Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-10-10 00:00:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 00:05:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 00:10:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 00:15:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 00:20:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 00:25:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 00:30:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 00:35:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 00:40:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 00:45:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 00:50:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 00:55:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 01:00:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 01:05:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 01:10:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 01:15:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 01:20:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 01:25:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 01:30:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 01:35:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 01:40:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 01:45:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 01:50:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 01:55:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 02:00:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 02:05:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 02:10:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 02:15:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 02:20:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 02:25:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 02:30:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 02:35:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 02:40:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 02:45:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 02:50:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 02:55:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 03:00:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 03:05:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 03:10:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 03:15:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 03:20:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 03:25:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 03:30:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 03:35:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 03:40:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 03:45:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 03:50:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 03:55:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 04:00:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 04:05:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 04:10:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 04:15:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 04:20:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 04:25:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 04:30:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 04:35:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 04:40:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 04:45:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 04:50:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 04:55:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 05:00:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 05:05:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 05:10:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 05:15:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 05:20:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 05:25:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 05:30:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 05:35:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 05:40:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 05:45:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 05:50:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 05:55:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 06:00:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 06:05:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 06:10:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 06:15:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 06:20:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 06:25:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 06:30:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 06:35:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 06:40:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 06:45:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 06:50:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 06:55:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 07:00:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 07:05:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 07:10:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 07:15:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 07:20:49,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 07:25:49,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 07:30:49,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 07:35:49,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 07:40:49,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 07:45:49,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 07:50:49,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 07:55:49,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 08:00:49,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 08:05:49,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 08:10:49,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 08:15:49,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 08:20:49,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 08:25:49,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 08:30:49,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 08:35:49,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 08:40:49,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 08:45:49,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 08:50:49,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 08:55:49,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 09:00:49,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 09:05:49,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 09:10:49,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 09:15:49,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 09:20:49,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 09:25:49,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 09:30:49,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 09:35:49,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 09:40:49,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 09:45:49,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 09:50:49,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 09:55:49,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 10:00:49,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 10:05:49,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 10:10:49,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 10:15:49,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 10:20:49,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 10:25:49,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 10:30:49,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 10:35:49,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 10:40:49,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 10:45:49,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 10:50:49,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 10:55:49,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 11:00:49,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 11:05:49,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 11:10:49,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 11:15:49,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 11:20:49,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 11:25:49,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 11:30:49,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 11:35:49,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 11:40:49,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 11:45:49,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 11:50:49,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 11:55:49,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 12:00:49,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 12:05:49,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 12:10:49,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 12:15:49,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 12:20:49,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 12:25:49,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 12:30:49,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 12:35:49,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 12:40:49,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 12:45:49,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 12:50:49,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 12:55:49,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 13:00:49,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 13:05:49,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 13:10:49,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 13:15:49,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 13:20:49,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 13:25:49,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 13:30:49,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 13:35:49,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 13:40:49,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 13:45:49,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 13:50:49,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 13:55:49,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 14:00:49,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 14:05:49,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 14:10:49,22.9,14.2,8.7,0.0,2.7,0
2013-10-10 14:15:02,25.4,-10.0,35.4,32.6,2.3,26
2013-10-10 14:20:02,25.1,-8.5,33.6,32.6,2.3,111
2013-10-10 14:25:02,24.7,-9.3,34.0,32.5,2.3,112
2013-10-10 14:30:02,24.9,-5.2,30.0,32.6,2.3,112
2013-10-10 14:35:02,25.3,-5.4,30.8,32.6,2.3,111
2013-10-10 14:40:02,24.8,-7.5,32.3,32.5,2.3,112
2013-10-10 14:45:02,24.2,-5.3,29.5,32.5,2.3,112
2013-10-10 14:50:02,24.0,-4.6,28.6,32.6,2.3,111
2013-10-10 14:55:02,24.1,-5.7,29.8,32.5,2.3,112
2013-10-10 15:00:02,23.7,-9.0,32.6,32.5,2.3,112
2013-10-10 15:05:02,23.5,-7.6,31.1,32.5,2.3,111
2013-10-10 15:10:02,23.8,-5.7,29.5,32.6,2.3,112
2013-10-10 15:15:02,24.4,-3.1,27.5,32.6,2.3,112
2013-10-10 15:20:02,24.6,-8.6,33.2,32.5,2.2,112
2013-10-10 15:25:02,24.2,-9.5,33.7,32.5,2.3,111
2013-10-10 15:30:02,24.2,-9.0,33.2,32.6,2.3,112
2013-10-10 15:35:02,24.7,-8.6,33.3,32.6,2.3,112
2013-10-10 15:40:02,25.1,-8.5,33.6,32.6,2.3,111
2013-10-10 15:45:02,25.2,-9.3,34.6,32.6,2.3,112
2013-10-10 15:50:02,25.4,-9.9,35.3,32.6,2.3,111
2013-10-10 15:55:02,25.4,-6.7,32.1,32.6,2.3,112
2013-10-10 16:00:02,25.1,-9.4,34.5,32.6,2.3,112
2013-10-10 16:05:02,24.5,-6.1,30.6,32.6,2.3,111
2013-10-10 16:10:02,24.0,-9.8,33.8,32.6,2.2,112
2013-10-10 16:15:02,23.8,-11.1,34.9,32.5,2.3,111
2013-10-10 16:20:02,23.7,-9.3,33.0,32.6,2.3,112
2013-10-10 16:25:02,24.2,-9.3,33.5,32.6,2.3,112
2013-10-10 16:30:02,24.5,-9.3,33.8,32.6,2.2,111
2013-10-10 16:35:02,24.7,-10.3,35.0,32.6,2.3,112
2013-10-10 16:40:02,24.7,-10.1,34.8,32.6,2.3,112
2013-10-10 16:45:02,24.0,-11.1,35.1,32.5,2.3,111
2013-10-10 16:50:02,23.7,-9.9,33.6,32.6,2.3,112
2013-10-10 16:55:02,24.1,-7.8,31.8,32.6,2.3,112
2013-10-10 17:00:02,24.5,-8.6,33.1,32.6,2.3,111
2013-10-10 17:05:02,24.5,-8.0,32.6,32.6,2.2,112
2013-10-10 17:10:02,24.4,-6.8,31.1,32.6,2.3,111
2013-10-10 17:15:02,24.4,-1.7,26.1,32.6,2.3,112
2013-10-10 17:20:02,24.6,-3.3,27.9,32.6,2.2,112
2013-10-10 17:25:02,24.1,-7.0,31.1,32.4,2.3,112
2013-10-10 17:30:02,23.4,-6.8,30.2,32.4,2.3,111
2013-10-10 17:35:02,22.9,-9.1,32.0,32.4,2.3,112
2013-10-10 17:40:02,22.8,-10.9,33.7,32.5,2.3,112
2013-10-10 17:45:02,22.8,-2.2,25.0,32.4,2.3,111
2013-10-10 17:50:02,22.7,0.2,22.5,32.0,2.3,111
2013-10-10 17:55:02,20.6,1.5,19.1,31.8,2.4,111
2013-10-10 18:00:02,20.1,-6.1,26.1,31.9,2.5,112
2013-10-10 18:05:02,21.4,-12.4,33.7,31.9,2.3,111
2013-10-10 18:10:02,21.6,-13.5,35.1,32.0,2.4,111
2013-10-10 18:15:02,21.6,-12.7,34.3,31.9,2.5,112
2013-10-10 18:20:02,21.5,-13.9,35.4,31.5,2.6,111
2013-10-10 18:25:02,21.3,-13.4,34.8,30.9,2.6,112
2013-10-10 18:30:02,21.2,-13.6,34.8,30.2,2.4,111
2013-10-10 18:35:02,21.1,-14.9,36.0,29.1,2.3,112
2013-10-10 18:40:02,21.0,-15.0,36.0,27.0,2.3,111
2013-10-10 18:45:02,20.9,-14.5,35.4,23.3,2.3,112
2013-10-10 18:50:02,20.8,-13.2,34.0,17.4,2.2,111
2013-10-10 18:55:02,20.8,-9.4,30.2,11.6,2.2,112
2013-10-10 19:00:02,20.9,-8.6,29.5,7.2,2.0,112
2013-10-10 19:05:02,20.9,-5.7,26.6,3.9,1.9,111
2013-10-10 19:10:02,21.0,-2.8,23.7,1.9,1.9,112
2013-10-10 19:15:02,21.0,-4.9,25.9,1.0,2.0,112
2013-10-10 19:20:02,21.0,-8.1,29.1,0.6,2.0,111
2013-10-10 19:25:02,20.9,-10.1,31.0,0.3,1.9,112
2013-10-10 19:30:02,20.9,-10.3,31.2,0.1,2.0,111
2013-10-10 19:35:02,20.8,-13.6,34.4,0.1,1.9,112
2013-10-10 19:40:02,20.7,-14.9,35.6,0.1,1.9,111
2013-10-10 19:45:02,20.6,-15.1,35.7,0.0,1.9,112
2013-10-10 19:50:02,20.5,-14.4,34.9,0.0,1.9,111
2013-10-10 19:55:02,20.5,-13.7,34.2,0.0,2.0,112
2013-10-10 20:00:02,20.5,-15.2,35.7,0.0,2.2,111
2013-10-10 20:05:02,20.5,-15.3,35.8,0.0,2.2,111
2013-10-10 20:10:02,20.4,-15.4,35.8,0.0,2.3,112
2013-10-10 20:15:02,20.3,-15.6,35.8,0.0,2.3,111
2013-10-10 20:20:02,20.2,-15.3,35.5,0.0,2.3,112
2013-10-10 20:25:02,19.8,-15.5,35.3,0.0,2.3,111
2013-10-10 20:30:02,20.2,-15.3,35.4,0.0,2.3,111
2013-10-10 20:35:02,20.1,-14.8,34.9,0.0,2.3,112
2013-10-10 20:40:02,20.1,-14.7,34.9,0.0,2.3,111
2013-10-10 20:45:02,20.2,-14.6,34.8,0.0,2.3,112
2013-10-10 20:50:02,20.2,-14.4,34.6,0.0,2.2,111
2013-10-10 20:55:02,20.2,-10.3,30.5,0.0,2.3,112
2013-10-10 21:00:02,20.2,-11.1,31.4,0.0,2.2,112
2013-10-10 21:05:02,20.3,-13.4,33.7,0.0,2.1,111
2013-10-10 21:10:02,20.3,-14.5,34.8,0.0,2.1,112
2013-10-10 21:15:02,20.2,-15.1,35.3,0.0,2.2,111
2013-10-10 21:20:02,20.2,-15.2,35.4,0.0,2.2,112
2013-10-10 21:25:02,20.1,-15.7,35.8,0.0,2.3,111
2013-10-10 21:30:02,20.0,-15.3,35.3,0.0,2.3,111
2013-10-10 21:35:02,19.9,-16.1,36.0,0.0,2.3,112
2013-10-10 21:40:02,19.8,-13.7,33.5,0.0,2.3,111
2013-10-10 21:45:02,19.6,-13.8,33.5,0.0,2.3,111
2013-10-10 21:50:02,19.7,-14.6,34.3,0.0,2.3,111
2013-10-10 21:55:02,19.8,-15.6,35.4,0.0,2.3,112
2013-10-10 22:00:02,19.7,-12.7,32.4,0.0,2.3,111
2013-10-10 22:05:02,19.7,-6.2,25.9,0.0,2.3,112
2013-10-10 22:10:02,19.8,-7.6,27.4,0.0,2.3,112
2013-10-10 22:15:02,19.6,-1.6,21.2,0.0,2.3,111
2013-10-10 22:20:02,19.3,-1.9,21.2,0.0,2.3,112
2013-10-10 22:25:02,17.9,-1.9,19.7,0.0,2.5,112
2013-10-10 22:30:02,19.4,-11.2,30.6,0.0,2.3,111
2013-10-10 22:35:02,19.8,-5.9,25.6,0.0,2.3,112
2013-10-10 22:40:02,20.0,-6.6,26.6,0.0,2.3,111
2013-10-10 22:45:02,20.1,-11.6,31.7,0.0,2.3,112
2013-10-10 22:50:02,20.1,-5.5,25.6,0.0,2.3,112
2013-10-10 22:55:02,20.3,-5.7,25.9,0.0,2.3,111
2013-10-10 23:00:02,20.3,-2.5,22.9,0.0,2.3,112
2013-10-10 23:05:02,20.4,-6.5,26.9,0.0,2.3,111
2013-10-10 23:10:02,20.4,-2.9,23.3,0.0,2.3,112
2013-10-10 23:15:02,20.4,-5.5,25.9,0.0,2.3,112
2013-10-10 23:20:02,20.4,-8.2,28.6,0.0,2.3,111
2013-10-10 23:25:02,20.3,-6.3,26.7,0.0,2.3,112
2013-10-10 23:30:02,20.3,-5.3,25.6,0.0,2.3,112
2013-10-10 23:35:02,20.4,-3.4,23.8,0.0,2.3,112
2013-10-10 23:40:02,20.4,-7.3,27.7,0.0,2.3,111
2013-10-10 23:45:02,20.3,-14.2,34.5,0.0,2.3,112
2013-10-10 23:50:02,20.1,-5.6,25.7,0.0,2.3,112
2013-10-10 23:55:02,20.1,-6.3,26.4,0.0,2.3,111
