Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-06-14 00:00:05,20.5,8.6,11.8,0.0,2.3,111
2016-06-14 00:05:05,20.5,10.7,9.8,0.0,2.3,112
2016-06-14 00:10:05,20.5,10.4,10.1,0.0,2.3,112
2016-06-14 00:15:05,20.5,10.4,10.2,0.0,2.3,111
2016-06-14 00:20:05,20.6,10.1,10.5,0.0,2.3,112
2016-06-14 00:25:05,20.5,10.4,10.1,0.0,2.3,111
2016-06-14 00:30:05,20.6,9.3,11.2,0.0,2.3,111
2016-06-14 00:35:05,20.5,8.0,12.5,0.0,2.3,112
2016-06-14 00:40:05,20.4,9.5,10.9,0.0,2.3,111
2016-06-14 00:45:05,20.4,9.4,11.0,0.0,2.3,112
2016-06-14 00:50:06,20.4,9.1,11.4,0.0,2.3,111
2016-06-14 00:55:06,20.5,9.7,10.7,0.0,2.3,112
2016-06-14 01:00:06,20.4,8.8,11.6,0.0,2.3,111
2016-06-14 01:05:06,20.4,8.3,12.1,0.0,2.3,112
2016-06-14 01:10:06,20.3,8.0,12.3,0.0,2.3,111
2016-06-14 01:15:06,20.3,7.6,12.7,0.0,2.3,112
2016-06-14 01:20:06,19.9,8.1,11.8,0.0,2.3,111
2016-06-14 01:25:06,20.2,8.3,12.0,0.0,2.3,112
2016-06-14 01:30:06,20.2,8.3,11.9,0.0,2.4,111
2016-06-14 01:35:06,20.2,9.1,11.0,0.0,2.4,111
2016-06-14 01:40:06,20.2,10.2,10.0,0.0,2.4,112
2016-06-14 01:45:06,20.2,10.5,9.7,0.0,2.4,111
2016-06-14 01:50:06,20.3,10.4,9.9,0.0,3.1,112
2016-06-14 01:55:06,20.2,10.2,10.0,0.0,2.4,111
2016-06-14 02:00:06,20.2,10.2,10.0,0.0,2.3,111
2016-06-14 02:05:06,20.2,9.9,10.3,0.0,2.3,112
2016-06-14 02:10:06,20.2,10.3,9.9,0.0,2.4,111
2016-06-14 02:15:06,20.2,10.1,10.1,0.0,2.8,112
2016-06-14 02:20:06,20.1,10.0,10.1,0.0,3.1,112
2016-06-14 02:25:06,20.0,10.4,9.6,0.0,2.8,112
2016-06-14 02:30:06,19.9,9.1,10.9,0.0,2.7,111
2016-06-14 02:35:06,19.9,10.2,9.7,0.0,2.6,111
2016-06-14 02:40:06,19.9,10.5,9.4,0.0,2.6,112
2016-06-14 02:45:06,19.9,10.7,9.2,0.0,2.6,111
2016-06-14 02:50:06,20.0,10.4,9.6,0.0,2.6,111
2016-06-14 02:55:06,20.0,10.5,9.5,0.0,2.5,112
2016-06-14 03:00:06,20.0,10.6,9.4,0.0,2.5,111
2016-06-14 03:05:06,20.0,10.6,9.4,0.0,2.4,112
2016-06-14 03:10:06,20.0,10.4,9.6,0.0,2.5,111
2016-06-14 03:15:06,19.7,10.5,9.1,0.0,2.5,112
2016-06-14 03:20:06,20.0,10.6,9.4,0.0,2.4,111
2016-06-14 03:25:06,20.1,10.6,9.5,0.0,2.4,112
2016-06-14 03:30:06,20.1,10.6,9.5,0.0,2.5,112
2016-06-14 03:35:06,20.1,10.7,9.4,0.0,2.5,111
2016-06-14 03:40:06,20.1,10.6,9.5,0.1,2.6,112
2016-06-14 03:45:06,20.1,10.7,9.4,0.3,2.6,111
2016-06-14 03:50:06,19.7,10.1,9.6,0.5,3.5,111
2016-06-14 03:55:06,20.0,9.5,10.5,0.9,11.0,112
2016-06-14 04:00:06,20.0,11.8,8.2,1.4,11.2,112
2016-06-14 04:05:06,19.8,12.9,7.0,2.2,4.7,111
2016-06-14 04:10:06,19.7,12.5,7.2,3.9,8.3,111
2016-06-14 04:15:06,19.8,13.2,6.6,5.1,14.8,111
2016-06-14 04:20:06,20.0,13.1,6.8,6.4,19.2,112
2016-06-14 04:25:06,20.0,13.6,6.4,10.0,34.3,111
2016-06-14 04:30:06,20.1,12.0,8.0,15.9,13.6,111
2016-06-14 04:35:06,19.9,12.4,7.5,18.7,3.6,112
2016-06-14 04:40:06,19.7,12.6,7.1,21.9,2.7,111
2016-06-14 04:45:06,19.5,10.4,9.2,24.5,2.7,111
2016-06-14 04:50:06,19.2,9.2,10.0,27.6,3.6,112
2016-06-14 04:55:06,19.6,9.2,10.4,28.9,3.6,111
2016-06-14 05:00:06,19.6,9.7,9.9,29.2,3.0,112
2016-06-14 05:05:06,19.6,9.4,10.2,29.8,3.1,112
2016-06-14 05:10:06,19.6,9.2,10.5,29.7,4.5,112
2016-06-14 05:15:06,19.6,9.4,10.2,30.8,2.7,111
2016-06-14 05:20:06,19.6,9.7,9.9,31.2,2.7,112
2016-06-14 05:25:06,19.6,10.1,9.5,31.3,2.7,111
2016-06-14 05:30:06,19.6,10.1,9.5,31.4,2.7,112
2016-06-14 05:35:06,19.7,10.2,9.6,31.4,2.7,111
2016-06-14 05:40:06,19.8,10.6,9.1,31.6,2.7,111
2016-06-14 05:45:06,19.9,9.6,10.2,31.9,2.7,112
2016-06-14 05:50:06,19.9,9.2,10.7,32.0,2.7,112
2016-06-14 05:55:06,20.0,10.2,9.8,32.1,2.6,112
2016-06-14 06:00:06,20.1,10.6,9.4,32.0,2.5,112
2016-06-14 06:05:03,20.1,10.2,9.8,32.0,2.4,74
2016-06-14 06:10:03,20.1,8.4,11.7,32.3,2.4,111
2016-06-14 06:15:03,20.1,7.2,12.9,32.3,2.3,111
2016-06-14 06:20:03,20.3,9.3,11.0,32.3,2.3,112
2016-06-14 06:25:03,20.3,8.4,11.9,32.3,2.3,111
2016-06-14 06:30:03,20.3,9.0,11.3,32.3,2.3,111
2016-06-14 06:35:03,20.3,8.7,11.7,32.4,2.3,112
2016-06-14 06:40:03,20.4,9.5,10.9,32.3,2.3,111
2016-06-14 06:45:03,20.4,9.8,10.6,32.1,2.4,112
2016-06-14 06:50:03,20.3,9.9,10.4,32.1,3.0,111
2016-06-14 06:55:03,20.2,10.3,9.9,31.9,2.9,111
2016-06-14 07:00:03,20.1,10.5,9.7,32.1,2.4,112
2016-06-14 07:05:03,20.2,10.5,9.7,32.4,2.3,112
2016-06-14 07:10:03,20.4,10.3,10.1,32.4,2.8,111
2016-06-14 07:15:03,20.5,10.1,10.3,32.3,3.0,112
2016-06-14 07:20:03,20.4,10.6,9.8,32.3,2.4,111
2016-06-14 07:25:03,20.4,10.4,10.1,32.4,2.5,112
2016-06-14 07:30:03,20.5,10.8,9.7,32.4,2.4,111
2016-06-14 07:35:03,20.6,9.2,11.3,32.3,5.4,111
2016-06-14 07:40:03,20.4,8.9,11.5,32.4,6.5,112
2016-06-14 07:45:03,20.3,9.4,10.9,32.4,11.0,111
2016-06-14 07:50:03,20.4,11.7,8.7,32.4,5.3,112
2016-06-14 07:55:03,20.2,9.4,10.8,32.5,3.0,111
2016-06-14 08:00:03,20.2,9.6,10.6,32.5,2.5,112
2016-06-14 08:05:03,20.5,10.1,10.4,32.5,2.4,111
2016-06-14 08:10:03,20.7,9.7,11.0,32.5,2.3,112
2016-06-14 08:15:03,20.8,10.0,10.9,32.5,2.3,111
2016-06-14 08:20:03,20.9,10.1,10.8,32.5,2.3,112
2016-06-14 08:25:03,21.0,10.4,10.6,32.4,2.3,112
2016-06-14 08:30:03,21.1,11.0,10.1,32.5,2.3,111
2016-06-14 08:35:03,21.2,10.9,10.3,32.5,2.3,111
2016-06-14 08:40:03,21.4,11.6,9.8,32.5,2.3,112
2016-06-14 08:45:03,21.6,10.9,10.8,32.5,2.6,111
2016-06-14 08:50:03,21.6,10.2,11.4,32.5,2.7,112
2016-06-14 08:55:03,21.6,10.8,10.8,32.5,2.7,111
2016-06-14 09:00:03,21.7,11.2,10.5,32.5,2.7,111
2016-06-14 09:05:03,21.7,11.1,10.6,32.5,2.7,112
2016-06-14 09:10:03,21.6,10.9,10.7,32.4,2.7,111
2016-06-14 09:15:03,21.5,10.9,10.7,32.5,2.7,111
2016-06-14 09:20:03,21.7,10.9,10.8,32.5,2.6,112
2016-06-14 09:25:03,21.8,10.9,11.0,32.5,2.4,111
2016-06-14 09:30:04,22.1,10.8,11.4,32.5,2.4,112
2016-06-14 09:35:04,22.2,10.8,11.4,32.5,2.4,111
2016-06-14 09:40:04,22.3,11.2,11.1,32.5,2.4,112
2016-06-14 09:45:04,22.3,11.5,10.8,32.5,2.4,111
2016-06-14 09:50:04,22.3,10.9,11.5,32.4,2.5,112
2016-06-14 09:55:04,21.6,11.1,10.5,32.4,2.4,111
2016-06-14 10:00:04,21.9,11.3,10.6,32.5,2.3,111
2016-06-14 10:05:04,22.0,11.5,10.5,32.5,2.3,112
2016-06-14 10:10:04,22.3,12.0,10.4,32.5,2.4,111
2016-06-14 10:15:04,22.6,11.8,10.8,32.5,2.3,112
2016-06-14 10:20:04,22.7,11.8,10.9,32.5,2.3,111
2016-06-14 10:25:04,22.6,11.2,11.4,32.5,2.3,111
2016-06-14 10:30:04,22.6,11.9,10.7,32.5,2.3,111
2016-06-14 10:35:04,22.6,11.5,11.1,32.4,2.4,112
2016-06-14 10:40:04,22.3,10.7,11.6,32.4,2.4,111
2016-06-14 10:45:04,21.9,10.8,11.2,32.4,2.3,112
2016-06-14 10:50:04,21.8,10.9,10.9,32.5,2.4,111
2016-06-14 10:55:04,22.1,11.3,10.8,32.5,2.3,111
2016-06-14 11:00:04,22.3,11.4,10.9,32.5,2.3,112
2016-06-14 11:05:04,22.5,10.7,11.8,32.5,2.3,111
2016-06-14 11:10:04,22.6,8.4,14.2,32.5,2.3,111
2016-06-14 11:15:04,22.9,8.7,14.2,32.6,2.4,112
2016-06-14 11:20:04,23.5,12.0,11.5,32.6,2.3,111
2016-06-14 11:25:04,24.0,9.8,14.1,32.6,2.3,111
2016-06-14 11:30:04,24.0,9.4,14.6,32.6,2.4,112
2016-06-14 11:35:04,24.1,10.4,13.6,32.5,2.4,111
2016-06-14 11:40:04,23.7,10.4,13.3,32.6,2.3,111
2016-06-14 11:45:04,23.7,10.0,13.7,32.6,2.3,111
2016-06-14 11:50:04,24.6,9.9,14.7,32.6,2.3,112
2016-06-14 11:55:04,25.0,10.3,14.7,32.6,2.3,111
2016-06-14 12:00:04,25.0,12.0,13.0,32.6,2.4,112
2016-06-14 12:05:04,25.0,10.6,14.4,32.6,2.5,111
2016-06-14 12:10:04,24.9,11.8,13.1,32.5,2.4,111
2016-06-14 12:15:04,24.7,12.5,12.2,32.6,2.3,112
2016-06-14 12:20:04,25.2,8.3,17.0,32.6,2.5,111
2016-06-14 12:25:04,25.5,9.9,15.7,32.6,2.5,111
2016-06-14 12:30:04,25.8,10.4,15.4,32.6,2.3,112
2016-06-14 12:35:04,26.0,7.5,18.5,32.6,2.4,111
2016-06-14 12:40:04,27.5,6.6,20.9,32.6,2.3,112
2016-06-14 12:45:04,29.9,6.1,23.8,32.6,2.3,111
2016-06-14 12:50:04,30.9,8.9,22.0,32.6,2.3,112
2016-06-14 12:55:04,30.4,9.1,21.3,32.6,2.3,111
2016-06-14 13:00:04,29.9,7.4,22.6,32.6,2.3,111
2016-06-14 13:05:04,30.0,4.3,25.7,32.6,2.3,112
2016-06-14 13:10:04,30.0,6.5,23.5,32.6,2.4,111
2016-06-14 13:15:04,30.0,9.5,20.5,32.6,2.3,112
2016-06-14 13:20:04,27.1,11.8,15.3,32.6,2.3,111
2016-06-14 13:25:04,25.9,11.0,14.9,32.6,2.3,112
2016-06-14 13:30:04,25.7,9.0,16.6,32.6,2.3,111
2016-06-14 13:35:04,25.1,10.9,14.2,32.6,2.3,112
2016-06-14 13:40:04,24.7,11.4,13.3,32.6,2.5,111
2016-06-14 13:45:04,24.5,10.8,13.7,32.6,2.7,111
2016-06-14 13:50:04,24.5,8.5,16.0,32.6,2.6,112
2016-06-14 13:55:04,25.2,6.9,18.2,32.6,2.6,112
2016-06-14 14:00:04,26.1,8.6,17.5,32.6,2.4,111
2016-06-14 14:05:04,25.5,8.2,17.3,32.6,2.3,112
2016-06-14 14:10:04,25.8,10.5,15.3,32.6,2.3,111
2016-06-14 14:15:04,25.8,8.8,17.0,32.6,2.3,111
2016-06-14 14:20:04,25.8,9.8,16.1,32.6,2.3,112
2016-06-14 14:25:04,25.0,10.1,14.9,32.6,2.4,112
2016-06-14 14:30:04,24.4,10.5,13.9,32.6,2.5,111
2016-06-14 14:35:04,24.9,11.1,13.8,32.6,2.5,111
2016-06-14 14:40:04,25.3,10.7,14.6,32.6,2.3,112
2016-06-14 14:45:04,25.5,10.9,14.6,32.6,2.3,111
2016-06-14 14:50:04,25.8,10.1,15.7,32.6,2.3,112
2016-06-14 14:55:04,25.9,11.5,14.4,32.6,2.3,112
2016-06-14 15:00:04,26.3,12.4,13.8,32.6,2.3,111
2016-06-14 15:05:04,26.1,9.9,16.3,32.6,2.3,111
2016-06-14 15:10:04,25.3,10.7,14.7,32.6,2.3,112
2016-06-14 15:15:04,24.6,10.1,14.5,32.5,2.5,111
2016-06-14 15:20:04,24.0,10.3,13.7,32.6,2.3,112
2016-06-14 15:25:04,23.9,11.7,12.2,32.6,2.3,111
2016-06-14 15:30:04,24.0,11.2,12.8,32.5,2.3,111
2016-06-14 15:35:04,24.1,10.7,13.4,32.6,2.3,112
2016-06-14 15:40:04,24.4,10.8,13.6,32.6,2.3,111
2016-06-14 15:45:04,24.4,11.5,13.0,32.6,2.3,112
2016-06-14 15:50:04,24.8,9.3,15.5,32.6,2.6,111
2016-06-14 15:55:04,24.6,11.0,13.6,32.6,2.4,112
2016-06-14 16:00:04,24.7,10.2,14.5,32.6,2.6,112
2016-06-14 16:05:04,24.4,10.8,13.5,32.5,2.4,111
2016-06-14 16:10:04,24.0,8.8,15.1,32.6,2.3,111
2016-06-14 16:15:04,23.8,9.5,14.3,32.6,2.3,112
2016-06-14 16:20:04,24.0,8.9,15.1,32.6,2.3,111
2016-06-14 16:25:04,24.0,10.4,13.7,32.6,2.3,111
2016-06-14 16:30:04,24.6,9.9,14.7,32.6,2.4,111
2016-06-14 16:35:04,25.7,6.3,19.4,32.6,2.4,112
2016-06-14 16:40:04,27.2,6.7,20.5,32.5,2.3,111
2016-06-14 16:45:04,24.7,9.4,15.2,32.5,2.4,112
2016-06-14 16:50:04,23.9,7.8,16.1,32.6,2.3,111
2016-06-14 16:55:04,23.8,8.3,15.5,32.5,2.2,111
2016-06-14 17:00:04,23.6,8.2,15.3,32.6,2.4,112
2016-06-14 17:05:04,23.6,6.4,17.2,32.6,2.4,111
2016-06-14 17:10:04,23.5,7.4,16.1,32.5,2.4,112
2016-06-14 17:15:04,23.2,8.7,14.5,32.5,2.3,111
2016-06-14 17:20:04,23.1,8.7,14.4,32.6,2.3,111
2016-06-14 17:25:04,23.1,5.9,17.1,32.6,2.3,112
2016-06-14 17:30:04,25.3,3.7,21.7,32.6,2.3,112
2016-06-14 17:35:04,27.4,4.0,23.4,32.6,2.4,111
2016-06-14 17:40:04,28.3,4.2,24.2,32.6,2.3,112
2016-06-14 17:45:04,28.8,2.4,26.4,32.6,2.3,110
2016-06-14 17:50:04,28.9,2.4,26.5,32.6,2.3,111
2016-06-14 17:55:04,29.2,2.4,26.9,32.6,2.3,112
2016-06-14 18:00:04,29.1,1.4,27.7,32.6,2.3,111
2016-06-14 18:05:04,28.8,2.4,26.4,32.6,2.3,111
2016-06-14 18:10:04,29.1,2.6,26.5,32.6,2.3,111
2016-06-14 18:15:04,28.9,0.8,28.1,32.5,2.3,111
2016-06-14 18:20:04,28.4,-0.3,28.7,32.5,2.3,112
2016-06-14 18:25:04,27.8,-0.1,27.9,32.5,2.3,112
2016-06-14 18:30:04,27.4,0.0,27.4,32.5,2.3,112
2016-06-14 18:35:04,27.3,0.5,26.8,32.5,2.3,111
2016-06-14 18:40:04,27.1,0.2,27.0,32.5,2.3,112
2016-06-14 18:45:04,26.9,0.2,26.7,32.5,2.5,111
2016-06-14 18:50:04,26.6,0.7,26.0,32.4,2.5,112
2016-06-14 18:55:04,26.4,2.3,24.1,32.4,2.3,111
2016-06-14 19:00:04,26.3,3.8,22.5,32.4,2.3,111
2016-06-14 19:05:04,26.1,3.6,22.5,32.4,2.3,112
2016-06-14 19:10:04,26.0,5.2,20.9,32.4,2.3,112
2016-06-14 19:15:04,23.7,5.9,17.8,32.4,2.3,111
2016-06-14 19:20:04,22.4,5.7,16.7,32.4,2.3,111
2016-06-14 19:25:04,21.9,4.4,17.5,32.4,2.4,112
2016-06-14 19:30:04,21.6,5.3,16.3,32.4,2.3,112
2016-06-14 19:35:04,21.4,6.5,14.9,32.3,2.3,111
2016-06-14 19:40:04,21.3,7.0,14.3,32.3,2.4,111
2016-06-14 19:45:04,21.2,9.0,12.2,32.0,2.3,112
2016-06-14 19:50:04,21.1,9.0,12.1,31.8,2.4,111
2016-06-14 19:55:04,20.9,7.5,13.5,31.9,2.7,112
2016-06-14 20:00:04,20.8,6.7,14.1,32.0,3.4,111
2016-06-14 20:05:04,20.5,6.4,14.1,32.0,4.9,112
2016-06-14 20:10:04,20.2,6.4,13.8,32.0,3.4,111
2016-06-14 20:15:04,20.0,5.7,14.3,32.0,6.2,112
2016-06-14 20:20:04,19.7,9.4,10.3,32.0,6.5,111
2016-06-14 20:25:04,19.6,8.4,11.3,31.9,3.6,112
2016-06-14 20:30:04,19.6,6.7,13.0,31.9,2.7,111
2016-06-14 20:35:04,19.6,6.2,13.5,31.9,2.7,111
2016-06-14 20:40:04,19.8,5.9,13.9,31.9,2.7,112
2016-06-14 20:45:04,19.9,8.6,11.4,31.6,2.5,112
2016-06-14 20:50:04,20.2,10.1,10.0,31.2,2.4,112
2016-06-14 20:55:04,20.3,7.7,12.6,31.5,2.3,111
2016-06-14 21:00:04,20.4,5.9,14.5,31.4,2.3,112
2016-06-14 21:05:04,20.4,5.5,14.9,31.2,2.3,112
2016-06-14 21:10:04,20.4,5.5,14.9,30.8,2.3,112
2016-06-14 21:15:04,20.3,6.1,14.3,30.1,2.3,111
2016-06-14 21:20:04,20.3,6.2,14.1,29.0,2.3,111
2016-06-14 21:25:04,20.2,6.1,14.1,27.9,2.4,111
2016-06-14 21:30:04,20.1,7.3,12.9,25.9,2.4,112
2016-06-14 21:35:04,20.1,8.4,11.7,23.8,5.3,111
2016-06-14 21:40:04,19.9,5.9,14.0,21.3,4.6,112
2016-06-14 21:45:04,19.6,6.4,13.2,17.5,2.9,112
2016-06-14 21:50:04,19.5,7.6,11.9,12.5,2.8,111
2016-06-14 21:55:04,19.5,7.4,12.1,9.1,2.7,112
2016-06-14 22:00:04,19.5,8.0,11.5,5.9,2.7,111
2016-06-14 22:05:04,19.6,7.6,12.0,3.8,2.7,111
