Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-01-16 00:00:03,15.1,-20.7,35.8,0.0,1.8,112
2012-01-16 00:05:03,14.9,-21.2,36.2,0.0,1.8,112
2012-01-16 00:10:03,14.8,-21.3,36.1,0.0,1.8,111
2012-01-16 00:15:03,14.8,-21.4,36.2,0.0,1.7,112
2012-01-16 00:20:03,14.8,-21.2,36.0,0.0,1.7,111
2012-01-16 00:25:03,14.8,-21.4,36.2,0.0,1.7,111
2012-01-16 00:30:03,14.8,-21.6,36.4,0.0,1.7,112
2012-01-16 00:35:03,14.7,-21.7,36.4,0.0,1.7,112
2012-01-16 00:40:03,14.7,-21.7,36.4,0.0,1.7,111
2012-01-16 00:45:03,14.6,-21.9,36.5,0.0,1.9,112
2012-01-16 00:50:03,14.6,-21.6,36.3,0.0,2.1,111
2012-01-16 00:55:03,14.5,-21.7,36.2,0.0,2.2,112
2012-01-16 01:00:03,14.5,-21.5,36.0,0.0,2.3,112
2012-01-16 01:05:03,14.5,-21.5,36.1,0.0,2.3,111
2012-01-16 01:10:03,14.5,-21.5,35.9,0.0,2.3,112
2012-01-16 01:15:03,14.5,-21.4,35.9,0.0,2.3,111
2012-01-16 01:20:03,14.5,-21.4,35.9,0.0,2.3,111
2012-01-16 01:25:03,14.5,-21.6,36.0,0.0,2.3,112
2012-01-16 01:30:03,14.5,-21.7,36.1,0.0,2.3,111
2012-01-16 01:35:03,14.6,-21.7,36.3,0.0,2.3,112
2012-01-16 01:40:03,14.5,-21.7,36.2,0.0,2.3,112
2012-01-16 01:45:03,14.4,-21.7,36.1,0.0,2.3,111
2012-01-16 01:50:03,14.4,-21.8,36.1,0.0,2.3,112
2012-01-16 01:55:03,14.0,-22.0,36.0,0.0,2.3,111
2012-01-16 02:00:03,14.2,-21.9,36.1,0.0,2.3,112
2012-01-16 02:05:03,14.2,-21.8,36.0,0.0,2.3,111
2012-01-16 02:10:03,14.2,-21.7,36.0,0.0,2.3,112
2012-01-16 02:15:03,14.3,-21.7,35.9,0.0,2.3,111
2012-01-16 02:20:03,14.3,-21.8,36.1,0.0,2.3,112
2012-01-16 02:25:03,14.3,-21.9,36.2,0.0,2.3,111
2012-01-16 02:30:03,14.4,-21.7,36.1,0.0,2.3,112
2012-01-16 02:35:03,14.4,-21.5,35.9,0.0,2.3,111
2012-01-16 02:40:03,14.5,-21.2,35.7,0.0,2.3,112
2012-01-16 02:45:03,14.5,-21.4,35.9,0.0,2.3,112
2012-01-16 02:50:03,14.5,-21.6,36.1,0.0,2.3,111
2012-01-16 02:55:03,14.5,-21.3,35.8,0.0,2.3,112
2012-01-16 03:00:03,14.6,-21.5,36.1,0.0,2.3,111
2012-01-16 03:05:03,14.6,-21.8,36.3,0.0,2.3,112
2012-01-16 03:10:03,14.6,-21.7,36.3,0.0,2.3,112
2012-01-16 03:15:03,14.6,-21.5,36.1,0.0,2.3,111
2012-01-16 03:20:03,14.6,-21.6,36.2,0.0,2.3,112
2012-01-16 03:25:03,14.6,-21.7,36.3,0.0,2.3,111
2012-01-16 03:30:03,14.5,-22.0,36.5,0.0,2.3,112
2012-01-16 03:35:03,14.5,-21.8,36.3,0.0,2.3,111
2012-01-16 03:40:03,14.5,-21.8,36.3,0.0,2.3,112
2012-01-16 03:45:03,14.5,-21.9,36.4,0.0,2.3,112
2012-01-16 03:50:03,14.5,-21.7,36.1,0.0,2.3,111
2012-01-16 03:55:03,14.5,-21.4,35.9,0.0,2.3,112
2012-01-16 04:00:03,14.6,-21.0,35.6,0.0,2.3,111
2012-01-16 04:05:03,14.6,-21.5,36.0,0.0,2.3,112
2012-01-16 04:10:03,14.6,-20.7,35.3,0.0,2.3,111
2012-01-16 04:15:03,14.6,-21.3,35.9,0.0,2.3,111
2012-01-16 04:20:03,14.3,-21.8,36.1,0.0,2.3,112
2012-01-16 04:25:03,14.5,-21.8,36.3,0.0,2.3,112
2012-01-16 04:30:03,14.5,-22.1,36.6,0.0,2.3,111
2012-01-16 04:35:03,14.4,-22.0,36.4,0.1,2.3,112
2012-01-16 04:40:03,14.4,-22.3,36.7,0.1,2.3,111
2012-01-16 04:45:03,14.3,-22.7,36.9,0.1,2.3,112
2012-01-16 04:50:03,14.3,-22.7,36.9,0.1,2.3,112
2012-01-16 04:55:03,14.2,-22.8,37.1,0.1,2.3,111
2012-01-16 05:00:03,14.1,-22.8,37.0,0.1,2.3,112
2012-01-16 05:05:03,14.1,-22.7,36.8,0.1,2.3,111
2012-01-16 05:10:03,14.2,-22.7,36.9,0.1,2.3,112
2012-01-16 05:15:03,14.2,-22.8,37.1,0.1,2.3,112
2012-01-16 05:20:03,14.2,-23.3,37.5,0.1,2.3,111
2012-01-16 05:25:03,14.1,-23.3,37.4,0.1,2.3,112
2012-01-16 05:30:03,14.0,-23.1,37.1,0.1,2.3,111
2012-01-16 05:35:03,14.0,-23.2,37.2,0.1,2.3,112
2012-01-16 05:40:03,14.1,-22.8,36.9,0.1,2.3,111
2012-01-16 05:45:03,14.1,-23.1,37.2,0.1,2.3,112
2012-01-16 05:50:03,14.1,-22.8,36.9,0.1,2.3,111
2012-01-16 05:55:03,14.1,-22.9,37.0,0.1,2.3,111
2012-01-16 06:00:03,14.1,-22.7,36.9,0.1,2.3,112
2012-01-16 06:05:03,14.1,-22.6,36.7,0.1,2.3,112
2012-01-16 06:10:03,14.0,-23.1,37.2,0.1,2.3,111
2012-01-16 06:15:03,14.0,-22.9,36.9,0.1,2.4,112
2012-01-16 06:20:03,13.9,-23.0,36.9,0.1,2.4,112
2012-01-16 06:25:03,13.8,-23.3,37.1,0.1,2.4,111
2012-01-16 06:30:03,13.8,-23.3,37.1,0.1,2.3,112
2012-01-16 06:35:03,13.7,-23.3,37.1,0.1,2.3,111
2012-01-16 06:40:03,13.7,-23.5,37.2,0.1,2.3,112
2012-01-16 06:45:03,13.8,-23.5,37.3,0.2,2.3,111
2012-01-16 06:50:03,13.9,-23.5,37.4,0.2,2.4,112
2012-01-16 06:55:03,13.8,-23.6,37.5,0.3,2.4,111
2012-01-16 07:00:03,13.9,-23.3,37.2,0.4,2.4,111
2012-01-16 07:05:03,13.9,-23.1,37.0,0.7,2.4,112
2012-01-16 07:10:03,14.1,-22.9,36.9,1.1,2.4,111
2012-01-16 07:15:03,14.3,-22.7,37.0,2.0,2.3,112
2012-01-16 07:20:03,14.1,-22.5,36.6,3.7,2.3,112
2012-01-16 07:25:03,14.4,-22.6,36.9,6.5,2.3,111
2012-01-16 07:30:03,14.3,-23.0,37.3,10.6,2.3,111
2012-01-16 07:35:03,14.3,-22.9,37.2,15.6,2.3,112
2012-01-16 07:40:03,14.3,-22.9,37.2,20.8,2.3,111
2012-01-16 07:45:03,14.4,-22.4,36.7,24.8,2.3,112
2012-01-16 07:50:03,14.5,-22.3,36.8,27.5,2.3,111
2012-01-16 07:55:03,14.7,-22.4,37.1,29.1,2.3,112
2012-01-16 08:00:03,14.6,-22.6,37.1,30.1,2.3,111
2012-01-16 08:05:03,14.6,-22.5,37.1,30.8,2.3,111
2012-01-16 08:10:03,14.5,-22.4,36.9,31.2,2.3,112
2012-01-16 08:15:03,14.4,-22.2,36.7,31.5,2.3,111
2012-01-16 08:20:03,14.5,-21.3,35.8,31.8,2.3,112
2012-01-16 08:25:03,14.6,-21.3,36.0,31.9,2.3,111
2012-01-16 08:30:03,14.6,-21.8,36.5,32.0,2.3,112
2012-01-16 08:35:03,14.6,-22.3,36.9,32.0,2.3,112
2012-01-16 08:40:03,14.6,-21.9,36.5,32.1,2.3,111
2012-01-16 08:45:03,14.6,-22.3,36.9,32.1,2.3,112
2012-01-16 08:50:03,14.6,-22.0,36.6,32.2,2.3,111
2012-01-16 08:55:03,14.6,-22.0,36.7,32.2,2.3,112
2012-01-16 09:00:03,14.8,-21.6,36.4,32.2,2.3,112
2012-01-16 09:05:03,14.9,-21.8,36.8,32.2,2.1,111
2012-01-16 09:10:03,15.1,-21.3,36.4,32.2,1.8,112
2012-01-16 09:15:03,15.2,-21.1,36.4,32.3,1.7,111
2012-01-16 09:20:03,15.3,-21.1,36.5,32.3,1.8,112
2012-01-16 09:25:03,15.5,-20.9,36.4,32.3,1.9,112
2012-01-16 09:30:03,15.5,-21.2,36.7,32.3,2.0,112
2012-01-16 09:35:03,15.6,-21.4,36.9,32.3,2.0,111
2012-01-16 09:40:03,15.9,-21.7,37.6,32.3,2.1,112
2012-01-16 09:45:03,15.6,-21.5,37.1,32.3,2.1,111
2012-01-16 09:50:03,15.7,-21.5,37.2,32.3,2.2,112
2012-01-16 09:55:03,15.8,-21.3,37.1,32.3,2.2,111
2012-01-16 10:00:03,15.9,-21.1,36.9,32.3,2.2,112
2012-01-16 10:05:03,16.0,-21.0,37.0,32.3,2.3,111
2012-01-16 10:10:03,16.2,-21.1,37.3,32.3,2.3,112
2012-01-16 10:15:03,16.3,-21.0,37.3,32.3,2.4,111
2012-01-16 10:20:03,16.3,-20.8,37.1,32.4,2.4,112
2012-01-16 10:25:03,16.3,-20.7,37.0,32.4,2.4,111
2012-01-16 10:30:03,16.4,-20.8,37.2,32.4,2.4,112
2012-01-16 10:35:03,16.5,-20.5,36.9,32.4,2.4,112
2012-01-16 10:40:03,16.6,-20.5,37.1,32.4,2.4,111
2012-01-16 10:45:03,16.8,-18.2,35.0,32.5,2.3,111
2012-01-16 10:50:03,17.6,-17.8,35.4,32.5,2.3,112
2012-01-16 10:55:03,18.7,-18.0,36.8,32.5,2.3,111
2012-01-16 11:00:03,19.5,-18.0,37.4,32.5,2.3,112
2012-01-16 11:05:03,19.9,-17.6,37.6,32.5,2.3,111
2012-01-16 11:10:03,20.3,-17.4,37.7,32.6,2.3,112
2012-01-16 11:15:03,20.7,-16.6,37.3,32.6,2.2,111
2012-01-16 11:20:03,21.2,-16.6,37.8,32.6,2.3,112
2012-01-16 11:25:03,21.5,-16.5,38.0,32.6,2.5,112
2012-01-16 11:30:03,21.8,-15.4,37.2,32.6,2.3,111
2012-01-16 11:35:03,22.2,-15.8,38.1,32.6,2.3,111
2012-01-16 11:40:03,22.4,-15.7,38.1,32.6,2.3,112
2012-01-16 11:45:03,22.4,-16.1,38.5,32.6,2.3,111
2012-01-16 11:50:03,22.5,-15.2,37.6,32.6,2.3,112
2012-01-16 11:55:03,22.7,-15.1,37.8,32.6,2.0,112
2012-01-16 12:00:03,23.0,-14.1,37.0,32.6,1.9,111
2012-01-16 12:05:03,23.3,-14.8,38.1,32.6,2.2,112
2012-01-16 12:10:03,23.4,-14.4,37.8,32.6,2.3,112
2012-01-16 12:15:03,23.5,-14.7,38.1,32.6,2.3,111
2012-01-16 12:20:03,23.5,-14.3,37.7,32.6,2.3,111
2012-01-16 12:25:03,23.6,-14.0,37.6,32.6,2.3,112
2012-01-16 12:30:03,23.9,-13.3,37.2,32.6,2.4,112
2012-01-16 12:35:03,24.1,-14.1,38.2,32.6,2.7,111
2012-01-16 12:40:03,24.2,-13.5,37.7,32.6,2.5,112
2012-01-16 12:45:03,24.2,-15.3,39.5,32.6,2.3,111
2012-01-16 12:50:04,23.6,-14.7,38.3,32.6,2.4,112
2012-01-16 12:55:04,23.3,-15.4,38.7,32.6,2.3,112
2012-01-16 13:00:04,23.0,-15.5,38.4,32.6,2.2,111
2012-01-16 13:05:04,22.6,-15.1,37.7,32.6,1.9,112
2012-01-16 13:10:04,23.0,-12.7,35.6,32.6,2.0,111
2012-01-16 13:15:04,23.8,-13.3,37.1,32.6,2.3,112
2012-01-16 13:20:04,23.9,-14.0,37.9,32.6,2.5,111
2012-01-16 13:25:04,24.0,-12.7,36.8,32.6,2.5,112
2012-01-16 13:30:04,24.3,-13.2,37.5,32.6,2.3,111
2012-01-16 13:35:04,24.4,-12.4,36.8,32.6,2.3,112
2012-01-16 13:40:04,24.8,-12.8,37.6,32.6,2.3,111
2012-01-16 13:45:04,24.9,-12.8,37.8,32.6,2.3,111
2012-01-16 13:50:04,25.1,-12.0,37.1,32.6,2.3,112
2012-01-16 13:55:04,25.3,-13.2,38.5,32.6,2.3,112
2012-01-16 14:00:04,25.1,-12.2,37.3,32.6,2.3,111
2012-01-16 14:05:04,25.2,-13.2,38.3,32.6,2.3,111
2012-01-16 14:10:04,24.8,-13.1,37.9,32.6,2.3,112
2012-01-16 14:15:04,24.7,-12.5,37.3,32.6,2.3,111
2012-01-16 14:20:04,24.8,-12.4,37.2,32.6,2.3,112
2012-01-16 14:25:04,25.1,-12.4,37.4,32.6,2.3,111
2012-01-16 14:30:04,25.4,-12.0,37.4,32.6,2.3,111
2012-01-16 14:35:04,25.4,-13.1,38.6,32.6,2.3,112
2012-01-16 14:40:04,25.4,-12.4,37.7,32.6,2.3,111
2012-01-16 14:45:04,25.4,-13.3,38.7,32.6,2.3,112
2012-01-16 14:50:04,25.1,-13.4,38.6,32.6,2.3,112
2012-01-16 14:55:04,25.0,-13.3,38.3,32.6,2.3,111
2012-01-16 15:00:04,24.9,-13.2,38.1,32.6,2.3,112
2012-01-16 15:05:04,25.0,-12.8,37.8,32.6,2.3,111
2012-01-16 15:10:04,25.0,-13.2,38.2,32.6,2.3,111
2012-01-16 15:15:04,24.9,-13.6,38.4,32.6,2.3,112
2012-01-16 15:20:04,24.4,-14.5,38.9,32.6,2.3,111
2012-01-16 15:25:04,23.7,-15.3,39.0,32.6,2.3,111
2012-01-16 15:30:04,22.8,-14.8,37.5,32.6,2.5,112
2012-01-16 15:35:04,23.0,-15.3,38.2,32.6,2.3,112
2012-01-16 15:40:04,22.6,-15.8,38.4,32.5,2.3,111
2012-01-16 15:45:04,22.0,-16.2,38.3,32.5,1.9,111
2012-01-16 15:50:04,21.7,-15.7,37.4,32.5,2.1,112
2012-01-16 15:55:04,21.5,-15.7,37.2,32.5,2.3,111
2012-01-16 16:00:04,21.4,-16.3,37.7,32.5,2.3,112
2012-01-16 16:05:04,21.1,-16.3,37.4,32.4,2.3,111
2012-01-16 16:10:04,20.9,-16.6,37.5,32.4,2.3,112
2012-01-16 16:15:04,20.7,-16.1,36.7,32.3,2.3,112
2012-01-16 16:20:04,20.4,-16.8,37.2,32.1,2.4,112
2012-01-16 16:25:04,20.0,-17.3,37.2,31.8,2.4,111
2012-01-16 16:30:04,19.4,-18.4,37.8,31.4,2.2,112
2012-01-16 16:35:04,18.6,-19.3,37.9,31.0,2.3,111
2012-01-16 16:40:04,18.0,-19.3,37.3,30.2,2.3,111
2012-01-16 16:45:04,17.6,-19.4,37.0,28.9,2.3,112
2012-01-16 16:50:04,17.5,-19.4,36.9,26.3,2.3,111
2012-01-16 16:55:04,17.4,-19.4,36.8,23.3,2.3,112
2012-01-16 17:00:04,17.1,-19.4,36.5,18.3,2.3,111
2012-01-16 17:05:04,17.0,-19.7,36.7,12.6,2.3,112
2012-01-16 17:10:04,17.0,-19.2,36.2,8.1,2.3,111
2012-01-16 17:15:04,16.9,-19.2,36.1,4.9,2.3,112
2012-01-16 17:20:04,16.9,-18.9,35.8,2.8,2.3,112
2012-01-16 17:25:04,16.9,-18.6,35.5,1.6,2.3,111
2012-01-16 17:30:04,16.9,-19.0,35.9,0.9,2.3,112
2012-01-16 17:35:04,16.9,-19.6,36.4,0.5,2.3,112
2012-01-16 17:40:04,16.8,-19.6,36.4,0.2,2.3,111
2012-01-16 17:45:04,16.8,-19.6,36.4,0.1,2.3,112
2012-01-16 17:50:04,16.7,-19.7,36.3,0.0,2.3,112
2012-01-16 17:55:04,16.7,-19.7,36.4,0.0,2.3,111
2012-01-16 18:00:04,16.7,-20.0,36.6,0.0,2.3,111
2012-01-16 18:05:04,16.6,-19.9,36.5,0.0,2.3,112
2012-01-16 18:10:04,16.7,-19.7,36.4,0.0,2.3,111
2012-01-16 18:15:04,16.7,-19.7,36.4,0.0,2.3,112
2012-01-16 18:20:04,16.7,-19.7,36.4,0.0,2.3,112
2012-01-16 18:25:04,16.6,-19.6,36.3,0.0,2.3,112
2012-01-16 18:30:04,16.6,-20.3,36.9,0.0,2.3,111
2012-01-16 18:35:04,16.5,-20.4,37.0,0.0,2.3,112
2012-01-16 18:40:04,16.5,-20.4,36.9,0.0,2.3,112
2012-01-16 18:45:04,16.2,-20.3,36.5,0.0,2.3,112
2012-01-16 18:50:04,16.5,-20.4,36.9,0.0,2.3,111
2012-01-16 18:55:04,16.5,-20.2,36.7,0.0,2.3,112
2012-01-16 19:00:04,16.1,-20.2,36.4,0.0,2.3,112
2012-01-16 19:05:04,16.0,-20.4,36.3,0.0,2.3,111
2012-01-16 19:10:04,15.9,-20.6,36.4,0.0,2.3,112
2012-01-16 19:15:04,15.6,-20.3,36.0,0.0,2.3,112
2012-01-16 19:20:04,15.4,-20.4,35.8,0.0,2.3,112
2012-01-16 19:25:04,15.3,-20.3,35.7,0.0,2.3,111
2012-01-16 19:30:04,15.2,-20.1,35.4,0.0,2.3,112
2012-01-16 19:35:04,15.1,-19.9,35.0,0.0,2.2,111
2012-01-16 19:40:04,15.2,-20.4,35.7,0.0,2.2,112
2012-01-16 19:45:04,15.2,-20.5,35.7,0.0,2.2,112
2012-01-16 19:50:04,15.2,-20.5,35.7,0.0,2.3,111
2012-01-16 19:55:04,15.2,-20.4,35.6,0.0,2.3,112
2012-01-16 20:00:04,15.3,-20.1,35.4,0.0,2.3,111
2012-01-16 20:05:04,15.3,-20.0,35.3,0.0,2.3,112
2012-01-16 20:10:04,15.4,-20.0,35.4,0.0,2.3,112
2012-01-16 20:15:04,15.4,-19.7,35.1,0.0,2.3,111
2012-01-16 20:20:04,15.5,-19.8,35.3,0.0,2.3,112
2012-01-16 20:25:04,15.5,-19.4,34.9,0.0,2.3,111
2012-01-16 20:30:04,15.4,-19.0,34.4,0.0,2.3,112
2012-01-16 20:35:04,15.7,-19.2,34.9,0.0,2.3,111
2012-01-16 20:40:04,15.6,-18.8,34.4,0.0,2.4,112
2012-01-16 20:45:04,15.5,-18.6,34.1,0.0,2.4,111
2012-01-16 20:50:04,15.6,-18.8,34.4,0.0,2.3,112
2012-01-16 20:55:04,15.5,-19.0,34.5,0.0,2.3,111
2012-01-16 21:00:04,15.7,-18.7,34.4,0.0,2.4,112
2012-01-16 21:05:04,15.9,-18.5,34.4,0.0,2.3,111
2012-01-16 21:10:04,16.0,-18.4,34.5,0.0,2.3,111
2012-01-16 21:15:04,16.0,-18.9,35.0,0.0,2.3,112
2012-01-16 21:20:04,16.1,-19.1,35.2,0.0,2.3,112
2012-01-16 21:25:04,16.2,-18.9,35.1,0.0,2.3,111
2012-01-16 21:30:04,16.3,-18.4,34.7,0.0,2.3,112
2012-01-16 21:35:04,16.3,-18.6,34.9,0.0,2.3,112
2012-01-16 21:40:04,16.4,-18.9,35.2,0.0,2.3,111
2012-01-16 21:45:04,16.4,-18.7,35.1,0.0,2.3,112
2012-01-16 21:50:04,16.3,-18.7,35.0,0.0,2.3,111
2012-01-16 21:55:04,16.3,-18.7,35.0,0.0,2.3,112
2012-01-16 22:00:04,16.3,-17.9,34.2,0.0,2.3,111
2012-01-16 22:05:04,16.3,-18.8,35.1,0.0,2.3,112
2012-01-16 22:10:04,16.1,-19.0,35.1,0.0,2.4,112
2012-01-16 22:15:04,16.1,-18.9,35.0,0.0,2.4,111
2012-01-16 22:20:04,16.2,-18.6,34.8,0.0,2.4,112
2012-01-16 22:25:04,16.3,-18.5,34.8,0.0,2.4,112
2012-01-16 22:30:04,16.3,-18.8,35.2,0.0,2.3,111
2012-01-16 22:35:04,16.3,-19.0,35.2,0.0,2.3,112
2012-01-16 22:40:04,16.3,-18.9,35.3,0.0,2.3,112
2012-01-16 22:45:04,16.4,-19.0,35.4,0.0,2.3,111
2012-01-16 22:50:04,16.5,-18.6,35.2,0.0,2.3,112
2012-01-16 22:55:04,16.6,-18.7,35.3,0.0,2.3,112
2012-01-16 23:00:04,16.8,-18.9,35.7,0.0,2.3,111
2012-01-16 23:05:04,16.7,-18.8,35.5,0.0,2.3,112
2012-01-16 23:10:04,16.7,-19.0,35.7,0.0,2.3,111
2012-01-16 23:15:04,16.7,-19.2,35.9,0.0,2.3,112
2012-01-16 23:20:04,16.8,-18.8,35.6,0.0,2.3,112
2012-01-16 23:25:04,16.8,-19.1,35.9,0.0,2.3,112
2012-01-16 23:30:04,16.9,-18.7,35.5,0.0,2.3,112
2012-01-16 23:35:04,16.9,-18.7,35.6,0.0,2.3,111
2012-01-16 23:40:04,16.9,-18.9,35.7,0.0,2.3,112
2012-01-16 23:45:04,16.9,-18.8,35.7,0.0,2.3,112
2012-01-16 23:50:04,16.9,-18.7,35.5,0.0,2.3,111
2012-01-16 23:55:04,16.9,-18.8,35.7,0.0,2.3,112
