Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-10-16 00:00:52,15.9,2.1,13.8,0.0,3.2,111
2010-10-16 00:05:52,15.9,1.9,13.9,0.0,3.0,111
2010-10-16 00:10:52,15.8,1.7,14.1,0.0,2.3,111
2010-10-16 00:15:52,15.8,0.7,15.1,0.0,2.6,112
2010-10-16 00:20:52,15.8,-2.6,18.4,0.0,2.4,112
2010-10-16 00:25:52,15.7,-1.7,17.4,0.0,2.3,111
2010-10-16 00:30:52,15.7,0.6,15.1,0.1,2.3,111
2010-10-16 00:35:52,15.7,-0.4,16.1,0.1,2.3,112
2010-10-16 00:40:52,15.8,-2.7,18.5,0.0,2.3,112
2010-10-16 00:45:52,18.0,-7.1,25.1,0.0,2.3,111
2010-10-16 00:50:52,19.8,-8.1,28.0,0.0,2.3,112
2010-10-16 00:55:52,20.3,-7.8,28.1,0.0,2.3,112
2010-10-16 01:00:52,20.4,-12.7,33.1,0.0,2.3,111
2010-10-16 01:05:52,20.4,-14.7,35.1,0.0,2.3,112
2010-10-16 01:10:52,20.4,-15.4,35.8,0.0,2.3,112
2010-10-16 01:15:52,20.4,-15.4,35.7,0.0,2.3,112
2010-10-16 01:20:52,20.4,-11.2,31.6,0.0,2.3,112
2010-10-16 01:25:52,19.5,0.2,19.4,0.0,2.3,111
2010-10-16 01:30:52,16.9,1.1,15.9,0.0,2.4,111
2010-10-16 01:35:52,16.2,1.8,14.5,0.0,2.2,111
2010-10-16 01:40:52,16.0,1.3,14.7,0.0,2.1,111
2010-10-16 01:45:52,15.9,0.8,15.1,0.0,2.0,111
2010-10-16 01:50:52,15.9,-2.1,17.9,0.0,2.0,112
2010-10-16 01:55:52,16.0,-2.6,18.5,0.0,2.0,111
2010-10-16 02:00:52,16.4,-5.9,22.4,0.0,2.2,112
2010-10-16 02:05:52,19.1,-13.8,32.9,0.0,2.3,112
2010-10-16 02:10:52,19.9,-13.0,33.0,0.0,2.3,111
2010-10-16 02:15:52,20.2,-9.7,29.9,0.0,2.3,111
2010-10-16 02:20:52,20.3,-11.6,31.9,0.0,2.3,112
2010-10-16 02:25:52,20.2,-14.1,34.2,0.0,2.3,111
2010-10-16 02:30:52,20.1,-15.8,35.9,0.0,2.3,112
2010-10-16 02:35:52,19.6,-16.6,36.2,0.0,2.3,111
2010-10-16 02:40:52,19.9,-16.8,36.7,0.0,2.3,112
2010-10-16 02:45:52,19.8,-16.8,36.6,0.0,2.3,111
2010-10-16 02:50:52,19.8,-17.1,37.0,0.0,2.3,111
2010-10-16 02:55:52,19.8,-17.5,37.3,0.0,2.3,112
2010-10-16 03:00:52,19.8,-17.5,37.4,0.0,2.3,111
2010-10-16 03:05:52,19.8,-17.6,37.4,0.0,2.3,111
2010-10-16 03:10:52,19.8,-17.5,37.2,0.0,2.3,112
2010-10-16 03:15:52,19.8,-17.4,37.2,0.0,2.3,111
2010-10-16 03:20:52,19.8,-17.3,37.1,0.0,2.3,111
2010-10-16 03:25:52,19.8,-17.4,37.2,0.0,2.3,111
2010-10-16 03:30:52,19.8,-17.3,37.1,0.0,2.3,111
2010-10-16 03:35:52,19.8,-17.3,37.1,0.0,2.3,111
2010-10-16 03:40:52,19.8,-17.3,37.1,0.0,2.3,112
2010-10-16 03:45:52,19.8,-17.3,37.1,0.0,2.3,111
2010-10-16 03:50:52,19.8,-17.4,37.2,0.0,2.3,111
2010-10-16 03:55:52,19.8,-17.5,37.3,0.0,2.3,112
2010-10-16 04:00:52,19.8,-17.4,37.2,0.0,2.3,111
2010-10-16 04:05:52,19.8,-17.1,36.9,0.0,2.3,112
2010-10-16 04:10:52,19.8,-14.8,34.6,0.0,2.3,111
2010-10-16 04:15:52,19.8,-17.6,37.5,0.0,2.3,111
2010-10-16 04:20:52,19.8,-17.8,37.6,0.0,2.3,112
2010-10-16 04:25:52,19.4,-17.9,37.3,0.0,2.3,111
2010-10-16 04:30:52,19.7,-17.9,37.6,0.0,2.3,111
2010-10-16 04:35:52,19.7,-18.2,37.9,0.0,2.3,112
2010-10-16 04:40:52,19.7,-18.1,37.8,0.0,2.3,112
2010-10-16 04:45:52,19.6,-18.1,37.8,0.0,2.3,111
2010-10-16 04:50:52,19.6,-18.1,37.8,0.0,2.3,112
2010-10-16 04:55:52,19.6,-18.1,37.6,0.0,2.3,111
2010-10-16 05:00:52,19.6,-18.2,37.7,0.0,2.3,112
2010-10-16 05:05:52,19.5,-18.0,37.5,0.0,2.3,111
2010-10-16 05:10:52,19.5,-18.2,37.7,0.0,2.3,112
2010-10-16 05:15:52,19.4,-18.2,37.6,0.0,2.3,111
2010-10-16 05:20:52,19.4,-18.2,37.6,0.0,2.3,112
2010-10-16 05:25:52,19.4,-18.0,37.4,0.0,2.3,112
2010-10-16 05:30:52,19.3,-18.1,37.4,0.0,2.3,111
2010-10-16 05:35:52,19.3,-18.1,37.4,0.0,2.3,112
2010-10-16 05:40:52,19.4,-18.2,37.6,0.0,2.3,112
2010-10-16 05:45:52,19.4,-18.2,37.6,0.0,2.3,111
2010-10-16 05:50:52,19.4,-18.2,37.6,0.0,2.3,112
2010-10-16 05:55:52,19.4,-18.2,37.6,0.0,2.3,112
2010-10-16 06:00:52,19.3,-18.2,37.5,0.0,2.3,111
2010-10-16 06:05:52,19.3,-18.0,37.3,0.0,2.3,112
2010-10-16 06:10:52,19.3,-18.0,37.4,0.0,2.3,112
2010-10-16 06:15:52,19.3,-18.0,37.3,0.0,2.3,111
2010-10-16 06:20:52,19.3,-18.1,37.4,0.0,2.3,112
2010-10-16 06:25:52,19.3,-17.8,37.0,0.1,2.3,111
2010-10-16 06:30:52,19.3,-18.2,37.5,0.2,2.3,112
2010-10-16 06:35:52,19.2,-18.3,37.6,0.4,2.3,112
2010-10-16 06:40:52,19.1,-18.4,37.5,0.7,2.3,112
2010-10-16 06:45:52,19.1,-18.3,37.4,1.3,2.3,112
2010-10-16 06:50:52,19.1,-18.2,37.3,2.6,2.3,111
2010-10-16 06:55:52,19.1,-18.4,37.5,5.0,2.3,112
2010-10-16 07:00:52,19.1,-18.2,37.4,9.2,2.4,111
2010-10-16 07:05:52,19.1,-18.2,37.4,14.9,2.4,112
2010-10-16 07:10:52,19.2,-18.2,37.3,21.2,2.3,112
2010-10-16 07:15:52,19.3,-15.9,35.2,25.8,2.3,111
2010-10-16 07:20:52,19.4,-14.8,34.2,28.4,2.3,112
2010-10-16 07:25:52,19.5,-13.0,32.5,29.9,2.3,111
2010-10-16 07:30:52,19.6,-11.3,30.9,30.7,2.3,112
2010-10-16 07:35:52,19.6,-13.6,33.2,31.2,2.3,111
2010-10-16 07:40:52,19.6,-15.5,35.2,31.5,2.3,112
2010-10-16 07:45:52,19.7,-13.8,33.4,31.7,2.3,111
2010-10-16 07:50:52,19.7,-10.4,30.1,31.9,2.3,112
2010-10-16 07:55:52,19.7,-12.1,31.9,32.0,2.3,111
2010-10-16 08:00:52,19.7,-11.5,31.3,32.0,2.3,112
2010-10-16 08:05:52,19.8,-9.9,29.7,32.1,2.3,111
2010-10-16 08:10:52,19.8,-9.7,29.5,32.1,2.3,112
2010-10-16 08:15:52,19.5,-2.5,22.0,32.1,2.3,112
2010-10-16 08:20:52,17.5,-2.1,19.7,32.1,2.4,111
2010-10-16 08:25:52,18.6,-8.5,27.0,32.2,2.4,112
2010-10-16 08:30:52,19.8,-11.3,31.1,32.3,2.3,111
2010-10-16 08:35:52,20.0,-16.2,36.2,32.3,2.3,112
2010-10-16 08:40:52,20.1,-14.5,34.6,32.3,2.3,111
2010-10-16 08:45:52,20.1,-18.0,38.1,32.3,2.3,112
2010-10-16 08:50:52,20.0,-17.8,37.9,32.3,2.3,111
2010-10-16 08:55:52,20.1,-18.3,38.4,32.3,2.3,112
2010-10-16 09:00:52,20.1,-17.7,37.8,32.3,2.3,112
2010-10-16 09:05:52,20.1,-17.3,37.4,32.4,2.3,111
2010-10-16 09:10:52,20.2,-17.9,38.2,32.3,2.3,112
2010-10-16 09:15:52,20.4,-17.6,38.0,32.4,2.3,111
2010-10-16 09:20:52,20.4,-16.6,37.1,32.4,2.2,111
2010-10-16 09:25:52,20.5,-17.8,38.4,32.3,2.1,112
2010-10-16 09:30:52,20.5,-18.0,38.5,32.3,2.2,111
2010-10-16 09:35:52,20.6,-18.2,38.8,32.4,2.2,112
2010-10-16 09:40:52,20.7,-17.8,38.5,32.4,2.1,112
2010-10-16 09:45:52,20.7,-18.1,38.8,32.4,1.9,111
2010-10-16 09:50:52,20.7,-17.9,38.6,32.4,1.8,112
2010-10-16 09:55:52,20.8,-17.8,38.6,32.4,1.9,111
2010-10-16 10:00:52,21.0,-17.5,38.5,32.4,2.0,112
2010-10-16 10:05:52,21.1,-16.3,37.4,32.4,2.1,111
2010-10-16 10:10:52,21.3,-17.0,38.3,32.4,2.2,112
2010-10-16 10:15:52,21.5,-16.6,38.1,32.4,2.3,112
2010-10-16 10:20:52,21.7,-16.2,37.9,32.4,2.3,111
2010-10-16 10:25:52,21.9,-14.3,36.2,32.5,2.3,112
2010-10-16 10:30:52,21.6,-16.1,37.7,32.4,2.4,112
2010-10-16 10:35:52,21.7,-15.9,37.5,32.4,2.6,111
2010-10-16 10:40:52,22.3,-14.5,36.8,32.5,2.4,112
2010-10-16 10:45:52,22.9,-12.2,35.1,32.5,2.3,111
2010-10-16 10:50:52,23.4,-9.5,32.9,32.6,2.3,112
2010-10-16 10:55:52,23.9,-6.8,30.7,32.5,2.3,111
2010-10-16 11:00:52,23.9,-11.9,35.8,32.5,2.3,112
2010-10-16 11:05:52,23.5,-13.3,36.8,32.6,2.3,111
2010-10-16 11:10:52,23.9,-12.2,36.1,32.6,2.3,112
2010-10-16 11:15:52,23.8,-10.0,33.8,32.5,2.3,111
2010-10-16 11:20:52,24.1,-10.3,34.4,32.6,2.3,112
2010-10-16 11:25:52,24.8,-6.8,31.6,32.6,2.3,112
2010-10-16 11:30:52,25.4,-4.6,29.9,32.6,2.3,111
2010-10-16 11:35:52,24.8,-10.5,35.3,32.5,2.2,112
2010-10-16 11:40:52,24.4,-9.3,33.7,32.6,2.3,111
2010-10-16 11:45:52,24.6,-9.0,33.6,32.6,2.3,113
2010-10-16 11:50:52,25.1,-9.6,34.7,32.6,2.2,111
2010-10-16 11:55:52,25.3,-8.5,33.8,32.5,2.3,112
2010-10-16 12:00:52,24.9,-9.0,34.0,32.6,2.3,112
2010-10-16 12:05:52,25.4,-5.3,30.7,32.6,2.3,111
2010-10-16 12:10:52,25.5,-4.8,30.3,32.6,2.3,112
2010-10-16 12:15:52,25.5,-2.6,28.1,32.5,2.3,111
2010-10-16 12:20:52,25.0,-2.1,27.1,32.6,2.3,111
2010-10-16 12:25:52,25.3,1.8,23.4,32.6,2.3,112
2010-10-16 12:30:52,26.4,3.9,22.5,32.6,2.3,112
2010-10-16 12:35:52,26.1,2.8,23.3,32.5,2.3,111
2010-10-16 12:40:52,25.3,1.5,23.8,32.5,2.3,111
2010-10-16 12:45:52,25.0,-6.7,31.7,32.6,2.3,111
2010-10-16 12:50:52,25.8,-2.6,28.4,32.6,2.3,112
2010-10-16 12:55:52,26.6,4.5,22.1,32.5,2.3,111
2010-10-16 13:00:52,25.9,2.1,23.8,32.5,2.3,111
2010-10-16 13:05:52,25.9,-3.9,29.8,32.6,2.3,112
2010-10-16 13:10:52,26.1,0.4,25.7,32.6,2.3,111
2010-10-16 13:15:52,24.7,5.2,19.5,32.5,2.3,111
2010-10-16 13:20:52,21.7,5.3,16.4,32.5,2.3,112
2010-10-16 13:25:52,20.3,4.6,15.7,32.5,2.3,112
2010-10-16 13:30:52,19.6,4.9,14.8,32.4,2.3,111
2010-10-16 13:35:52,19.2,4.5,14.7,32.5,2.5,112
2010-10-16 13:40:52,19.2,3.5,15.6,32.5,2.6,111
2010-10-16 13:45:52,18.9,3.6,15.3,32.5,2.6,111
2010-10-16 13:50:52,19.5,4.0,15.5,32.5,2.4,112
2010-10-16 13:55:52,19.6,3.7,15.9,32.6,2.3,111
2010-10-16 14:00:52,19.7,1.8,17.9,32.5,2.3,111
2010-10-16 14:05:52,21.9,-2.6,24.6,32.6,2.3,112
2010-10-16 14:10:52,25.1,1.9,23.2,32.6,2.3,111
2010-10-16 14:15:52,25.9,4.1,21.8,32.6,2.3,112
2010-10-16 14:20:52,26.3,2.3,24.1,32.5,2.3,111
2010-10-16 14:25:53,25.9,1.0,24.9,32.6,2.3,112
2010-10-16 14:30:53,25.4,-4.1,29.5,32.5,2.3,111
2010-10-16 14:35:53,25.1,1.0,24.1,32.6,2.3,111
2010-10-16 14:40:53,25.4,1.7,23.8,32.5,2.3,112
2010-10-16 14:45:53,25.2,-4.4,29.6,32.5,2.3,111
2010-10-16 14:50:53,25.0,-4.7,29.7,32.6,2.3,112
2010-10-16 14:55:53,26.4,0.8,25.5,32.6,2.3,111
2010-10-16 15:00:53,27.2,3.9,23.3,32.6,2.2,112
2010-10-16 15:05:53,26.6,4.3,22.3,32.5,2.2,112
2010-10-16 15:10:53,25.6,4.6,21.0,32.4,2.3,111
2010-10-16 15:15:53,24.4,4.6,19.9,32.4,2.3,112
2010-10-16 15:20:53,21.1,4.3,16.8,32.4,3.0,111
2010-10-16 15:25:53,19.3,3.8,15.5,32.4,2.4,112
2010-10-16 15:30:53,18.4,4.3,14.1,32.4,2.3,112
2010-10-16 15:35:53,18.2,4.1,14.1,32.5,2.1,111
2010-10-16 15:40:53,18.4,1.6,16.8,32.5,2.1,111
2010-10-16 15:45:53,19.6,-0.2,19.8,32.6,2.3,112
2010-10-16 15:50:53,23.8,-6.1,30.0,32.6,2.3,112
2010-10-16 15:55:53,26.2,-0.3,26.5,32.6,2.3,111
2010-10-16 16:00:53,27.4,0.1,27.3,32.6,2.2,111
2010-10-16 16:05:53,26.9,0.0,26.9,32.6,2.1,112
2010-10-16 16:10:53,26.2,2.0,24.2,32.5,2.3,111
2010-10-16 16:15:53,25.7,0.7,25.0,32.5,2.3,111
2010-10-16 16:20:53,25.1,-2.6,27.8,32.5,2.3,112
2010-10-16 16:25:53,24.7,-5.5,30.2,32.5,2.3,112
2010-10-16 16:30:53,24.5,-8.3,32.8,32.5,2.3,112
2010-10-16 16:35:53,24.5,-12.2,36.7,32.5,2.2,111
2010-10-16 16:40:53,24.4,-10.9,35.4,32.6,2.2,112
2010-10-16 16:45:53,25.2,-10.9,36.1,32.6,2.3,111
2010-10-16 16:50:53,25.7,-11.2,36.9,32.6,2.3,112
2010-10-16 16:55:53,26.0,-10.7,36.6,32.6,2.3,112
2010-10-16 17:00:53,26.0,-6.6,32.6,32.6,2.3,112
2010-10-16 17:05:53,26.1,2.0,24.1,32.6,5.8,111
2010-10-16 17:10:53,25.7,3.9,21.8,32.5,14.5,112
2010-10-16 17:15:53,24.1,2.7,21.4,32.3,12.5,111
2010-10-16 17:20:53,22.9,1.7,21.2,32.2,3.1,111
2010-10-16 17:25:53,22.4,0.3,22.0,32.2,2.3,112
2010-10-16 17:30:53,22.2,-0.7,22.9,32.2,2.5,112
2010-10-16 17:35:53,22.1,-7.1,29.2,32.2,2.3,111
2010-10-16 17:40:53,22.0,-10.5,32.5,32.2,2.3,112
2010-10-16 17:45:53,21.9,-8.4,30.3,32.2,2.3,111
2010-10-16 17:50:53,21.8,-10.9,32.7,32.2,2.3,112
2010-10-16 17:55:53,21.8,-11.7,33.5,32.1,2.3,112
2010-10-16 18:00:53,21.6,-14.4,36.0,31.9,2.6,111
2010-10-16 18:05:53,21.5,-15.9,37.4,31.7,2.5,111
2010-10-16 18:10:53,21.4,-16.8,38.2,31.4,2.4,112
2010-10-16 18:15:53,21.2,-17.0,38.2,30.9,2.3,111
2010-10-16 18:20:53,21.1,-17.0,38.1,30.0,2.3,111
2010-10-16 18:25:53,21.0,-16.9,37.9,28.5,2.3,112
2010-10-16 18:30:53,20.9,-17.0,37.8,26.2,2.1,111
2010-10-16 18:35:53,20.8,-17.1,37.8,22.2,2.1,112
2010-10-16 18:40:53,20.8,-17.3,38.0,16.5,2.1,111
2010-10-16 18:45:53,20.8,-17.4,38.1,10.9,2.0,112
2010-10-16 18:50:53,20.7,-17.3,38.1,6.7,2.0,111
2010-10-16 18:55:53,20.7,-17.2,37.9,3.8,2.0,112
2010-10-16 19:00:53,20.7,-17.3,38.1,2.1,2.0,111
2010-10-16 19:05:53,20.7,-17.3,38.0,1.1,1.9,111
2010-10-16 19:10:53,20.7,-17.5,38.2,0.7,1.9,111
2010-10-16 19:15:53,20.7,-17.6,38.3,0.4,1.9,111
2010-10-16 19:20:53,20.7,-17.4,38.1,0.3,1.9,112
2010-10-16 19:25:53,20.7,-17.6,38.3,0.2,1.9,111
2010-10-16 19:30:53,20.7,-17.0,37.7,0.2,1.8,111
2010-10-16 19:35:53,20.7,-17.3,38.0,0.2,1.8,112
2010-10-16 19:40:53,20.7,-17.8,38.4,0.2,1.9,111
2010-10-16 19:45:53,20.7,-17.7,38.5,0.2,1.8,112
2010-10-16 19:50:53,20.6,-15.9,36.5,0.2,1.8,111
2010-10-16 19:55:53,20.6,-17.2,37.9,0.2,1.9,111
2010-10-16 20:00:53,20.6,-18.0,38.5,0.2,1.9,112
2010-10-16 20:05:53,20.4,-18.1,38.5,0.2,2.0,111
2010-10-16 20:10:53,20.4,-18.2,38.6,0.2,2.2,112
2010-10-16 20:15:53,20.4,-18.3,38.7,0.2,2.2,112
2010-10-16 20:20:53,20.4,-18.5,38.9,0.2,2.2,111
2010-10-16 20:25:53,20.4,-18.8,39.2,0.2,2.2,112
2010-10-16 20:30:53,20.4,-18.8,39.2,0.2,2.3,112
2010-10-16 20:35:53,20.3,-19.0,39.3,0.2,2.3,111
2010-10-16 20:40:53,20.2,-19.2,39.4,0.2,2.3,112
2010-10-16 20:45:53,20.2,-19.0,39.2,0.2,2.3,112
2010-10-16 20:50:53,20.2,-19.0,39.1,0.2,2.3,112
2010-10-16 20:55:53,20.2,-19.1,39.2,0.2,2.3,112
2010-10-16 21:00:53,20.0,-19.1,39.1,0.3,2.3,112
2010-10-16 21:05:53,19.9,-19.2,39.2,0.3,2.3,111
2010-10-16 21:10:53,19.9,-19.2,39.1,0.3,2.3,111
2010-10-16 21:15:53,19.9,-19.5,39.4,0.3,2.3,112
2010-10-16 21:20:53,19.9,-19.7,39.6,0.3,2.3,111
2010-10-16 21:25:53,19.9,-19.7,39.5,0.3,2.3,111
2010-10-16 21:30:53,19.8,-19.9,39.8,0.3,2.3,112
2010-10-16 21:35:53,19.8,-20.0,39.8,0.3,2.3,112
2010-10-16 21:40:53,19.8,-20.1,39.8,0.3,2.3,111
2010-10-16 21:45:53,19.8,-20.2,39.9,0.3,2.3,112
2010-10-16 21:50:53,19.7,-20.5,40.2,0.3,2.3,112
2010-10-16 21:55:53,19.7,-20.6,40.3,0.3,2.3,112
2010-10-16 22:00:53,19.6,-20.6,40.3,0.3,2.3,111
2010-10-16 22:05:53,19.6,-20.7,40.2,0.3,2.3,112
2010-10-16 22:10:53,19.6,-20.3,39.9,0.2,2.3,112
2010-10-16 22:15:53,19.6,-20.2,39.8,0.2,2.3,112
2010-10-16 22:20:53,19.6,-20.2,39.8,0.2,2.3,111
2010-10-16 22:25:53,19.5,-20.4,39.9,0.2,2.3,112
2010-10-16 22:30:53,19.4,-20.4,39.8,0.2,2.6,112
2010-10-16 22:35:53,19.3,-20.2,39.5,0.2,2.6,111
2010-10-16 22:40:53,19.3,-20.5,39.8,0.2,2.5,112
2010-10-16 22:45:53,19.3,-20.4,39.8,0.2,2.5,112
2010-10-16 22:50:53,19.3,-20.4,39.7,0.2,2.5,112
2010-10-16 22:55:53,19.3,-20.1,39.5,0.2,2.4,111
2010-10-16 23:00:53,19.3,-20.1,39.4,0.2,2.4,112
2010-10-16 23:05:53,19.3,-19.9,39.2,0.2,2.4,112
2010-10-16 23:10:53,19.2,-20.1,39.2,0.2,2.3,112
2010-10-16 23:15:53,19.1,-20.4,39.6,0.2,2.3,111
2010-10-16 23:20:53,19.1,-20.6,39.6,0.2,2.3,112
2010-10-16 23:25:53,19.1,-20.7,39.8,0.2,2.3,112
2010-10-16 23:30:53,19.1,-20.7,39.8,0.2,2.3,111
2010-10-16 23:35:53,19.0,-20.8,39.8,0.2,2.3,112
2010-10-16 23:40:53,18.9,-20.6,39.5,0.2,2.3,112
2010-10-16 23:45:53,18.9,-20.5,39.4,0.2,2.3,112
2010-10-16 23:50:53,18.8,-20.7,39.6,0.2,2.3,111
2010-10-16 23:55:53,18.8,-20.8,39.6,0.2,2.3,111
