Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-05-10 00:00:03,17.8,8.1,9.8,0.0,2.5,112
2015-05-10 00:05:03,17.9,7.8,10.0,0.0,2.6,111
2015-05-10 00:10:03,17.9,7.9,10.0,0.0,2.6,112
2015-05-10 00:15:03,17.9,7.7,10.2,0.0,2.5,111
2015-05-10 00:20:03,18.3,7.8,10.5,0.0,2.5,112
2015-05-10 00:25:03,18.0,7.7,10.3,0.0,2.5,111
2015-05-10 00:30:03,18.0,7.9,10.1,0.0,2.5,112
2015-05-10 00:35:03,18.0,7.7,10.3,0.0,2.5,111
2015-05-10 00:40:03,18.0,7.7,10.2,0.0,2.6,111
2015-05-10 00:45:03,17.9,7.7,10.3,0.0,2.6,112
2015-05-10 00:50:03,17.9,7.7,10.2,0.0,2.5,111
2015-05-10 00:55:03,17.9,7.5,10.4,0.0,2.6,112
2015-05-10 01:00:03,17.9,7.7,10.2,0.0,2.6,111
2015-05-10 01:05:03,17.9,7.6,10.4,0.0,2.7,112
2015-05-10 01:10:03,17.6,7.7,10.0,0.0,2.6,112
2015-05-10 01:15:03,17.9,7.8,10.1,0.0,2.6,111
2015-05-10 01:20:03,18.2,7.6,10.6,0.0,2.6,112
2015-05-10 01:25:03,17.9,7.4,10.5,0.0,2.7,111
2015-05-10 01:30:03,17.8,7.5,10.3,0.0,2.7,111
2015-05-10 01:35:03,17.8,8.0,9.8,0.0,2.7,111
2015-05-10 01:40:03,17.8,7.9,9.9,0.0,2.7,112
2015-05-10 01:45:03,17.8,7.8,10.0,0.0,2.7,111
2015-05-10 01:50:03,17.8,7.8,9.9,0.0,2.6,112
2015-05-10 01:55:03,17.8,7.7,10.0,0.0,2.6,112
2015-05-10 02:00:03,17.8,7.8,10.0,0.0,2.6,111
2015-05-10 02:05:03,17.8,8.0,9.8,0.0,2.6,111
2015-05-10 02:10:03,17.8,8.1,9.7,0.0,2.6,112
2015-05-10 02:15:03,17.9,8.0,9.9,0.0,2.7,111
2015-05-10 02:20:03,17.9,7.3,10.6,0.0,2.7,111
2015-05-10 02:25:03,17.8,7.4,10.4,0.0,2.7,112
2015-05-10 02:30:03,17.9,7.6,10.3,0.0,2.7,111
2015-05-10 02:35:03,17.9,7.5,10.3,0.0,2.7,112
2015-05-10 02:40:03,17.9,7.4,10.5,0.0,2.7,112
2015-05-10 02:45:03,17.9,7.3,10.6,0.0,2.7,111
2015-05-10 02:50:03,17.9,7.2,10.7,0.0,2.7,112
2015-05-10 02:55:03,17.9,6.5,11.4,0.0,2.7,111
2015-05-10 03:00:03,17.9,6.7,11.2,0.0,2.7,112
2015-05-10 03:05:03,17.9,7.8,10.1,0.0,2.7,111
2015-05-10 03:10:03,17.9,7.5,10.5,0.0,2.7,111
2015-05-10 03:15:03,17.9,7.4,10.6,0.0,2.7,112
2015-05-10 03:20:03,17.9,7.7,10.3,0.0,2.7,111
2015-05-10 03:25:03,17.9,7.7,10.2,0.0,2.7,111
2015-05-10 03:30:03,17.9,7.4,10.5,0.0,2.7,112
2015-05-10 03:35:03,17.9,7.2,10.7,0.0,2.7,111
2015-05-10 03:40:03,17.9,7.3,10.6,0.0,2.7,112
2015-05-10 03:45:03,17.9,7.8,10.1,0.0,2.6,111
2015-05-10 03:50:03,17.9,7.6,10.3,0.0,2.6,112
2015-05-10 03:55:03,17.9,6.8,11.0,0.0,2.6,111
2015-05-10 04:00:03,17.8,7.0,10.8,0.0,2.6,112
2015-05-10 04:05:03,17.8,7.3,10.5,0.0,2.5,111
2015-05-10 04:10:03,17.8,7.6,10.3,0.0,2.5,112
2015-05-10 04:15:03,17.8,7.4,10.4,0.0,2.5,111
2015-05-10 04:20:03,17.8,7.0,10.8,0.1,2.5,112
2015-05-10 04:25:03,17.7,6.4,11.3,0.3,2.6,111
2015-05-10 04:30:03,17.7,6.6,11.1,0.5,2.5,112
2015-05-10 04:35:03,17.6,5.0,12.6,1.1,2.4,111
2015-05-10 04:40:03,17.5,5.5,12.0,1.7,2.4,111
2015-05-10 04:45:03,17.5,5.8,11.7,2.9,2.6,112
2015-05-10 04:50:03,17.4,5.6,11.8,5.1,2.6,111
2015-05-10 04:55:03,17.5,6.0,11.5,7.9,2.6,112
2015-05-10 05:00:03,17.5,3.7,13.8,13.5,2.6,111
2015-05-10 05:05:03,17.4,0.6,16.8,18.9,2.6,112
2015-05-10 05:10:03,17.9,-1.9,19.8,23.1,2.6,111
2015-05-10 05:15:03,20.3,-2.1,22.4,25.7,2.4,112
2015-05-10 05:20:03,20.3,3.1,17.2,26.9,2.2,111
2015-05-10 05:25:03,18.3,6.7,11.6,27.5,2.6,112
2015-05-10 05:30:03,17.8,1.7,16.1,29.6,2.6,111
2015-05-10 05:35:03,17.6,5.0,12.6,30.1,2.4,112
2015-05-10 05:40:03,17.6,6.4,11.2,30.3,2.4,112
2015-05-10 05:45:03,17.6,6.7,10.9,30.6,2.5,111
2015-05-10 05:50:03,17.6,6.1,11.4,31.1,2.5,112
2015-05-10 05:55:03,17.5,6.1,11.4,31.0,2.5,111
2015-05-10 06:00:03,17.5,6.9,10.6,31.0,2.6,112
2015-05-10 06:05:03,17.4,6.3,11.1,31.4,2.6,71
2015-05-10 06:10:03,17.4,5.9,11.5,31.7,2.6,111
2015-05-10 06:15:03,17.3,6.4,11.0,31.7,2.7,112
2015-05-10 06:20:03,17.3,6.4,10.9,31.7,2.7,111
2015-05-10 06:25:03,17.4,6.9,10.5,31.8,2.7,111
2015-05-10 06:30:03,17.4,6.9,10.5,31.9,2.7,111
2015-05-10 06:35:03,17.5,6.2,11.2,32.0,2.6,112
2015-05-10 06:40:03,17.5,6.7,10.8,31.9,2.6,111
2015-05-10 06:45:03,17.5,6.9,10.6,32.0,2.7,111
2015-05-10 06:50:03,17.6,6.8,10.8,32.1,2.6,112
2015-05-10 06:55:03,17.6,6.9,10.7,32.1,2.6,111
2015-05-10 07:00:03,17.7,7.1,10.6,32.3,2.5,112
2015-05-10 07:05:03,17.8,6.0,11.7,32.3,2.5,112
2015-05-10 07:10:03,17.8,6.0,11.7,32.3,2.5,111
2015-05-10 07:15:03,17.8,6.5,11.2,32.3,2.5,111
2015-05-10 07:20:03,17.5,6.9,10.6,32.3,2.5,111
2015-05-10 07:25:03,17.9,7.4,10.5,32.3,2.6,112
2015-05-10 07:30:03,18.0,7.1,10.9,32.4,2.7,112
2015-05-10 07:35:03,18.2,7.3,10.9,32.4,2.7,111
2015-05-10 07:40:03,18.3,7.3,11.0,32.4,2.5,111
2015-05-10 07:45:03,18.3,6.5,11.8,32.3,2.3,112
2015-05-10 07:50:03,18.3,6.7,11.6,32.3,2.4,111
2015-05-10 07:55:03,18.2,6.7,11.5,32.4,2.5,111
2015-05-10 08:00:03,18.4,5.7,12.7,32.5,2.5,111
2015-05-10 08:05:03,18.6,3.0,15.6,32.5,2.3,112
2015-05-10 08:10:03,19.0,0.6,18.4,32.5,2.1,111
2015-05-10 08:15:03,19.6,1.2,18.4,32.5,2.3,111
2015-05-10 08:20:03,20.1,2.4,17.7,32.5,2.5,112
2015-05-10 08:25:03,20.3,2.5,17.9,32.5,2.7,111
2015-05-10 08:30:03,20.2,4.6,15.6,32.5,2.7,112
2015-05-10 08:35:03,20.2,5.8,14.3,32.5,2.7,111
2015-05-10 08:40:03,20.3,7.2,13.1,32.5,2.7,112
2015-05-10 08:45:03,20.3,7.9,12.4,32.4,2.7,111
2015-05-10 08:50:03,20.1,7.6,12.4,32.4,2.7,111
2015-05-10 08:55:03,19.4,7.8,11.6,32.4,2.7,112
2015-05-10 09:00:03,19.7,8.3,11.4,32.5,2.7,111
2015-05-10 09:05:03,19.9,8.5,11.4,32.5,2.7,112
2015-05-10 09:10:03,20.1,8.6,11.5,32.5,2.7,111
2015-05-10 09:15:03,20.2,8.3,11.9,32.5,2.7,112
2015-05-10 09:20:03,20.3,8.9,11.4,32.5,2.7,111
2015-05-10 09:25:03,20.6,8.4,12.3,32.5,2.7,112
2015-05-10 09:30:03,21.0,8.6,12.3,32.5,2.6,111
2015-05-10 09:35:03,21.4,8.3,13.0,32.5,2.3,112
2015-05-10 09:40:03,21.6,7.4,14.2,32.6,2.4,111
2015-05-10 09:45:03,21.9,9.4,12.5,32.6,2.7,112
2015-05-10 09:50:03,22.1,9.6,12.5,32.5,2.7,111
2015-05-10 09:55:03,21.8,9.4,12.5,32.5,2.7,112
2015-05-10 10:00:03,21.5,9.3,12.2,32.5,2.6,111
2015-05-10 10:05:03,21.3,9.7,11.6,32.5,2.5,112
2015-05-10 10:10:03,21.4,10.2,11.2,32.5,2.4,111
2015-05-10 10:15:03,21.5,10.0,11.6,32.5,2.6,112
2015-05-10 10:20:03,21.7,10.3,11.4,32.5,2.7,111
2015-05-10 10:25:03,22.0,10.1,11.9,32.6,2.6,112
2015-05-10 10:30:03,22.2,9.9,12.3,32.5,2.5,111
2015-05-10 10:35:04,22.1,10.1,12.0,32.5,2.5,112
2015-05-10 10:40:04,22.1,10.0,12.1,32.5,2.5,111
2015-05-10 10:45:04,21.8,9.5,12.3,32.5,2.5,112
2015-05-10 10:50:04,21.7,10.3,11.3,32.6,2.7,111
2015-05-10 10:55:04,22.0,10.4,11.6,32.6,2.6,112
2015-05-10 11:00:04,22.1,10.5,11.6,32.5,2.7,111
2015-05-10 11:05:04,22.1,10.1,12.0,32.5,2.5,112
2015-05-10 11:10:04,22.1,9.5,12.6,32.6,2.5,111
2015-05-10 11:15:04,22.4,9.5,12.9,32.5,2.6,112
2015-05-10 11:20:04,22.3,10.0,12.2,32.5,2.6,112
2015-05-10 11:25:04,21.8,10.1,11.7,32.5,2.6,111
2015-05-10 11:30:04,21.4,10.3,11.2,32.5,2.7,112
2015-05-10 11:35:04,21.3,9.9,11.3,32.5,2.7,111
2015-05-10 11:40:04,21.1,10.4,10.7,32.5,2.7,111
2015-05-10 11:45:04,21.5,10.1,11.4,32.6,2.7,112
2015-05-10 11:50:04,22.1,10.6,11.5,32.6,2.6,111
2015-05-10 11:55:04,22.4,9.0,13.5,32.6,2.6,112
2015-05-10 12:00:04,23.1,6.6,16.4,32.6,2.5,111
2015-05-10 12:05:04,25.2,1.3,23.9,32.6,2.6,111
2015-05-10 12:10:04,27.6,3.9,23.8,32.6,2.5,112
2015-05-10 12:15:04,27.2,8.1,19.2,32.6,2.7,111
2015-05-10 12:20:04,25.9,9.9,16.1,32.6,2.7,112
2015-05-10 12:25:04,25.0,9.3,15.7,32.6,2.5,111
2015-05-10 12:30:04,24.4,8.6,15.8,32.6,2.3,111
2015-05-10 12:35:04,24.0,7.3,16.7,32.6,2.6,111
2015-05-10 12:40:04,24.0,10.2,13.8,32.6,2.5,112
2015-05-10 12:45:04,24.2,10.8,13.4,32.6,2.7,111
2015-05-10 12:50:04,24.4,11.2,13.2,32.6,2.5,112
2015-05-10 12:55:04,25.4,7.3,18.0,32.6,2.5,112
2015-05-10 13:00:04,25.7,8.2,17.5,32.6,2.7,111
2015-05-10 13:05:04,24.9,9.8,15.1,32.6,2.5,112
2015-05-10 13:10:04,24.9,7.9,17.0,32.6,2.4,111
2015-05-10 13:15:04,27.3,4.2,23.1,32.6,2.6,111
2015-05-10 13:20:04,29.0,7.2,21.8,32.6,2.6,112
2015-05-10 13:25:04,29.4,3.4,26.1,32.6,2.4,111
2015-05-10 13:30:04,30.0,7.2,22.9,32.6,2.4,111
2015-05-10 13:35:04,28.8,10.4,18.4,32.6,2.4,111
2015-05-10 13:40:04,26.3,10.8,15.6,32.6,2.5,112
2015-05-10 13:45:04,25.3,10.2,15.1,32.6,2.7,111
2015-05-10 13:50:04,24.6,11.1,13.5,32.6,2.6,111
2015-05-10 13:55:04,24.2,10.6,13.6,32.6,2.3,112
2015-05-10 14:00:04,24.3,10.7,13.5,32.6,2.3,111
2015-05-10 14:05:04,24.0,10.9,13.2,32.6,2.5,112
2015-05-10 14:10:04,23.9,10.6,13.4,32.6,2.6,111
2015-05-10 14:15:04,23.7,10.8,13.0,32.6,2.7,112
2015-05-10 14:20:04,23.7,10.6,13.1,32.6,2.7,111
2015-05-10 14:25:04,23.8,10.3,13.5,32.6,2.7,112
2015-05-10 14:30:04,24.1,8.2,15.9,32.6,2.5,111
2015-05-10 14:35:04,24.6,6.7,17.9,32.6,2.4,112
2015-05-10 14:40:04,24.4,7.4,17.0,32.6,2.3,111
2015-05-10 14:45:04,24.5,6.0,18.4,32.6,2.4,112
2015-05-10 14:50:04,26.1,7.5,18.6,32.6,2.7,112
2015-05-10 14:55:04,26.7,7.3,19.4,32.6,2.5,111
2015-05-10 15:00:04,27.2,6.8,20.4,32.6,2.6,112
2015-05-10 15:05:04,27.2,7.7,19.6,32.6,2.5,111
2015-05-10 15:10:04,26.4,8.6,17.7,32.6,2.6,112
2015-05-10 15:15:04,25.1,9.1,16.0,32.6,2.7,111
2015-05-10 15:20:04,24.7,10.4,14.2,32.6,2.6,112
2015-05-10 15:25:04,24.8,9.1,15.7,32.6,2.6,111
2015-05-10 15:30:04,24.3,6.9,17.4,32.6,2.6,112
2015-05-10 15:35:04,25.8,4.8,20.9,32.6,2.7,111
2015-05-10 15:40:04,28.8,2.5,26.3,32.6,2.5,112
2015-05-10 15:45:04,29.9,3.7,26.2,32.6,2.4,111
2015-05-10 15:50:04,30.6,2.8,27.9,32.6,2.6,111
2015-05-10 15:55:04,30.8,1.7,29.1,32.6,2.3,111
2015-05-10 16:00:04,30.9,3.1,27.9,32.6,2.4,112
2015-05-10 16:05:04,31.3,3.1,28.2,32.6,2.6,111
2015-05-10 16:10:04,31.2,1.8,29.5,32.6,2.4,111
2015-05-10 16:15:04,31.0,1.1,29.9,32.6,2.5,111
2015-05-10 16:20:04,30.8,2.4,28.5,32.6,2.7,112
2015-05-10 16:25:04,31.0,2.0,29.0,32.6,2.6,111
2015-05-10 16:30:04,31.1,2.4,28.7,32.6,2.5,111
2015-05-10 16:35:04,31.3,2.0,29.3,32.6,2.4,111
2015-05-10 16:40:04,31.4,2.2,29.1,32.6,2.5,111
2015-05-10 16:45:04,31.4,1.0,30.4,32.6,2.5,111
2015-05-10 16:50:04,31.0,2.6,28.5,32.6,2.4,111
2015-05-10 16:55:04,31.2,2.3,28.9,32.6,2.4,112
2015-05-10 17:00:04,31.3,0.2,31.1,32.6,2.5,111
2015-05-10 17:05:04,30.9,1.4,29.5,32.6,2.3,111
2015-05-10 17:10:04,31.0,2.2,28.9,32.6,2.3,111
2015-05-10 17:15:04,31.1,0.5,30.6,32.6,2.4,112
2015-05-10 17:20:04,30.0,-0.6,30.6,32.5,2.5,111
2015-05-10 17:25:04,29.4,-0.9,30.3,32.5,2.5,112
2015-05-10 17:30:04,28.9,0.8,28.1,32.6,2.4,111
2015-05-10 17:35:04,28.8,0.2,28.6,32.6,2.3,111
2015-05-10 17:40:04,28.6,-0.3,28.9,32.5,2.4,112
2015-05-10 17:45:04,28.7,1.8,26.9,32.6,2.4,111
2015-05-10 17:50:04,29.0,0.6,28.4,32.6,2.3,111
2015-05-10 17:55:04,29.2,0.1,29.1,32.6,2.3,112
2015-05-10 18:00:04,29.2,0.4,28.8,32.6,2.3,111
2015-05-10 18:05:04,29.3,0.8,28.5,32.6,2.3,111
2015-05-10 18:10:04,29.4,0.2,29.2,32.6,2.6,112
2015-05-10 18:15:04,29.4,0.4,29.0,32.6,2.6,111
2015-05-10 18:20:04,29.3,-1.4,30.7,32.6,2.6,112
2015-05-10 18:25:04,28.9,-1.3,30.1,32.6,2.3,111
2015-05-10 18:30:04,28.6,-1.1,29.7,32.6,2.3,112
2015-05-10 18:35:04,28.4,-0.4,28.8,32.6,2.4,112
2015-05-10 18:40:04,28.4,-0.8,29.2,32.6,2.4,111
2015-05-10 18:45:04,28.4,-0.9,29.3,32.6,2.5,112
2015-05-10 18:50:04,28.4,-1.7,30.1,32.5,2.4,111
2015-05-10 18:55:04,28.1,-1.7,29.8,32.5,2.6,111
2015-05-10 19:00:04,27.7,-2.2,30.0,32.5,2.4,112
2015-05-10 19:05:04,27.4,-1.9,29.2,32.5,2.5,112
2015-05-10 19:10:04,27.3,-1.6,28.9,32.5,2.5,112
2015-05-10 19:15:04,27.2,-1.6,28.8,32.5,2.7,111
2015-05-10 19:20:04,27.0,-2.2,29.2,32.4,2.7,112
2015-05-10 19:25:04,26.6,-2.0,28.6,32.4,2.7,111
2015-05-10 19:30:04,26.2,-1.1,27.4,32.3,2.5,112
2015-05-10 19:35:04,26.0,0.2,25.8,32.3,2.3,111
2015-05-10 19:40:04,25.8,1.1,24.7,32.3,2.6,111
2015-05-10 19:45:04,25.7,-0.9,26.6,32.3,2.7,112
2015-05-10 19:50:04,25.6,-0.7,26.4,32.3,2.6,112
2015-05-10 19:55:04,25.5,-1.2,26.8,32.2,2.5,111
2015-05-10 20:00:04,25.4,-0.7,26.2,32.1,2.4,112
2015-05-10 20:05:04,25.4,-0.0,25.4,32.1,2.4,112
2015-05-10 20:10:04,25.4,0.5,24.9,32.0,2.4,111
2015-05-10 20:15:04,25.3,-0.1,25.4,31.9,2.4,112
2015-05-10 20:20:04,25.3,-0.9,26.2,31.8,2.6,112
2015-05-10 20:25:04,25.2,-1.2,26.4,31.5,2.7,111
2015-05-10 20:30:04,25.0,-0.9,25.9,31.2,2.7,112
2015-05-10 20:35:04,24.8,-1.3,26.1,30.7,2.7,112
2015-05-10 20:40:04,24.7,-1.3,26.0,29.8,2.7,112
2015-05-10 20:45:04,24.2,-0.3,24.5,28.7,2.7,112
2015-05-10 20:50:04,24.5,-0.8,25.3,27.4,2.5,112
2015-05-10 20:55:04,24.4,-0.8,25.2,25.0,2.4,111
2015-05-10 21:00:04,24.6,0.4,24.2,21.6,2.7,111
2015-05-10 21:05:04,24.6,0.2,24.4,17.0,2.7,112
2015-05-10 21:10:04,24.5,-0.1,24.6,12.3,2.7,111
2015-05-10 21:15:04,24.2,-1.1,25.3,8.0,2.6,112
2015-05-10 21:20:04,24.1,-0.9,24.9,4.7,2.7,112
2015-05-10 21:25:04,23.9,-1.3,25.2,2.7,2.6,111
2015-05-10 21:30:04,23.8,-1.7,25.4,1.5,2.5,112
2015-05-10 21:35:04,23.7,-1.3,25.0,0.8,2.7,112
2015-05-10 21:40:04,23.7,-1.3,25.0,0.4,2.7,111
2015-05-10 21:45:04,23.7,-1.0,24.7,0.2,2.7,112
2015-05-10 21:50:04,23.8,-0.7,24.4,0.1,2.6,112
2015-05-10 21:55:04,23.8,-1.5,25.3,0.1,2.5,111
2015-05-10 22:00:04,23.8,-2.8,26.6,0.0,2.4,112
2015-05-10 22:05:04,23.7,-2.1,25.9,0.0,2.3,111
2015-05-10 22:10:04,23.6,-2.5,26.1,0.0,2.3,112
2015-05-10 22:15:04,23.6,-2.3,25.9,0.0,2.4,112
2015-05-10 22:20:04,23.6,-1.5,25.1,0.0,2.5,112
2015-05-10 22:25:04,23.6,-1.4,25.0,0.0,2.5,111
2015-05-10 22:30:04,23.5,-2.5,26.0,0.0,2.5,112
2015-05-10 22:35:04,23.4,-3.1,26.5,0.0,2.5,111
2015-05-10 22:40:04,23.4,-2.6,26.0,0.0,2.5,112
2015-05-10 22:45:04,23.4,-2.1,25.5,0.0,2.5,111
2015-05-10 22:50:04,23.3,-3.2,26.5,0.0,2.5,112
2015-05-10 22:55:04,23.2,-2.7,25.8,0.0,2.5,112
2015-05-10 23:00:04,23.1,-1.4,24.5,0.0,2.6,112
2015-05-10 23:05:04,23.2,0.2,23.0,0.0,2.6,111
2015-05-10 23:10:04,23.3,-0.3,23.6,0.0,2.5,112
2015-05-10 23:15:04,23.3,0.8,22.5,0.0,2.5,111
2015-05-10 23:20:04,23.4,0.2,23.3,0.0,2.5,111
2015-05-10 23:25:04,23.4,-0.8,24.2,0.0,2.5,112
2015-05-10 23:30:04,23.3,0.1,23.1,0.0,2.5,112
2015-05-10 23:35:04,23.3,-0.2,23.5,0.0,2.5,112
2015-05-10 23:40:04,23.3,-0.5,23.8,0.0,2.5,111
2015-05-10 23:45:04,23.3,-0.5,23.8,0.0,2.5,112
2015-05-10 23:50:04,23.3,-0.5,23.8,0.0,2.5,112
2015-05-10 23:55:04,23.3,0.9,22.4,0.0,2.5,112
