Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-11-16 00:00:03,19.5,10.3,9.2,0.0,2.2,112
2018-11-16 00:05:03,19.6,10.5,9.1,0.0,2.2,111
2018-11-16 00:10:03,19.6,10.5,9.1,0.0,2.2,112
2018-11-16 00:15:03,19.7,10.3,9.3,0.0,2.1,111
2018-11-16 00:20:03,19.7,10.4,9.3,0.0,2.2,111
2018-11-16 00:25:03,19.6,10.2,9.4,0.0,2.6,112
2018-11-16 00:30:03,19.6,10.0,9.6,0.0,3.1,111
2018-11-16 00:35:03,19.8,10.2,9.6,0.0,3.1,112
2018-11-16 00:40:03,19.4,10.2,9.2,0.0,2.8,111
2018-11-16 00:45:03,19.4,10.1,9.3,0.0,2.6,112
2018-11-16 00:50:03,19.5,10.2,9.2,0.0,2.5,112
2018-11-16 00:55:03,19.5,10.3,9.2,0.0,2.3,112
2018-11-16 01:00:03,19.6,10.5,9.1,0.0,2.2,111
2018-11-16 01:05:03,19.6,10.6,9.1,0.0,2.1,112
2018-11-16 01:10:03,19.7,10.6,9.1,0.0,2.1,111
2018-11-16 01:15:03,19.7,10.6,9.1,0.0,2.1,111
2018-11-16 01:20:03,19.7,10.6,9.1,0.0,2.1,111
2018-11-16 01:25:03,19.7,10.7,9.1,0.0,2.1,112
2018-11-16 01:30:03,19.8,10.7,9.1,0.0,2.1,111
2018-11-16 01:35:03,19.8,10.7,9.1,0.0,2.1,112
2018-11-16 01:40:03,19.9,10.8,9.1,0.0,2.1,111
2018-11-16 01:45:03,19.9,10.9,9.0,0.0,2.2,112
2018-11-16 01:50:03,19.9,10.9,9.0,0.0,2.2,111
2018-11-16 01:55:03,19.9,10.8,9.1,0.0,2.3,111
2018-11-16 02:00:03,19.9,11.2,8.7,0.0,2.3,111
2018-11-16 02:05:03,20.0,10.9,9.1,0.0,2.3,111
2018-11-16 02:10:03,20.0,10.8,9.2,0.0,2.3,112
2018-11-16 02:15:03,20.0,10.9,9.2,0.0,2.3,111
2018-11-16 02:20:03,20.0,10.6,9.4,0.0,2.2,112
2018-11-16 02:25:03,20.0,10.9,9.1,0.0,2.2,111
2018-11-16 02:30:03,20.0,11.0,9.0,0.0,2.5,111
2018-11-16 02:35:03,20.0,10.9,9.1,0.0,2.4,112
2018-11-16 02:40:03,20.0,10.3,9.7,0.0,2.7,112
2018-11-16 02:45:03,19.9,10.7,9.2,0.0,2.3,111
2018-11-16 02:50:03,19.9,11.0,8.9,0.0,2.2,111
2018-11-16 02:55:03,19.9,10.6,9.3,0.0,2.3,112
2018-11-16 03:00:03,19.9,10.7,9.2,0.0,2.3,111
2018-11-16 03:05:03,19.9,10.8,9.1,0.0,2.2,112
2018-11-16 03:10:03,19.9,10.7,9.2,0.0,2.2,111
2018-11-16 03:15:03,19.9,10.8,9.1,0.0,2.3,112
2018-11-16 03:20:03,20.0,10.9,9.0,0.0,2.2,111
2018-11-16 03:25:03,20.0,10.8,9.2,0.0,2.2,111
2018-11-16 03:30:03,20.0,10.6,9.4,0.0,2.3,112
2018-11-16 03:35:03,20.0,10.6,9.4,0.0,2.3,112
2018-11-16 03:40:03,20.0,10.6,9.4,0.0,2.3,111
2018-11-16 03:45:03,19.9,10.6,9.3,0.0,2.2,112
2018-11-16 03:50:03,19.9,10.7,9.3,0.0,2.2,111
2018-11-16 03:55:03,19.9,10.8,9.1,0.0,2.2,112
2018-11-16 04:00:03,20.0,10.8,9.2,0.0,2.2,111
2018-11-16 04:05:03,20.0,10.6,9.4,0.0,2.2,112
2018-11-16 04:10:03,20.0,10.6,9.4,0.0,2.2,111
2018-11-16 04:15:03,20.0,10.7,9.3,0.0,2.2,112
2018-11-16 04:20:03,19.6,10.5,9.1,0.0,2.3,112
2018-11-16 04:25:03,19.9,10.9,9.0,0.0,2.2,111
2018-11-16 04:30:03,20.0,10.7,9.3,0.0,2.3,112
2018-11-16 04:35:03,20.0,10.9,9.1,0.0,2.2,111
2018-11-16 04:40:03,20.0,10.9,9.1,0.0,2.3,111
2018-11-16 04:45:03,20.0,10.9,9.1,0.0,2.3,112
2018-11-16 04:50:03,20.1,10.8,9.3,0.0,2.3,111
2018-11-16 04:55:03,20.0,10.8,9.2,0.0,2.2,112
2018-11-16 05:00:03,20.1,10.4,9.6,0.0,2.3,111
2018-11-16 05:05:03,20.0,10.5,9.5,0.0,2.3,111
2018-11-16 05:10:03,19.9,10.5,9.4,0.0,2.2,112
2018-11-16 05:15:03,19.9,10.4,9.5,0.0,2.2,111
2018-11-16 05:20:03,19.9,10.3,9.6,0.0,2.2,112
2018-11-16 05:25:03,19.9,10.1,9.8,0.0,2.2,111
2018-11-16 05:30:03,19.8,10.1,9.7,0.0,2.2,112
2018-11-16 05:35:03,19.8,10.1,9.7,0.0,2.1,111
2018-11-16 05:40:03,19.8,10.1,9.7,0.0,2.1,111
2018-11-16 05:45:03,19.7,9.9,9.8,0.0,2.1,112
2018-11-16 05:50:03,19.7,10.1,9.6,0.0,2.0,112
2018-11-16 05:55:03,19.8,10.2,9.5,0.0,2.1,111
2018-11-16 06:00:03,19.8,9.9,9.8,0.0,2.1,112
2018-11-16 06:05:03,19.7,10.3,9.5,0.0,2.1,72
2018-11-16 06:10:03,19.7,10.1,9.7,0.0,2.2,111
2018-11-16 06:15:03,19.7,9.8,9.8,0.0,3.2,112
2018-11-16 06:20:03,19.6,10.0,9.5,0.0,2.7,112
2018-11-16 06:25:03,19.5,10.2,9.3,0.0,2.6,111
2018-11-16 06:30:03,19.6,10.1,9.4,0.2,2.4,112
2018-11-16 06:35:03,19.6,10.2,9.4,0.3,2.4,112
2018-11-16 06:40:03,19.6,10.1,9.5,0.8,2.2,111
2018-11-16 06:45:03,19.6,9.6,10.0,2.0,2.3,112
2018-11-16 06:50:03,19.5,9.9,9.7,4.0,2.2,111
2018-11-16 06:55:03,19.5,9.8,9.8,6.8,2.3,112
2018-11-16 07:00:03,19.6,10.1,9.5,11.8,2.2,112
2018-11-16 07:05:03,19.6,9.9,9.7,15.1,2.2,111
2018-11-16 07:10:03,19.6,9.9,9.7,19.1,2.2,112
2018-11-16 07:15:03,19.6,10.0,9.5,22.9,2.2,111
2018-11-16 07:20:03,19.7,10.3,9.4,25.0,2.1,112
2018-11-16 07:25:03,19.7,10.5,9.3,26.4,2.1,111
2018-11-16 07:30:03,19.8,10.6,9.2,27.5,2.1,111
2018-11-16 07:35:03,19.9,10.6,9.2,28.5,2.1,112
2018-11-16 07:40:03,19.9,10.1,9.8,29.3,2.1,112
2018-11-16 07:45:03,19.8,10.1,9.8,29.7,2.1,111
2018-11-16 07:50:03,19.8,10.1,9.7,30.3,2.1,112
2018-11-16 07:55:03,19.8,10.2,9.6,30.5,2.0,112
2018-11-16 08:00:03,19.8,10.2,9.5,30.6,2.0,112
2018-11-16 08:05:03,19.8,10.3,9.5,30.7,2.0,112
2018-11-16 08:10:03,19.8,10.3,9.5,30.8,2.1,111
2018-11-16 08:15:03,19.9,10.2,9.7,31.1,2.1,112
2018-11-16 08:20:04,19.9,10.2,9.7,31.3,2.1,112
2018-11-16 08:25:04,19.9,9.9,9.9,31.5,2.1,111
2018-11-16 08:30:04,19.8,10.0,9.8,31.6,2.1,112
2018-11-16 08:35:04,19.8,10.0,9.8,31.6,2.1,112
2018-11-16 08:40:04,19.8,9.9,9.8,31.6,2.1,111
2018-11-16 08:45:04,19.7,9.9,9.8,31.7,2.5,112
2018-11-16 08:50:04,19.7,9.7,10.0,31.8,2.2,111
2018-11-16 08:55:04,19.3,10.0,9.2,31.8,2.3,112
2018-11-16 09:00:04,19.6,9.7,10.0,31.9,2.3,112
2018-11-16 09:05:04,19.6,9.6,10.0,32.0,2.3,111
2018-11-16 09:10:04,19.6,9.4,10.2,32.0,2.3,112
2018-11-16 09:15:04,19.5,9.5,10.0,32.0,2.5,112
2018-11-16 09:20:04,19.5,9.7,9.8,32.0,2.6,111
2018-11-16 09:25:04,19.5,9.6,9.8,32.0,2.6,112
2018-11-16 09:30:04,19.4,9.4,9.9,32.0,2.6,111
2018-11-16 09:35:04,19.3,9.1,10.2,32.1,2.5,112
2018-11-16 09:40:04,19.2,9.2,10.0,32.1,2.6,111
2018-11-16 09:45:04,19.2,9.2,9.9,32.1,2.6,112
2018-11-16 09:50:04,19.1,9.2,9.9,32.1,2.7,111
2018-11-16 09:55:04,19.1,9.2,10.0,32.1,2.7,111
2018-11-16 10:00:04,19.1,9.2,9.9,32.2,2.7,112
2018-11-16 10:05:04,19.1,9.3,9.8,32.2,2.7,111
2018-11-16 10:10:04,19.1,9.0,10.0,32.2,2.7,112
2018-11-16 10:15:04,18.7,8.9,9.8,32.2,2.7,111
2018-11-16 10:20:04,19.0,8.9,10.1,32.2,2.7,111
2018-11-16 10:25:04,19.0,9.1,9.9,32.2,2.7,112
2018-11-16 10:30:04,19.0,8.8,10.1,32.2,2.7,111
2018-11-16 10:35:04,19.0,8.9,10.1,32.2,2.7,111
2018-11-16 10:40:04,19.0,8.9,10.1,32.2,2.7,112
2018-11-16 10:45:04,19.0,8.7,10.3,32.3,2.7,111
2018-11-16 10:50:04,18.9,8.6,10.3,32.3,2.7,111
2018-11-16 10:55:04,18.9,8.7,10.2,32.2,2.7,111
2018-11-16 11:00:04,18.9,8.6,10.3,32.2,2.7,112
2018-11-16 11:05:04,18.9,8.8,10.1,32.3,2.7,112
2018-11-16 11:10:04,18.9,8.7,10.3,32.3,2.7,111
2018-11-16 11:15:04,18.9,8.5,10.4,32.2,2.7,111
2018-11-16 11:20:04,18.9,8.4,10.5,32.2,2.7,112
2018-11-16 11:25:04,18.9,8.4,10.4,32.2,2.6,112
2018-11-16 11:30:04,18.8,8.0,10.8,32.3,2.6,111
2018-11-16 11:35:04,18.7,8.1,10.6,32.3,2.4,111
2018-11-16 11:40:04,18.6,8.3,10.3,32.3,2.5,112
2018-11-16 11:45:04,18.6,8.5,10.1,32.2,2.8,111
2018-11-16 11:50:04,18.7,8.8,9.9,32.2,2.6,111
2018-11-16 11:55:04,18.8,8.6,10.2,32.2,2.5,112
2018-11-16 12:00:04,18.8,8.5,10.3,32.2,2.6,111
2018-11-16 12:05:04,18.7,8.3,10.4,32.2,2.5,111
2018-11-16 12:10:04,18.6,8.6,10.0,32.2,2.6,112
2018-11-16 12:15:04,18.9,8.3,10.6,32.2,2.5,111
2018-11-16 12:20:04,18.6,8.4,10.2,32.2,2.5,111
2018-11-16 12:25:04,18.6,8.3,10.4,32.2,2.5,112
2018-11-16 12:30:04,18.7,8.7,10.0,32.2,2.8,111
2018-11-16 12:35:04,18.7,8.8,9.9,32.2,3.1,112
2018-11-16 12:40:04,18.8,8.7,10.1,32.2,2.6,111
2018-11-16 12:45:04,18.8,8.6,10.3,32.1,2.9,111
2018-11-16 12:50:04,18.8,8.7,10.1,32.1,2.6,112
2018-11-16 12:55:04,18.8,8.4,10.5,32.2,2.5,111
2018-11-16 13:00:04,18.7,8.1,10.6,32.2,2.5,112
2018-11-16 13:05:04,18.6,8.1,10.5,32.2,2.5,111
2018-11-16 13:10:04,18.5,8.1,10.3,32.1,2.6,111
2018-11-16 13:15:04,18.5,8.2,10.3,32.2,2.6,111
2018-11-16 13:20:04,18.4,8.1,10.3,32.1,2.6,111
2018-11-16 13:25:04,18.4,8.6,9.7,32.2,2.9,112
2018-11-16 13:30:04,18.6,8.8,9.7,32.2,2.7,111
2018-11-16 13:35:04,18.7,8.1,10.5,32.2,2.5,112
2018-11-16 13:40:04,18.6,8.3,10.3,32.2,2.6,111
2018-11-16 13:45:04,18.5,7.7,10.7,32.1,2.5,111
2018-11-16 13:50:04,18.3,8.2,10.1,32.1,2.7,112
2018-11-16 13:55:04,18.3,8.0,10.4,32.1,2.7,111
2018-11-16 14:00:04,18.3,8.1,10.2,32.1,2.7,111
2018-11-16 14:05:04,18.3,8.2,10.1,32.1,2.7,112
2018-11-16 14:10:04,18.4,8.8,9.6,32.0,2.8,111
2018-11-16 14:15:04,18.6,8.9,9.8,32.1,2.6,112
2018-11-16 14:20:04,18.8,8.7,10.1,32.0,2.6,111
2018-11-16 14:25:04,18.8,8.6,10.2,32.0,2.6,111
2018-11-16 14:30:04,18.8,8.8,10.0,32.0,2.6,112
2018-11-16 14:35:04,18.8,9.5,9.3,31.9,2.5,111
2018-11-16 14:40:04,18.6,8.2,10.4,31.9,2.6,111
2018-11-16 14:45:04,18.5,8.4,10.2,31.8,2.8,112
2018-11-16 14:50:04,18.5,8.4,10.0,31.7,2.8,111
2018-11-16 14:55:04,18.5,8.3,10.1,31.6,2.8,112
2018-11-16 15:00:04,18.4,8.2,10.2,31.6,2.8,111
2018-11-16 15:05:04,18.4,8.2,10.2,31.6,2.8,111
2018-11-16 15:10:04,18.3,7.9,10.4,31.6,2.7,111
2018-11-16 15:15:04,18.2,8.4,9.8,31.5,2.7,112
2018-11-16 15:20:04,18.3,8.4,9.9,31.3,2.7,111
2018-11-16 15:25:04,18.2,8.0,10.2,31.2,2.7,112
2018-11-16 15:30:04,18.1,8.0,10.1,31.2,2.7,111
2018-11-16 15:35:04,18.1,7.9,10.2,31.2,2.7,111
2018-11-16 15:40:04,18.1,7.8,10.3,31.1,2.7,112
2018-11-16 15:45:04,18.0,7.7,10.3,31.0,2.7,111
2018-11-16 15:50:04,18.0,7.8,10.2,30.8,2.7,111
2018-11-16 15:55:04,18.0,7.8,10.3,30.5,2.7,112
2018-11-16 16:00:04,18.1,8.0,10.1,30.1,2.7,111
2018-11-16 16:05:04,18.1,8.0,10.1,29.5,2.7,112
2018-11-16 16:10:04,18.1,8.2,9.9,28.6,2.7,111
2018-11-16 16:15:04,18.1,8.1,10.1,27.7,2.8,112
2018-11-16 16:20:04,18.1,8.3,9.8,26.0,3.0,111
2018-11-16 16:25:04,17.7,8.3,9.5,23.6,2.8,111
2018-11-16 16:30:04,18.0,7.9,10.1,20.7,2.8,112
2018-11-16 16:35:04,18.0,8.1,9.9,16.3,2.8,111
2018-11-16 16:40:04,17.9,8.1,9.9,11.1,2.8,111
2018-11-16 16:45:04,17.9,8.1,9.8,6.3,2.7,112
2018-11-16 16:50:04,17.9,8.0,9.9,3.1,3.2,111
2018-11-16 16:55:04,17.9,8.0,9.9,1.6,2.6,112
2018-11-16 17:00:04,17.9,8.0,9.9,0.8,2.6,111
2018-11-16 17:05:04,17.9,7.9,10.0,0.4,2.5,112
2018-11-16 17:10:04,17.9,7.6,10.3,0.2,2.6,111
2018-11-16 17:15:04,17.8,7.6,10.2,0.1,3.0,112
2018-11-16 17:20:04,17.7,7.3,10.3,0.0,2.8,111
2018-11-16 17:25:04,17.0,7.3,9.7,0.0,2.4,111
2018-11-16 17:30:04,17.6,7.5,10.1,0.0,2.3,112
2018-11-16 17:35:04,17.5,7.4,10.1,0.0,2.5,111
2018-11-16 17:40:04,17.4,7.1,10.3,0.0,2.4,111
2018-11-16 17:45:04,17.3,7.1,10.1,0.0,2.6,112
2018-11-16 17:50:04,17.1,6.9,10.3,0.0,2.6,112
2018-11-16 17:55:04,17.1,7.1,10.0,0.0,2.8,111
2018-11-16 18:00:04,17.1,7.3,9.8,0.0,2.9,112
2018-11-16 18:05:04,17.1,7.0,10.1,0.0,2.6,111
2018-11-16 18:10:04,17.1,6.8,10.3,0.0,2.6,112
2018-11-16 18:15:04,17.0,6.6,10.4,0.0,2.6,111
2018-11-16 18:20:04,16.9,6.5,10.5,0.0,2.7,111
2018-11-16 18:25:04,16.9,6.6,10.3,0.0,2.6,111
2018-11-16 18:30:04,16.9,6.6,10.2,0.0,2.5,110
2018-11-16 18:35:04,16.9,6.6,10.3,0.0,2.4,112
2018-11-16 18:40:04,16.9,6.8,10.1,0.0,2.4,111
2018-11-16 18:45:04,16.9,6.9,10.0,0.0,2.4,112
2018-11-16 18:50:04,16.9,6.8,10.0,0.0,2.4,111
2018-11-16 18:55:04,16.9,6.9,10.0,0.0,2.4,112
2018-11-16 19:00:04,16.9,6.7,10.2,0.0,2.4,111
2018-11-16 19:05:04,16.9,6.7,10.2,0.0,2.4,111
2018-11-16 19:10:04,16.9,6.8,10.1,0.0,2.5,111
2018-11-16 19:15:04,16.9,7.0,9.9,0.0,2.6,112
2018-11-16 19:20:04,17.0,7.0,9.9,0.0,2.7,111
2018-11-16 19:25:04,17.0,6.9,10.1,0.0,2.6,112
2018-11-16 19:30:04,17.0,7.1,9.9,0.0,2.6,111
2018-11-16 19:35:04,17.0,7.1,9.9,0.0,2.6,112
2018-11-16 19:40:04,17.0,7.1,9.9,0.0,2.6,111
2018-11-16 19:45:04,17.0,7.1,9.9,0.0,2.6,112
2018-11-16 19:50:04,17.0,7.0,10.0,0.0,2.6,111
2018-11-16 19:55:04,17.0,7.1,10.0,0.0,2.6,112
2018-11-16 20:00:04,17.1,7.2,9.9,0.0,2.6,111
2018-11-16 20:05:04,17.1,7.3,9.7,0.0,2.5,111
2018-11-16 20:10:04,17.1,7.2,9.9,0.0,2.5,112
2018-11-16 20:15:04,17.1,7.3,9.8,0.0,2.5,112
2018-11-16 20:20:04,17.1,7.0,10.1,0.0,2.5,111
2018-11-16 20:25:04,17.1,7.0,10.1,0.0,2.4,111
2018-11-16 20:30:04,17.1,7.1,10.0,0.0,2.4,112
2018-11-16 20:35:04,17.1,7.0,10.1,0.0,2.4,111
2018-11-16 20:40:04,17.1,7.0,10.1,0.0,2.5,111
2018-11-16 20:45:04,17.1,6.8,10.2,0.0,2.4,112
2018-11-16 20:50:04,17.1,6.9,10.2,0.0,2.4,111
2018-11-16 20:55:04,17.0,7.1,9.9,0.0,2.5,112
2018-11-16 21:00:04,17.1,6.8,10.3,0.0,2.4,111
2018-11-16 21:05:04,17.0,6.9,10.2,0.0,2.4,112
2018-11-16 21:10:04,17.0,6.8,10.2,0.0,2.4,111
2018-11-16 21:15:04,17.0,6.8,10.2,0.0,2.5,111
2018-11-16 21:20:04,17.0,7.2,9.8,0.0,2.6,112
2018-11-16 21:25:04,17.1,7.0,10.1,0.0,2.4,111
2018-11-16 21:30:04,17.1,7.1,10.0,0.0,2.4,111
2018-11-16 21:35:04,17.1,7.2,10.0,0.0,2.6,112
2018-11-16 21:40:04,17.1,6.3,10.8,0.0,2.3,111
2018-11-16 21:45:04,17.0,6.7,10.3,0.0,2.5,112
2018-11-16 21:50:04,17.0,6.5,10.5,0.0,2.5,111
2018-11-16 21:55:04,16.9,6.5,10.4,0.0,2.6,111
2018-11-16 22:00:04,16.9,6.7,10.3,0.0,2.6,112
2018-11-16 22:05:04,16.9,6.6,10.4,0.0,2.6,111
2018-11-16 22:10:04,16.9,6.2,10.7,0.0,2.7,111
2018-11-16 22:15:04,16.8,6.1,10.7,0.0,2.7,111
2018-11-16 22:20:04,16.7,6.0,10.7,0.0,2.6,112
2018-11-16 22:25:04,16.6,6.2,10.3,0.0,2.5,112
2018-11-16 22:30:04,16.6,6.0,10.5,0.0,2.4,111
2018-11-16 22:35:04,16.6,6.0,10.5,0.0,2.4,112
2018-11-16 22:40:04,16.5,6.1,10.5,0.0,2.4,111
2018-11-16 22:45:04,16.6,6.0,10.6,0.0,2.4,111
2018-11-16 22:50:04,16.6,5.9,10.7,0.0,2.5,112
2018-11-16 22:55:04,16.6,5.7,10.8,0.0,2.4,112
2018-11-16 23:00:04,16.5,5.8,10.7,0.0,2.3,112
2018-11-16 23:05:04,16.5,5.9,10.6,0.0,2.3,111
2018-11-16 23:10:04,16.5,5.6,10.9,0.0,2.3,112
2018-11-16 23:15:04,16.4,5.7,10.7,0.0,2.3,111
2018-11-16 23:20:04,16.3,5.5,10.8,0.0,2.3,112
2018-11-16 23:25:05,16.2,5.4,10.8,0.0,2.4,112
2018-11-16 23:30:05,16.2,5.6,10.6,0.0,2.5,112
2018-11-16 23:35:05,16.2,5.7,10.5,0.0,2.5,111
2018-11-16 23:40:05,16.2,5.5,10.7,0.0,2.5,112
2018-11-16 23:45:05,16.1,5.6,10.5,0.0,2.6,111
2018-11-16 23:50:05,16.2,5.5,10.7,0.0,2.6,112
2018-11-16 23:55:05,16.2,5.7,10.5,0.0,2.6,112
