Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-12-17 00:00:04,20.9,-9.1,30.1,0.1,2.4,112
2016-12-17 00:05:04,20.9,-9.5,30.3,0.1,2.4,112
2016-12-17 00:10:04,20.8,-9.6,30.4,0.1,2.5,112
2016-12-17 00:15:04,20.7,-9.6,30.3,0.1,2.6,112
2016-12-17 00:20:04,20.6,-9.3,29.9,0.1,2.5,111
2016-12-17 00:25:04,20.4,-9.2,29.6,0.1,2.5,112
2016-12-17 00:30:04,20.3,-9.8,30.1,0.2,2.4,112
2016-12-17 00:35:04,20.3,-9.4,29.7,0.2,2.6,111
2016-12-17 00:40:04,20.3,-9.1,29.4,0.2,2.4,112
2016-12-17 00:45:04,20.3,-9.0,29.3,0.2,2.4,112
2016-12-17 00:50:04,20.3,-8.8,29.1,0.2,2.3,112
2016-12-17 00:55:04,20.3,-8.5,28.8,0.2,2.3,112
2016-12-17 01:00:04,20.4,-8.5,28.9,0.2,2.3,112
2016-12-17 01:05:04,20.4,-7.8,28.2,0.3,2.4,112
2016-12-17 01:10:04,20.5,-7.0,27.5,0.3,2.4,111
2016-12-17 01:15:04,20.5,-5.7,26.3,0.3,2.4,112
2016-12-17 01:20:04,20.6,-3.8,24.4,0.4,2.5,111
2016-12-17 01:25:04,20.8,-2.3,23.1,0.4,2.6,112
2016-12-17 01:30:04,20.9,-0.6,21.5,0.4,2.5,112
2016-12-17 01:35:04,21.0,-0.3,21.3,0.3,2.3,112
2016-12-17 01:40:04,19.5,1.3,18.2,0.3,2.4,111
2016-12-17 01:45:04,17.3,2.4,14.9,0.3,2.2,111
2016-12-17 01:50:04,16.9,1.1,15.9,0.3,2.4,111
2016-12-17 01:55:04,16.7,-0.9,17.6,0.4,2.3,111
2016-12-17 02:00:04,18.2,-2.5,20.7,0.4,2.3,112
2016-12-17 02:05:04,20.3,-1.8,22.2,0.3,2.4,111
2016-12-17 02:10:04,20.9,-1.7,22.7,0.3,2.6,112
2016-12-17 02:15:04,21.3,-0.2,21.5,0.3,2.3,112
2016-12-17 02:20:04,19.4,1.7,17.8,0.4,2.4,111
2016-12-17 02:25:04,17.4,2.0,15.5,0.4,2.2,111
2016-12-17 02:30:04,17.0,2.5,14.5,0.3,2.4,111
2016-12-17 02:35:04,16.9,2.2,14.6,0.3,2.4,111
2016-12-17 02:40:04,16.8,2.4,14.4,0.3,2.3,111
2016-12-17 02:45:04,16.7,3.4,13.3,0.3,2.3,112
2016-12-17 02:50:04,16.7,3.4,13.3,0.3,2.4,111
2016-12-17 02:55:04,16.8,4.5,12.2,0.3,2.4,112
2016-12-17 03:00:04,16.9,6.1,10.8,0.3,2.3,111
2016-12-17 03:05:04,16.7,6.2,10.5,0.3,2.2,111
2016-12-17 03:10:04,17.1,5.5,11.6,0.3,2.1,112
2016-12-17 03:15:04,17.1,6.3,10.8,0.3,2.1,111
2016-12-17 03:20:04,17.1,4.9,12.2,0.3,2.1,112
2016-12-17 03:25:04,17.1,6.4,10.7,0.2,2.2,112
2016-12-17 03:30:04,17.2,4.4,12.9,0.3,2.1,111
2016-12-17 03:35:04,17.3,5.1,12.2,0.3,2.2,112
2016-12-17 03:40:04,17.1,3.9,13.2,0.4,2.2,111
2016-12-17 03:45:04,17.1,7.0,10.1,0.2,2.1,112
2016-12-17 03:50:04,17.1,6.1,11.1,0.3,2.1,111
2016-12-17 03:55:04,17.1,5.5,11.6,0.3,2.1,112
2016-12-17 04:00:04,17.1,4.5,12.6,0.3,2.2,112
2016-12-17 04:05:04,17.0,5.0,12.0,0.3,2.1,111
2016-12-17 04:10:04,17.0,6.0,11.0,0.2,2.1,112
2016-12-17 04:15:04,16.9,6.0,10.9,0.2,2.1,111
2016-12-17 04:20:04,16.9,6.0,10.9,0.2,2.2,112
2016-12-17 04:25:04,16.9,6.1,10.8,0.3,2.3,111
2016-12-17 04:30:04,16.9,5.1,11.8,0.4,2.3,112
2016-12-17 04:35:04,17.0,6.2,10.8,0.3,2.1,111
2016-12-17 04:40:04,17.1,6.5,10.6,0.3,2.1,111
2016-12-17 04:45:04,17.2,6.1,11.1,0.3,2.1,112
2016-12-17 04:50:04,17.3,6.1,11.2,0.3,2.1,111
2016-12-17 04:55:04,17.2,5.9,11.3,0.3,2.3,112
2016-12-17 05:00:04,17.1,4.4,12.8,0.3,2.3,111
2016-12-17 05:05:04,17.2,5.1,12.1,0.3,2.1,111
2016-12-17 05:10:04,17.2,6.1,11.2,0.3,2.1,112
2016-12-17 05:15:04,17.3,3.6,13.7,0.4,2.1,111
2016-12-17 05:20:04,17.2,3.3,13.9,0.3,2.1,111
2016-12-17 05:25:04,17.1,4.5,12.7,0.4,2.1,112
2016-12-17 05:30:04,17.0,2.6,14.4,0.4,2.3,111
2016-12-17 05:35:04,16.9,3.4,13.6,0.4,2.4,112
2016-12-17 05:40:04,16.9,3.7,13.2,0.3,2.4,111
2016-12-17 05:45:04,16.9,5.7,11.2,0.2,2.3,111
2016-12-17 05:50:04,17.0,6.7,10.3,0.2,2.3,112
2016-12-17 05:55:04,17.0,6.4,10.6,0.2,2.3,111
2016-12-17 06:00:04,17.0,6.9,10.2,0.2,2.3,112
2016-12-17 06:05:02,17.1,5.7,11.4,0.1,2.4,69
2016-12-17 06:10:02,16.8,6.2,10.6,0.1,2.4,112
2016-12-17 06:15:02,17.1,7.3,9.8,0.2,2.4,111
2016-12-17 06:20:02,17.1,6.6,10.6,0.1,2.3,112
2016-12-17 06:25:02,17.2,7.0,10.2,0.1,2.4,111
2016-12-17 06:30:02,17.3,7.2,10.0,0.1,2.4,112
2016-12-17 06:35:02,17.3,7.0,10.3,0.1,2.4,111
2016-12-17 06:40:02,17.3,6.9,10.4,0.1,2.2,112
2016-12-17 06:45:02,17.4,6.4,10.9,0.1,2.3,111
2016-12-17 06:50:02,17.2,6.2,11.0,0.1,2.4,112
2016-12-17 06:55:02,17.2,6.6,10.6,0.2,2.5,111
2016-12-17 07:00:02,17.2,6.0,11.3,0.2,2.4,112
2016-12-17 07:05:02,17.3,6.0,11.3,0.3,2.4,111
2016-12-17 07:10:02,17.3,6.0,11.2,0.6,2.4,112
2016-12-17 07:15:02,17.2,5.7,11.5,1.0,2.4,112
2016-12-17 07:20:02,17.1,5.9,11.2,1.9,2.4,111
2016-12-17 07:25:02,17.1,5.6,11.5,3.5,2.4,112
2016-12-17 07:30:02,17.0,5.8,11.2,6.0,2.3,112
2016-12-17 07:35:02,17.1,5.8,11.2,9.5,2.3,111
2016-12-17 07:40:02,17.1,5.7,11.4,13.6,2.4,112
2016-12-17 07:45:02,17.1,6.4,10.7,17.6,2.4,111
2016-12-17 07:50:02,17.0,6.5,10.6,21.8,2.4,111
2016-12-17 07:55:02,17.0,6.5,10.5,24.7,2.4,111
2016-12-17 08:00:02,16.9,6.6,10.3,26.7,2.4,111
2016-12-17 08:05:02,16.9,6.7,10.2,27.7,2.3,111
2016-12-17 08:10:02,16.9,5.9,10.9,29.3,2.3,111
2016-12-17 08:15:02,16.9,-0.3,17.2,30.5,2.3,112
2016-12-17 08:20:02,18.8,-4.8,23.6,31.2,2.3,111
2016-12-17 08:25:02,20.3,-6.3,26.6,31.5,2.5,112
2016-12-17 08:30:03,20.8,-6.2,26.9,31.7,2.4,111
2016-12-17 08:35:03,21.1,-6.3,27.3,31.8,2.3,111
2016-12-17 08:40:03,21.4,-3.9,25.3,31.9,2.3,112
2016-12-17 08:45:03,21.7,-2.5,24.2,31.9,2.3,112
2016-12-17 08:50:03,20.2,4.1,16.1,31.9,2.4,112
2016-12-17 08:55:03,18.3,5.5,12.9,31.9,2.4,111
2016-12-17 09:00:03,18.0,6.4,11.6,32.0,2.3,112
2016-12-17 09:05:03,17.8,5.7,12.0,32.0,2.3,111
2016-12-17 09:10:03,17.6,6.4,11.2,32.0,2.2,111
2016-12-17 09:15:03,17.7,7.0,10.7,32.0,2.2,112
2016-12-17 09:20:03,17.8,6.0,11.8,32.1,2.3,112
2016-12-17 09:25:03,17.9,4.4,13.5,32.1,2.3,111
2016-12-17 09:30:03,17.9,3.3,14.7,32.2,2.3,112
2016-12-17 09:35:03,17.9,3.7,14.2,32.2,2.3,111
2016-12-17 09:40:03,18.0,4.0,14.0,32.2,2.3,112
2016-12-17 09:45:03,18.1,5.9,12.1,32.2,2.3,111
2016-12-17 09:50:03,17.9,5.6,12.3,32.3,2.3,112
2016-12-17 09:55:03,18.4,4.7,13.7,32.3,2.5,111
2016-12-17 10:00:03,18.5,6.0,12.5,32.3,2.5,112
2016-12-17 10:05:03,18.3,6.2,12.2,32.3,2.4,111
2016-12-17 10:10:03,18.3,6.6,11.7,32.3,2.6,111
2016-12-17 10:15:03,18.3,7.1,11.2,32.3,2.5,111
2016-12-17 10:20:03,18.5,6.6,11.9,32.3,2.3,111
2016-12-17 10:25:03,18.5,5.9,12.6,32.3,2.3,112
2016-12-17 10:30:03,18.4,5.5,13.0,32.3,2.3,112
2016-12-17 10:35:03,18.3,5.9,12.5,32.4,2.3,111
2016-12-17 10:40:03,18.3,5.6,12.7,32.4,2.3,112
2016-12-17 10:45:03,18.4,5.4,12.9,32.4,2.3,112
2016-12-17 10:50:03,18.5,6.1,12.3,32.3,2.3,111
2016-12-17 10:55:03,18.4,7.2,11.3,32.3,2.3,111
2016-12-17 11:00:03,18.5,7.6,10.9,32.3,2.3,112
2016-12-17 11:05:03,18.6,7.3,11.3,32.3,2.3,111
2016-12-17 11:10:03,18.5,6.8,11.8,32.4,2.3,112
2016-12-17 11:15:03,18.6,6.9,11.7,32.4,2.3,111
2016-12-17 11:20:03,18.7,7.0,11.7,32.4,2.3,111
2016-12-17 11:25:03,18.8,7.1,11.7,32.3,2.3,112
2016-12-17 11:30:03,18.9,7.4,11.5,32.3,2.3,111
2016-12-17 11:35:03,18.9,7.4,11.5,32.3,2.3,112
2016-12-17 11:40:03,18.8,7.1,11.7,32.3,2.3,112
2016-12-17 11:45:03,18.9,7.6,11.3,32.4,2.3,111
2016-12-17 11:50:03,19.2,4.6,14.5,32.5,2.3,112
2016-12-17 11:55:03,20.3,0.4,20.0,32.5,2.1,111
2016-12-17 12:00:03,24.0,-3.3,27.4,32.5,2.4,112
2016-12-17 12:05:03,24.8,-5.8,30.6,32.4,2.3,112
2016-12-17 12:10:03,24.5,-2.1,26.6,32.4,2.3,111
2016-12-17 12:15:03,24.4,3.5,20.8,32.4,2.3,112
2016-12-17 12:20:03,24.4,2.8,21.6,32.5,2.3,111
2016-12-17 12:25:03,24.4,0.5,24.0,32.5,2.3,111
2016-12-17 12:30:03,24.8,-6.1,31.0,32.4,2.3,112
2016-12-17 12:35:03,24.4,-2.6,27.0,32.5,2.3,112
2016-12-17 12:40:03,24.8,-6.0,30.8,32.5,2.3,111
2016-12-17 12:45:03,25.0,-6.0,31.1,32.5,2.4,112
2016-12-17 12:50:03,25.1,-3.7,28.8,32.6,2.4,112
2016-12-17 12:55:03,25.1,-5.0,30.1,32.5,2.3,112
2016-12-17 13:00:03,24.8,0.3,24.5,32.5,2.3,111
2016-12-17 13:05:03,23.6,5.0,18.6,32.4,2.3,112
2016-12-17 13:10:03,20.6,6.1,14.5,32.4,2.5,111
2016-12-17 13:15:03,19.4,6.2,13.2,32.3,2.3,111
2016-12-17 13:20:03,18.9,6.2,12.7,32.3,1.9,112
2016-12-17 13:25:03,18.7,5.5,13.2,32.4,1.8,112
2016-12-17 13:30:03,18.6,6.1,12.5,32.4,2.0,111
2016-12-17 13:35:03,18.5,5.5,13.1,32.4,2.1,112
2016-12-17 13:40:03,18.4,5.1,13.3,32.4,2.3,111
2016-12-17 13:45:03,18.1,4.5,13.6,32.4,2.3,112
2016-12-17 13:50:03,18.4,5.6,12.8,32.4,2.3,112
2016-12-17 13:55:03,18.4,3.8,14.5,32.4,2.3,111
2016-12-17 14:00:03,18.6,4.3,14.3,32.5,2.3,111
2016-12-17 14:05:03,19.4,3.5,15.9,32.6,1.9,112
2016-12-17 14:10:03,22.3,-4.6,27.0,32.5,2.4,112
2016-12-17 14:15:03,24.6,-5.9,30.5,32.5,2.3,112
2016-12-17 14:20:03,25.2,-7.4,32.6,32.5,2.4,111
2016-12-17 14:25:03,24.8,-8.3,33.1,32.4,2.4,112
2016-12-17 14:30:03,24.1,-7.8,31.9,32.4,2.3,111
2016-12-17 14:35:03,23.7,-7.3,31.0,32.4,2.3,112
2016-12-17 14:40:03,23.3,-6.7,29.9,32.4,2.3,111
2016-12-17 14:45:03,23.0,-4.8,27.8,32.3,2.3,112
2016-12-17 14:50:03,22.9,-2.5,25.5,32.3,2.4,112
2016-12-17 14:55:03,22.9,-2.2,25.1,32.2,2.6,111
2016-12-17 15:00:03,22.8,-0.1,22.9,32.2,2.6,112
2016-12-17 15:05:03,22.8,0.6,22.2,32.1,2.6,111
2016-12-17 15:10:03,22.8,2.1,20.7,32.1,2.6,111
2016-12-17 15:15:03,20.2,4.3,15.9,31.9,2.0,112
2016-12-17 15:20:03,18.9,3.9,15.0,31.9,2.2,111
2016-12-17 15:25:03,18.5,4.1,14.4,31.7,2.3,112
2016-12-17 15:30:03,18.4,6.1,12.4,31.4,2.3,112
2016-12-17 15:35:03,18.4,6.8,11.6,31.1,2.3,111
2016-12-17 15:40:03,18.4,7.3,11.1,30.5,2.3,111
2016-12-17 15:45:03,18.4,7.2,11.1,30.0,2.3,112
2016-12-17 15:50:03,18.3,7.5,10.8,28.8,2.3,112
2016-12-17 15:55:03,18.3,8.0,10.4,27.4,2.3,111
2016-12-17 16:00:03,18.3,7.9,10.5,25.9,2.4,111
2016-12-17 16:05:03,18.0,7.8,10.2,24.2,2.4,112
2016-12-17 16:10:03,18.4,7.6,10.8,22.5,2.4,111
2016-12-17 16:15:03,18.4,7.4,11.0,19.6,2.4,112
2016-12-17 16:20:03,18.4,7.6,10.8,15.1,2.5,112
2016-12-17 16:25:03,18.2,7.2,11.1,11.2,2.6,111
2016-12-17 16:30:03,18.1,7.6,10.5,6.3,2.5,112
2016-12-17 16:35:03,18.0,7.5,10.5,3.5,2.4,111
2016-12-17 16:40:03,18.0,7.7,10.3,1.9,2.3,112
2016-12-17 16:45:03,18.0,7.7,10.3,1.0,2.3,111
2016-12-17 16:50:03,18.0,7.6,10.4,0.5,2.3,111
2016-12-17 16:55:03,18.0,7.5,10.5,0.2,2.3,112
2016-12-17 17:00:03,17.9,7.5,10.4,0.1,2.3,112
2016-12-17 17:05:03,17.9,7.4,10.4,0.1,2.3,111
2016-12-17 17:10:03,17.8,7.4,10.4,0.0,2.3,112
2016-12-17 17:15:03,17.7,7.3,10.4,0.0,2.3,112
2016-12-17 17:20:03,17.8,7.7,10.1,0.0,2.3,111
2016-12-17 17:25:03,17.9,8.0,9.9,0.0,2.3,112
2016-12-17 17:30:03,18.0,7.9,10.1,0.0,2.3,111
2016-12-17 17:35:03,18.1,7.7,10.4,0.0,2.4,112
2016-12-17 17:40:03,18.1,7.4,10.7,0.0,2.3,111
2016-12-17 17:45:03,18.1,5.6,12.5,0.0,2.4,111
2016-12-17 17:50:03,18.1,4.9,13.2,0.0,2.3,112
2016-12-17 17:55:03,17.9,4.6,13.3,0.0,2.3,112
2016-12-17 18:00:03,17.7,4.4,13.2,0.0,2.2,112
2016-12-17 18:05:03,17.5,4.3,13.2,0.0,2.1,112
2016-12-17 18:10:03,17.1,4.0,13.0,0.0,2.1,111
2016-12-17 18:15:03,17.3,4.1,13.2,0.0,2.1,112
2016-12-17 18:20:03,17.3,4.7,12.5,0.0,2.2,112
2016-12-17 18:25:03,17.3,4.6,12.6,0.0,2.2,111
2016-12-17 18:30:03,17.3,2.7,14.6,0.0,2.2,112
2016-12-17 18:35:03,17.3,0.5,16.8,0.0,2.2,111
2016-12-17 18:40:03,17.2,1.4,15.8,0.0,2.3,111
2016-12-17 18:45:03,17.1,3.6,13.5,0.0,2.4,111
2016-12-17 18:50:03,17.1,3.8,13.3,0.0,2.4,112
2016-12-17 18:55:03,17.1,4.2,12.9,0.0,2.4,112
2016-12-17 19:00:03,17.1,4.2,13.0,0.0,2.4,111
2016-12-17 19:05:03,17.1,3.8,13.2,0.0,2.4,112
2016-12-17 19:10:03,17.0,4.8,12.2,0.0,2.4,111
2016-12-17 19:15:03,17.0,5.7,11.3,0.0,2.4,111
2016-12-17 19:20:03,17.1,6.2,10.9,0.0,2.4,112
2016-12-17 19:25:03,17.1,5.8,11.3,0.0,2.4,112
2016-12-17 19:30:03,17.2,5.9,11.3,0.0,2.3,111
2016-12-17 19:35:03,17.2,6.1,11.1,0.0,2.3,112
2016-12-17 19:40:03,17.3,6.1,11.2,0.0,2.2,111
2016-12-17 19:45:03,17.3,6.1,11.1,0.0,2.2,112
2016-12-17 19:50:03,17.2,6.7,10.5,0.0,2.4,111
2016-12-17 19:55:03,17.2,6.7,10.5,0.0,2.4,112
2016-12-17 20:00:03,17.2,6.4,10.8,0.0,2.4,111
2016-12-17 20:05:03,17.2,3.5,13.7,0.0,2.4,112
2016-12-17 20:10:03,17.2,2.8,14.3,0.0,2.4,111
2016-12-17 20:15:03,17.1,1.5,15.6,0.0,2.4,111
2016-12-17 20:20:03,17.1,-0.4,17.5,0.0,2.4,112
2016-12-17 20:25:03,17.0,-0.4,17.3,0.0,2.4,112
2016-12-17 20:30:03,16.9,-0.5,17.4,0.0,2.3,111
2016-12-17 20:35:03,16.8,-2.5,19.3,0.0,2.3,112
2016-12-17 20:40:03,18.8,-4.8,23.7,0.0,2.3,111
2016-12-17 20:45:03,20.5,-6.9,27.4,0.0,2.4,111
2016-12-17 20:50:03,20.9,-6.0,26.8,0.0,2.6,112
2016-12-17 20:55:03,21.1,-4.0,25.1,0.0,2.4,112
2016-12-17 21:00:03,21.3,-5.4,26.7,0.0,2.3,112
2016-12-17 21:05:03,21.5,-3.0,24.5,0.0,2.3,112
2016-12-17 21:10:03,21.6,-2.7,24.3,0.0,2.3,112
2016-12-17 21:15:03,21.7,-3.6,25.2,0.0,2.3,112
2016-12-17 21:20:03,21.6,-3.6,25.3,0.0,2.3,112
2016-12-17 21:25:03,21.6,-1.7,23.3,0.0,2.3,111
2016-12-17 21:30:03,21.6,-0.8,22.4,0.0,2.3,112
2016-12-17 21:35:03,21.6,-1.4,23.1,0.0,2.3,112
2016-12-17 21:40:03,21.7,-4.4,26.1,0.0,2.3,112
2016-12-17 21:45:03,21.6,-5.7,27.3,0.0,2.3,111
2016-12-17 21:50:03,21.5,-8.0,29.6,0.0,2.3,112
2016-12-17 21:55:03,21.4,-8.8,30.2,0.0,2.3,111
2016-12-17 22:00:03,21.2,-8.8,30.0,0.0,2.3,112
2016-12-17 22:05:03,21.1,-3.1,24.2,0.0,2.3,112
2016-12-17 22:10:03,18.8,6.1,12.7,0.0,2.4,111
2016-12-17 22:15:03,17.3,6.3,10.9,0.0,2.1,112
2016-12-17 22:20:03,17.0,5.5,11.5,0.0,2.2,111
2016-12-17 22:25:03,17.0,1.6,15.4,0.0,2.4,112
2016-12-17 22:30:03,19.1,-6.8,26.0,0.0,2.3,111
2016-12-17 22:35:03,20.8,-9.1,29.9,0.0,2.6,112
2016-12-17 22:40:03,21.0,-9.3,30.4,0.0,2.4,112
2016-12-17 22:45:03,21.1,-8.8,29.9,0.0,2.4,112
2016-12-17 22:50:03,21.0,-8.0,29.1,0.0,2.5,112
2016-12-17 22:55:03,21.0,-8.5,29.5,0.0,2.6,112
2016-12-17 23:00:03,20.9,-8.8,29.8,0.0,2.6,112
2016-12-17 23:05:03,20.9,-9.0,29.9,0.0,2.6,112
2016-12-17 23:10:03,20.9,-9.2,30.0,0.0,2.6,111
2016-12-17 23:15:03,20.9,-8.6,29.4,0.0,2.6,112
2016-12-17 23:20:03,20.9,-8.5,29.3,0.0,2.6,112
2016-12-17 23:25:03,20.8,-8.3,29.1,0.0,2.6,112
2016-12-17 23:30:03,20.7,-8.1,28.8,0.0,2.5,111
2016-12-17 23:35:04,20.7,-8.1,28.7,0.1,2.5,112
2016-12-17 23:40:04,20.6,-7.4,28.0,0.1,2.4,111
2016-12-17 23:45:04,19.9,-7.3,27.2,0.1,2.5,111
2016-12-17 23:50:04,20.6,-7.7,28.3,0.1,2.5,112
2016-12-17 23:55:04,20.6,-8.2,28.8,0.1,2.4,111
