Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-09-08 00:00:03,22.0,11.6,10.4,0.0,2.3,111
2020-09-08 00:05:03,22.0,11.2,10.8,0.0,2.3,112
2020-09-08 00:10:03,21.9,11.2,10.8,0.0,2.3,111
2020-09-08 00:15:03,21.9,11.5,10.5,0.0,2.3,111
2020-09-08 00:20:03,21.9,11.3,10.6,0.0,2.3,111
2020-09-08 00:25:03,21.9,10.9,11.1,0.0,2.3,112
2020-09-08 00:30:03,21.9,11.2,10.7,0.0,2.3,111
2020-09-08 00:35:03,21.9,11.6,10.3,0.0,2.3,111
2020-09-08 00:40:03,21.9,10.9,11.0,0.0,2.3,112
2020-09-08 00:45:03,21.8,11.0,10.8,0.0,2.3,111
2020-09-08 00:50:03,21.4,11.2,10.2,0.0,2.3,111
2020-09-08 00:55:03,21.8,11.3,10.5,0.0,2.3,112
2020-09-08 01:00:03,21.8,10.8,11.0,0.0,2.3,112
2020-09-08 01:05:03,21.8,10.8,11.0,0.0,2.3,111
2020-09-08 01:10:03,21.8,10.7,11.0,0.0,2.3,112
2020-09-08 01:15:03,21.7,10.7,11.0,0.0,2.3,111
2020-09-08 01:20:03,21.7,11.2,10.5,0.0,2.3,112
2020-09-08 01:25:03,21.7,11.3,10.4,0.0,2.3,111
2020-09-08 01:30:03,21.7,11.1,10.6,0.0,2.3,111
2020-09-08 01:35:03,21.6,11.1,10.5,0.0,2.3,112
2020-09-08 01:40:03,21.6,10.8,10.8,0.0,2.4,111
2020-09-08 01:45:03,21.6,11.0,10.7,0.0,2.4,111
2020-09-08 01:50:03,21.6,10.7,10.9,0.0,2.4,112
2020-09-08 01:55:03,21.6,10.6,10.9,0.0,2.4,111
2020-09-08 02:00:03,21.2,10.8,10.4,0.0,2.4,112
2020-09-08 02:05:03,21.6,10.7,10.9,0.0,2.4,112
2020-09-08 02:10:03,21.6,10.7,10.9,0.0,2.4,112
2020-09-08 02:15:03,21.5,10.3,11.2,0.0,2.4,111
2020-09-08 02:20:03,21.5,9.9,11.6,0.0,2.4,112
2020-09-08 02:25:03,21.5,8.6,12.9,0.0,2.4,111
2020-09-08 02:30:03,21.4,8.8,12.7,0.0,2.4,112
2020-09-08 02:35:03,21.4,8.8,12.6,0.0,2.4,111
2020-09-08 02:40:03,21.0,8.7,12.4,0.0,2.3,112
2020-09-08 02:45:03,21.4,6.8,14.6,0.0,2.3,112
2020-09-08 02:50:03,21.3,6.7,14.6,0.0,2.3,111
2020-09-08 02:55:03,21.3,7.6,13.7,0.0,2.3,112
2020-09-08 03:00:03,21.3,7.5,13.8,0.0,2.3,111
2020-09-08 03:05:03,21.3,7.3,13.9,0.0,2.3,112
2020-09-08 03:10:03,20.9,8.9,12.0,0.0,2.3,111
2020-09-08 03:15:03,21.3,9.2,12.1,0.0,2.3,111
2020-09-08 03:20:03,21.3,9.7,11.6,0.0,2.3,112
2020-09-08 03:25:03,21.3,10.0,11.3,0.0,2.3,112
2020-09-08 03:30:03,21.3,10.4,10.9,0.0,2.3,111
2020-09-08 03:35:03,21.3,10.8,10.5,0.0,2.3,112
2020-09-08 03:40:03,21.4,11.0,10.4,0.0,2.3,112
2020-09-08 03:45:03,21.0,11.0,10.0,0.0,2.3,111
2020-09-08 03:50:03,21.4,11.1,10.2,0.0,2.3,111
2020-09-08 03:55:03,21.4,11.3,10.1,0.0,2.3,112
2020-09-08 04:00:03,21.4,11.2,10.2,0.0,2.3,111
2020-09-08 04:05:03,21.4,10.7,10.7,0.0,2.3,111
2020-09-08 04:10:03,21.4,10.8,10.5,0.0,2.3,112
2020-09-08 04:15:03,21.4,11.4,10.0,0.0,2.3,111
2020-09-08 04:20:03,21.4,11.7,9.7,0.0,2.3,111
2020-09-08 04:25:03,21.4,11.8,9.7,0.0,2.3,112
2020-09-08 04:30:03,21.5,11.6,9.9,0.0,2.3,111
2020-09-08 04:35:03,21.5,10.8,10.6,0.0,2.3,112
2020-09-08 04:40:03,21.4,11.4,10.1,0.0,2.3,111
2020-09-08 04:45:03,21.4,11.9,9.6,0.0,2.3,112
2020-09-08 04:50:03,21.4,11.9,9.6,0.0,2.3,111
2020-09-08 04:55:03,21.5,12.0,9.5,0.0,2.3,111
2020-09-08 05:00:03,21.5,11.9,9.6,0.0,2.4,112
2020-09-08 05:05:03,21.5,11.7,9.8,0.0,2.3,111
2020-09-08 05:10:03,21.4,11.6,9.8,0.0,2.3,112
2020-09-08 05:15:03,21.4,11.6,9.8,0.0,2.3,111
2020-09-08 05:20:03,21.4,11.8,9.6,0.0,2.3,111
2020-09-08 05:25:03,21.4,11.7,9.6,0.0,2.3,111
2020-09-08 05:30:03,21.4,11.7,9.6,0.0,2.3,112
2020-09-08 05:35:03,21.4,11.7,9.6,0.1,2.3,111
2020-09-08 05:40:03,21.4,11.7,9.6,0.2,2.4,111
2020-09-08 05:45:03,21.4,12.0,9.4,0.4,2.3,112
2020-09-08 05:50:03,21.4,11.6,9.8,0.8,2.4,112
2020-09-08 05:55:03,21.4,12.0,9.4,1.5,2.3,111
2020-09-08 06:00:03,21.4,12.1,9.3,3.3,2.3,111
2020-09-08 06:05:02,21.4,11.9,9.6,7.1,2.3,46
2020-09-08 06:10:02,21.5,12.1,9.4,10.1,2.3,111
2020-09-08 06:15:02,21.5,12.4,9.1,15.8,2.3,111
2020-09-08 06:20:02,21.5,12.4,9.1,20.2,2.4,112
2020-09-08 06:25:02,21.6,12.3,9.2,23.4,2.4,111
2020-09-08 06:30:02,21.6,12.1,9.5,26.0,2.4,112
2020-09-08 06:35:02,21.6,12.1,9.4,28.4,2.4,111
2020-09-08 06:40:02,21.6,12.0,9.6,29.6,2.4,111
2020-09-08 06:45:02,21.6,12.3,9.3,30.0,2.4,112
2020-09-08 06:50:02,21.6,12.2,9.4,30.5,2.5,112
2020-09-08 06:55:02,21.6,12.2,9.3,31.0,2.5,111
2020-09-08 07:00:02,21.6,12.3,9.2,31.3,2.5,111
2020-09-08 07:05:02,21.6,12.3,9.3,31.4,2.5,112
2020-09-08 07:10:02,21.6,12.4,9.2,31.6,2.5,112
2020-09-08 07:15:02,21.6,12.2,9.4,31.6,2.5,111
2020-09-08 07:20:02,21.6,12.3,9.4,31.7,2.4,112
2020-09-08 07:25:02,21.7,12.3,9.4,31.8,2.4,111
2020-09-08 07:30:02,21.7,12.2,9.5,31.9,2.4,112
2020-09-08 07:35:02,21.7,12.1,9.6,32.0,2.4,111
2020-09-08 07:40:02,21.7,12.5,9.3,32.0,2.4,112
2020-09-08 07:45:02,21.8,12.3,9.4,32.1,2.3,111
2020-09-08 07:50:02,21.8,12.4,9.5,32.2,2.3,111
2020-09-08 07:55:02,21.9,12.3,9.6,32.2,2.3,111
2020-09-08 08:00:02,22.0,12.4,9.6,32.2,2.3,111
2020-09-08 08:05:02,22.1,12.6,9.5,32.2,2.3,112
2020-09-08 08:10:02,22.1,12.7,9.4,32.3,2.3,111
2020-09-08 08:15:02,22.2,12.7,9.5,32.3,2.3,112
2020-09-08 08:20:02,22.3,12.9,9.4,32.3,2.2,111
2020-09-08 08:25:02,22.4,12.7,9.7,32.3,2.2,112
2020-09-08 08:30:02,22.5,12.7,9.8,32.3,2.2,111
2020-09-08 08:35:02,22.5,12.5,10.0,32.3,2.2,112
2020-09-08 08:40:02,22.6,12.9,9.7,32.3,2.3,111
2020-09-08 08:45:02,22.7,12.9,9.8,32.4,2.3,111
2020-09-08 08:50:02,22.8,12.9,9.9,32.4,2.3,111
2020-09-08 08:55:02,22.9,13.1,9.8,32.4,2.3,111
2020-09-08 09:00:02,23.0,13.2,9.8,32.4,2.3,112
2020-09-08 09:05:02,23.1,13.2,10.0,32.4,2.3,111
2020-09-08 09:10:02,23.2,13.1,10.2,32.4,2.3,111
2020-09-08 09:15:02,23.3,13.1,10.3,32.5,2.3,112
2020-09-08 09:20:02,23.4,13.4,10.0,32.5,2.3,111
2020-09-08 09:25:02,23.5,13.5,10.0,32.5,2.3,111
2020-09-08 09:30:02,23.7,13.5,10.2,32.5,2.3,111
2020-09-08 09:35:02,23.8,13.6,10.2,32.5,2.3,112
2020-09-08 09:40:02,23.9,13.7,10.1,32.5,2.3,111
2020-09-08 09:45:03,24.0,13.7,10.2,32.5,2.3,111
2020-09-08 09:50:03,24.1,14.0,10.1,32.5,2.3,111
2020-09-08 09:55:03,24.2,14.1,10.1,32.5,2.3,111
2020-09-08 10:00:03,24.4,14.3,10.1,32.5,2.3,111
2020-09-08 10:05:03,24.5,13.9,10.6,32.5,2.2,112
2020-09-08 10:10:03,24.5,13.9,10.7,32.5,2.2,111
2020-09-08 10:15:03,24.5,14.3,10.1,32.5,2.2,111
2020-09-08 10:20:03,24.5,14.7,9.8,32.5,2.2,112
2020-09-08 10:25:03,24.6,14.7,10.0,32.5,2.2,111
2020-09-08 10:30:03,24.8,14.5,10.2,32.5,2.3,111
2020-09-08 10:35:03,24.8,15.2,9.6,32.5,2.3,112
2020-09-08 10:40:03,25.1,15.0,10.0,32.5,2.3,111
2020-09-08 10:45:03,25.2,15.4,9.8,32.5,2.4,112
2020-09-08 10:50:03,25.4,15.2,10.2,32.5,2.5,111
2020-09-08 10:55:03,25.6,15.0,10.6,32.5,2.4,111
2020-09-08 11:00:03,25.8,15.4,10.4,32.5,2.3,111
2020-09-08 11:05:03,25.9,15.2,10.7,32.5,2.3,111
2020-09-08 11:10:03,26.0,15.8,10.2,32.5,2.3,112
2020-09-08 11:15:03,26.3,15.9,10.4,32.5,2.3,111
2020-09-08 11:20:03,26.4,15.8,10.6,32.5,2.3,112
2020-09-08 11:25:03,26.5,15.7,10.8,32.5,2.3,111
2020-09-08 11:30:03,26.4,15.7,10.7,32.5,2.3,111
2020-09-08 11:35:03,26.3,15.7,10.6,32.5,2.3,112
2020-09-08 11:40:03,26.2,16.2,9.9,32.5,2.3,112
2020-09-08 11:45:03,26.3,16.2,10.1,32.5,2.3,111
2020-09-08 11:50:03,26.6,16.6,10.0,32.6,2.3,111
2020-09-08 11:55:03,27.0,16.1,10.9,32.6,2.3,112
2020-09-08 12:00:03,27.1,16.2,11.0,32.6,2.3,111
2020-09-08 12:05:03,27.4,16.5,10.8,32.6,2.3,111
2020-09-08 12:10:03,27.9,15.6,12.3,32.6,2.3,112
2020-09-08 12:15:03,28.7,15.4,13.3,32.6,2.3,111
2020-09-08 12:20:03,29.3,17.2,12.1,32.6,2.4,112
2020-09-08 12:25:03,29.9,16.1,13.7,32.6,2.3,111
2020-09-08 12:30:03,29.7,15.6,14.1,32.6,2.3,111
2020-09-08 12:35:03,29.0,16.6,12.3,32.6,2.3,111
2020-09-08 12:40:03,28.7,17.0,11.7,32.6,2.3,112
2020-09-08 12:45:03,28.6,17.3,11.3,32.6,2.3,112
2020-09-08 12:50:03,28.8,17.1,11.6,32.6,2.3,111
2020-09-08 12:55:03,28.9,17.4,11.5,32.6,2.3,112
2020-09-08 13:00:03,28.3,17.6,10.8,32.6,2.3,111
2020-09-08 13:05:03,29.0,17.0,12.0,32.6,2.3,111
2020-09-08 13:10:03,29.2,16.7,12.4,32.6,2.3,112
2020-09-08 13:15:03,29.2,16.2,13.0,32.6,2.3,112
2020-09-08 13:20:03,29.3,16.5,12.8,32.6,2.3,111
2020-09-08 13:25:03,29.3,16.1,13.2,32.6,2.3,111
2020-09-08 13:30:03,29.3,14.4,14.9,32.6,2.3,111
2020-09-08 13:35:03,29.2,11.7,17.5,32.5,2.3,112
2020-09-08 13:40:03,29.8,14.5,15.3,32.6,2.4,111
2020-09-08 13:45:03,30.7,15.6,15.1,32.6,2.4,111
2020-09-08 13:50:03,31.2,15.9,15.3,32.6,2.0,111
2020-09-08 13:55:03,31.0,17.0,13.9,32.6,2.0,112
2020-09-08 14:00:03,31.3,17.3,14.0,32.6,0.9,111
2020-09-08 14:05:03,30.4,17.6,12.8,32.5,1.8,112
2020-09-08 14:10:03,29.6,18.6,11.0,32.5,2.3,112
2020-09-08 14:15:03,29.5,18.6,10.9,32.6,2.3,111
2020-09-08 14:20:03,29.3,18.1,11.2,32.5,2.3,112
2020-09-08 14:25:03,29.5,18.8,10.7,32.5,2.3,111
2020-09-08 14:30:03,29.5,18.2,11.3,32.5,2.3,111
2020-09-08 14:35:03,29.4,17.7,11.7,32.5,2.3,112
2020-09-08 14:40:03,29.2,17.2,12.0,32.5,2.3,111
2020-09-08 14:45:03,29.2,18.2,11.1,32.5,2.3,112
2020-09-08 14:50:03,29.0,17.7,11.3,32.5,2.3,111
2020-09-08 14:55:03,28.6,17.7,10.8,32.5,2.3,111
2020-09-08 15:00:03,28.2,18.0,10.2,32.5,2.3,112
2020-09-08 15:05:03,27.5,18.1,9.4,32.5,2.3,112
2020-09-08 15:10:03,28.0,18.6,9.4,32.5,2.3,111
2020-09-08 15:15:03,27.6,18.0,9.6,32.5,2.3,112
2020-09-08 15:20:03,28.1,18.0,10.1,32.5,2.3,111
2020-09-08 15:25:03,28.0,18.1,9.9,32.5,2.3,112
2020-09-08 15:30:03,28.0,18.3,9.7,32.5,2.3,111
2020-09-08 15:35:03,28.1,17.8,10.3,32.5,2.3,112
2020-09-08 15:40:03,28.1,18.2,9.9,32.5,2.3,111
2020-09-08 15:45:03,28.2,18.5,9.7,32.5,2.3,112
2020-09-08 15:50:03,28.5,17.9,10.6,32.6,2.3,111
2020-09-08 15:55:03,29.0,16.9,12.1,32.6,2.3,111
2020-09-08 16:00:03,29.6,14.8,14.8,32.6,2.3,112
2020-09-08 16:05:03,29.2,15.9,13.2,32.6,2.3,111
2020-09-08 16:10:03,29.7,14.1,15.7,32.6,2.3,112
2020-09-08 16:15:03,29.6,12.5,17.1,32.5,2.3,111
2020-09-08 16:20:03,29.1,17.4,11.7,32.6,2.3,111
2020-09-08 16:25:03,28.3,17.1,11.2,32.5,2.3,112
2020-09-08 16:30:03,28.3,17.1,11.2,32.5,2.3,111
2020-09-08 16:35:03,27.5,15.9,11.6,32.5,2.3,112
2020-09-08 16:40:03,27.9,16.0,11.9,32.5,2.3,112
2020-09-08 16:45:03,27.8,14.8,12.9,32.5,2.3,111
2020-09-08 16:50:03,27.6,14.3,13.3,32.5,2.3,111
2020-09-08 16:55:03,27.4,15.8,11.6,32.5,2.3,112
2020-09-08 17:00:03,27.3,15.7,11.5,32.5,2.3,111
2020-09-08 17:05:03,26.5,15.5,11.0,32.5,2.3,112
2020-09-08 17:10:03,26.7,14.9,11.8,32.4,2.3,111
2020-09-08 17:15:03,26.5,15.9,10.6,32.4,2.3,112
2020-09-08 17:20:03,26.3,16.4,9.9,32.4,2.3,111
2020-09-08 17:25:03,26.3,16.4,9.9,32.5,2.3,112
2020-09-08 17:30:03,26.4,14.9,11.4,32.5,2.3,112
2020-09-08 17:35:03,26.5,13.4,13.0,32.5,2.3,111
2020-09-08 17:40:03,26.5,13.9,12.6,32.5,2.3,111
2020-09-08 17:45:03,26.4,16.0,10.4,32.4,2.3,112
2020-09-08 17:50:03,26.2,16.1,10.2,32.3,2.3,111
2020-09-08 17:55:03,26.0,16.2,9.8,32.3,2.3,111
2020-09-08 18:00:03,25.8,16.0,9.8,32.3,2.3,111
2020-09-08 18:05:03,25.7,15.9,9.8,32.3,2.3,112
2020-09-08 18:10:03,25.6,16.3,9.4,32.2,2.3,111
2020-09-08 18:15:03,25.6,16.1,9.5,32.2,2.3,111
2020-09-08 18:20:03,25.5,15.9,9.6,32.2,2.3,112
2020-09-08 18:25:03,25.4,16.1,9.3,32.1,2.3,111
2020-09-08 18:30:03,25.3,15.9,9.4,32.0,2.3,112
2020-09-08 18:35:03,25.2,16.2,9.1,32.0,2.3,111
2020-09-08 18:40:03,25.2,16.0,9.2,32.0,2.3,111
2020-09-08 18:45:03,25.1,15.8,9.4,32.0,2.3,112
2020-09-08 18:50:03,25.0,15.6,9.4,31.9,2.3,111
2020-09-08 18:55:03,24.9,15.5,9.4,31.9,2.3,112
2020-09-08 19:00:03,24.9,15.7,9.2,31.6,2.4,111
2020-09-08 19:05:03,24.8,16.0,8.8,31.3,2.4,111
2020-09-08 19:10:03,24.8,16.0,8.8,30.9,2.5,111
2020-09-08 19:15:03,24.7,15.8,8.9,30.7,2.5,111
2020-09-08 19:20:03,24.7,15.3,9.3,30.7,2.6,112
2020-09-08 19:25:03,24.6,16.0,8.7,30.1,2.5,111
2020-09-08 19:30:03,24.7,16.3,8.4,29.1,2.4,111
2020-09-08 19:35:03,24.8,16.4,8.4,27.4,2.4,112
2020-09-08 19:40:03,24.8,16.2,8.6,26.4,2.5,112
2020-09-08 19:45:03,24.8,15.8,9.0,24.6,2.4,111
2020-09-08 19:50:03,24.8,15.9,8.9,20.7,2.4,111
2020-09-08 19:55:03,24.7,16.0,8.7,14.7,2.4,112
2020-09-08 20:00:03,24.7,15.9,8.7,9.0,2.4,111
2020-09-08 20:05:03,24.6,15.1,9.5,5.6,2.4,112
2020-09-08 20:10:03,24.4,14.7,9.8,2.9,2.3,111
2020-09-08 20:15:03,24.3,14.7,9.6,1.3,2.3,111
2020-09-08 20:20:03,24.2,14.6,9.6,0.7,2.3,112
2020-09-08 20:25:03,24.1,15.4,8.8,0.3,2.3,111
2020-09-08 20:30:03,24.2,15.7,8.4,0.1,2.3,112
2020-09-08 20:35:03,24.2,15.6,8.5,0.0,2.3,111
2020-09-08 20:40:03,24.2,15.6,8.6,0.0,2.3,112
2020-09-08 20:45:03,24.1,15.5,8.6,0.0,2.3,111
2020-09-08 20:50:03,24.1,15.4,8.7,0.0,2.2,112
2020-09-08 20:55:03,24.1,15.4,8.7,0.0,2.3,111
2020-09-08 21:00:03,24.2,15.6,8.6,0.0,2.3,111
2020-09-08 21:05:03,24.2,15.7,8.5,0.0,2.3,112
2020-09-08 21:10:03,24.2,16.0,8.2,0.0,2.3,111
2020-09-08 21:15:03,23.8,16.0,7.9,0.0,2.3,112
2020-09-08 21:20:03,24.3,16.1,8.2,0.0,2.3,111
2020-09-08 21:25:03,24.4,16.3,8.1,0.0,2.3,112
2020-09-08 21:30:03,24.4,15.4,9.0,0.0,2.3,111
2020-09-08 21:35:03,24.3,13.2,11.1,0.0,2.3,111
2020-09-08 21:40:03,24.2,8.2,16.0,0.0,2.2,112
2020-09-08 21:45:03,25.1,4.0,21.1,0.0,2.3,111
2020-09-08 21:50:03,27.2,3.8,23.4,0.0,2.5,111
2020-09-08 21:55:03,27.7,3.5,24.2,0.0,2.3,112
2020-09-08 22:00:03,27.9,3.0,24.9,0.0,2.3,111
2020-09-08 22:05:03,27.9,2.6,25.3,0.0,2.3,111
2020-09-08 22:10:03,28.0,2.5,25.5,0.0,2.3,112
2020-09-08 22:15:03,28.0,2.2,25.8,0.0,2.3,111
2020-09-08 22:20:03,28.0,2.2,25.8,0.0,2.3,111
2020-09-08 22:25:03,28.0,2.3,25.7,0.0,2.3,111
2020-09-08 22:30:03,27.9,2.1,25.8,0.0,2.3,111
2020-09-08 22:35:03,27.9,1.9,26.0,0.0,2.3,111
2020-09-08 22:40:03,27.9,2.0,25.9,0.0,2.3,112
2020-09-08 22:45:03,27.9,1.7,26.2,0.0,2.3,111
2020-09-08 22:50:03,27.9,1.6,26.3,0.0,2.3,111
2020-09-08 22:55:03,27.9,1.6,26.3,0.0,2.3,111
2020-09-08 23:00:03,27.8,1.4,26.3,0.0,2.3,111
2020-09-08 23:05:03,27.7,1.5,26.2,0.0,2.3,111
2020-09-08 23:10:03,27.6,1.4,26.2,0.0,2.4,111
2020-09-08 23:15:03,27.5,1.4,26.1,0.0,2.4,110
2020-09-08 23:20:03,27.4,1.3,26.1,0.0,2.4,111
2020-09-08 23:25:03,27.4,1.3,26.2,0.0,2.4,111
2020-09-08 23:30:03,27.4,1.4,26.1,0.0,2.4,111
2020-09-08 23:35:03,27.4,1.4,25.9,0.0,2.4,111
2020-09-08 23:40:03,27.3,1.4,25.9,0.0,2.5,111
2020-09-08 23:45:03,27.3,1.6,25.6,0.0,2.4,111
2020-09-08 23:50:03,27.2,1.9,25.4,0.0,2.4,111
2020-09-08 23:55:03,27.2,2.1,25.2,0.0,2.5,111
