Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-02-12 00:00:04,18.8,-15.1,34.0,0.0,2.2,112
2019-02-12 00:05:04,18.7,-15.6,34.3,0.0,2.3,111
2019-02-12 00:10:04,18.7,-14.9,33.5,0.0,2.3,111
2019-02-12 00:15:04,18.7,-11.1,29.8,0.0,2.3,112
2019-02-12 00:20:04,18.8,-3.0,21.8,0.0,2.3,111
2019-02-12 00:25:04,18.5,-2.0,20.5,0.0,2.3,112
2019-02-12 00:30:04,18.5,-8.0,26.5,0.0,2.3,112
2019-02-12 00:35:04,18.8,-6.7,25.5,0.0,2.3,111
2019-02-12 00:40:04,18.8,-4.4,23.2,0.0,2.2,112
2019-02-12 00:45:04,18.9,-3.7,22.6,0.0,2.2,112
2019-02-12 00:50:04,18.9,-3.4,22.3,0.0,2.2,112
2019-02-12 00:55:04,17.8,-1.4,19.2,0.0,2.2,111
2019-02-12 01:00:04,15.5,-2.8,18.4,0.0,2.3,112
2019-02-12 01:05:04,14.8,-0.8,15.6,0.0,2.3,112
2019-02-12 01:10:04,14.5,-1.3,15.8,0.0,2.3,111
2019-02-12 01:15:04,14.3,-2.6,16.9,0.0,2.3,112
2019-02-12 01:20:04,14.5,-5.0,19.5,0.0,2.3,112
2019-02-12 01:25:04,16.7,-4.3,21.0,0.0,2.3,112
2019-02-12 01:30:04,17.9,-4.9,22.8,0.0,2.3,111
2019-02-12 01:35:04,18.3,-5.3,23.6,0.0,2.3,112
2019-02-12 01:40:04,18.5,-4.3,22.8,0.0,2.3,112
2019-02-12 01:45:04,18.7,-3.3,22.0,0.0,2.3,111
2019-02-12 01:50:04,18.8,-2.5,21.3,0.0,2.4,112
2019-02-12 01:55:04,17.2,-1.1,18.3,0.0,2.3,112
2019-02-12 02:00:04,15.1,-1.9,17.0,0.0,2.3,111
2019-02-12 02:05:04,14.5,-2.3,16.9,0.0,2.3,112
2019-02-12 02:10:04,14.3,-2.1,16.4,0.0,2.3,112
2019-02-12 02:15:04,14.5,-1.7,16.2,0.0,2.3,111
2019-02-12 02:20:04,14.3,0.0,14.2,0.0,2.3,111
2019-02-12 02:25:04,14.0,0.6,13.4,0.0,2.3,111
2019-02-12 02:30:04,15.0,-5.4,20.5,0.0,2.3,112
2019-02-12 02:35:04,17.6,-4.8,22.4,0.0,2.3,111
2019-02-12 02:40:04,18.4,-4.0,22.4,0.0,2.3,112
2019-02-12 02:45:04,17.5,-7.2,24.7,0.0,2.3,112
2019-02-12 02:50:04,18.3,-9.3,27.6,0.0,2.3,111
2019-02-12 02:55:04,18.5,-9.7,28.2,0.0,2.3,112
2019-02-12 03:00:04,18.5,-13.5,32.0,0.0,2.3,112
2019-02-12 03:05:04,18.5,-13.0,31.4,0.0,2.3,111
2019-02-12 03:10:04,18.5,-9.4,27.9,0.0,2.3,112
2019-02-12 03:15:04,18.6,-12.4,31.0,0.0,2.4,111
2019-02-12 03:20:04,18.6,-14.1,32.7,0.0,2.4,112
2019-02-12 03:25:04,18.6,-13.1,31.6,0.0,2.3,111
2019-02-12 03:30:04,18.5,-9.9,28.4,0.0,2.3,112
2019-02-12 03:35:04,18.5,-14.3,32.8,0.0,2.3,111
2019-02-12 03:40:04,18.5,-13.7,32.1,0.0,2.3,112
2019-02-12 03:45:04,18.5,-5.6,24.1,0.0,2.3,111
2019-02-12 03:50:04,18.5,-3.1,21.6,0.0,2.3,112
2019-02-12 03:55:04,17.2,-0.3,17.5,0.0,2.3,111
2019-02-12 04:00:04,15.8,-4.4,20.2,0.0,2.3,112
2019-02-12 04:05:04,17.6,-4.3,21.9,0.0,2.3,112
2019-02-12 04:10:04,17.9,-11.0,29.0,0.0,2.3,111
2019-02-12 04:15:04,18.1,-5.2,23.3,0.0,2.3,112
2019-02-12 04:20:04,17.7,-1.5,19.2,0.0,2.3,112
2019-02-12 04:25:04,15.5,-3.2,18.7,0.0,2.3,112
2019-02-12 04:30:04,14.7,-1.0,15.8,0.0,2.3,111
2019-02-12 04:35:04,14.4,0.4,14.0,0.0,2.3,112
2019-02-12 04:40:04,14.2,-1.5,15.7,0.0,2.3,111
2019-02-12 04:45:04,14.1,0.5,13.6,0.0,2.3,112
2019-02-12 04:50:04,14.1,-2.9,17.0,0.0,2.3,111
2019-02-12 04:55:04,15.7,-3.9,19.6,0.0,2.3,111
2019-02-12 05:00:04,14.8,-3.2,18.0,0.0,2.3,112
2019-02-12 05:05:04,14.3,-4.6,18.8,0.0,2.3,112
2019-02-12 05:10:04,15.8,-10.5,26.3,0.0,2.3,112
2019-02-12 05:15:04,17.5,-11.8,29.3,0.0,2.3,111
2019-02-12 05:20:04,17.8,-9.1,27.0,0.0,2.3,112
2019-02-12 05:25:04,18.0,-10.2,28.2,0.0,2.3,111
2019-02-12 05:30:04,18.1,-13.0,31.0,0.0,2.3,112
2019-02-12 05:35:04,18.0,-12.5,30.5,0.0,2.3,111
2019-02-12 05:40:04,17.9,-13.0,30.9,0.0,2.3,111
2019-02-12 05:45:04,17.2,-3.9,21.1,0.0,2.3,112
2019-02-12 05:50:04,16.5,-8.8,25.3,0.0,2.3,111
2019-02-12 05:55:04,17.5,-14.9,32.4,0.0,2.3,112
2019-02-12 06:00:04,17.7,-14.4,32.1,0.0,2.3,111
2019-02-12 06:05:03,17.7,-14.6,32.3,0.0,2.3,50
2019-02-12 06:10:03,17.7,-14.9,32.6,0.0,2.3,111
2019-02-12 06:15:03,17.8,-15.2,33.0,0.0,2.3,111
2019-02-12 06:20:03,17.7,-15.3,33.1,0.0,2.3,112
2019-02-12 06:25:03,17.6,-15.3,33.0,0.1,2.3,111
2019-02-12 06:30:03,17.7,-13.2,30.9,0.2,2.3,112
2019-02-12 06:35:03,17.7,-14.1,31.8,0.4,2.3,112
2019-02-12 06:40:03,17.7,-9.6,27.3,0.8,2.3,111
2019-02-12 06:45:03,17.4,-4.0,21.4,1.7,2.3,112
2019-02-12 06:50:03,17.2,-4.2,21.3,3.4,2.3,112
2019-02-12 06:55:03,16.9,-10.6,27.5,6.7,2.3,112
2019-02-12 07:00:03,17.8,-10.5,28.3,11.7,2.3,111
2019-02-12 07:05:03,17.8,-4.7,22.6,17.4,2.3,112
2019-02-12 07:10:03,17.9,-9.6,27.5,23.2,2.3,112
2019-02-12 07:15:03,18.0,-10.1,28.1,26.8,2.3,111
2019-02-12 07:20:03,18.1,-6.5,24.5,28.5,2.3,112
2019-02-12 07:25:03,18.1,-8.5,26.6,29.9,2.3,112
2019-02-12 07:30:03,18.1,-8.1,26.2,30.6,2.3,112
2019-02-12 07:35:03,18.2,-5.8,24.0,31.2,2.3,111
2019-02-12 07:40:03,18.4,-6.7,25.0,31.4,2.3,112
2019-02-12 07:45:03,18.4,-2.9,21.3,31.7,2.3,112
2019-02-12 07:50:03,18.7,-7.0,25.6,31.7,2.4,111
2019-02-12 07:55:03,18.3,-3.7,22.0,32.0,2.3,112
2019-02-12 08:00:03,18.5,-9.6,28.1,32.0,2.3,111
2019-02-12 08:05:03,18.6,-4.5,23.1,32.1,2.4,112
2019-02-12 08:10:03,17.6,-4.5,22.2,32.1,2.3,111
2019-02-12 08:15:03,18.1,-11.9,30.0,32.2,2.3,111
2019-02-12 08:20:03,18.5,-12.6,31.1,32.2,2.4,112
2019-02-12 08:25:03,18.5,-4.1,22.6,32.2,2.4,111
2019-02-12 08:30:03,17.4,-5.2,22.7,32.2,2.3,112
2019-02-12 08:35:03,18.4,-5.2,23.5,32.2,2.4,112
2019-02-12 08:40:03,17.1,-1.0,18.1,32.3,2.3,111
2019-02-12 08:45:03,16.6,-0.8,17.4,32.3,2.3,112
2019-02-12 08:50:03,15.7,-2.0,17.6,32.3,2.3,111
2019-02-12 08:55:03,16.0,-2.3,18.3,32.3,2.3,112
2019-02-12 09:00:03,16.2,-2.4,18.5,32.3,2.3,111
2019-02-12 09:05:03,17.0,-1.8,18.7,32.3,2.3,112
2019-02-12 09:10:03,15.9,0.9,15.0,32.3,2.3,111
2019-02-12 09:15:03,15.6,3.5,12.1,32.4,2.3,111
2019-02-12 09:20:03,15.6,2.5,13.1,32.4,2.3,112
2019-02-12 09:25:03,15.6,3.6,12.0,32.4,2.3,112
2019-02-12 09:30:03,15.8,4.2,11.5,32.4,2.3,112
2019-02-12 09:35:03,15.8,4.5,11.3,32.4,2.3,111
2019-02-12 09:40:03,15.9,4.0,11.9,32.3,2.3,112
2019-02-12 09:45:03,15.9,2.1,13.7,32.3,2.3,111
2019-02-12 09:50:03,15.8,0.1,15.7,32.4,2.3,111
2019-02-12 09:55:03,17.1,-4.9,22.0,32.4,2.3,112
2019-02-12 10:00:03,18.5,-0.3,18.7,32.5,2.2,112
2019-02-12 10:05:03,17.0,2.6,14.5,32.5,2.4,111
2019-02-12 10:10:03,16.9,4.0,12.9,32.4,2.4,111
2019-02-12 10:15:03,16.9,4.7,12.2,32.4,2.4,112
2019-02-12 10:20:03,16.9,5.0,11.9,32.4,2.4,112
2019-02-12 10:25:03,16.9,3.6,13.2,32.5,2.4,111
2019-02-12 10:30:03,16.9,2.5,14.4,32.4,2.3,111
2019-02-12 10:35:03,17.0,2.0,15.0,32.5,2.2,111
2019-02-12 10:40:03,17.0,1.0,16.0,32.5,2.1,112
2019-02-12 10:45:03,17.3,-1.5,18.9,32.4,2.2,111
2019-02-12 10:50:03,19.9,-10.4,30.2,32.4,2.4,112
2019-02-12 10:55:03,20.6,-11.2,31.8,32.4,2.3,111
2019-02-12 11:00:03,20.9,-10.8,31.7,32.5,2.3,112
2019-02-12 11:05:03,21.2,-11.5,32.7,32.4,2.3,112
2019-02-12 11:10:03,21.2,-11.3,32.5,32.4,2.3,111
2019-02-12 11:15:03,21.3,-10.6,31.9,32.5,2.3,111
2019-02-12 11:20:03,21.5,-11.0,32.5,32.4,2.2,112
2019-02-12 11:25:03,21.4,-9.5,30.9,32.5,2.2,111
2019-02-12 11:30:03,21.8,-9.1,30.9,32.6,2.0,112
2019-02-12 11:35:03,22.6,-9.2,31.9,32.6,2.3,112
2019-02-12 11:40:03,23.2,-9.2,32.4,32.5,2.5,111
2019-02-12 11:45:03,22.9,-9.8,32.7,32.5,2.5,112
2019-02-12 11:50:03,22.7,-5.4,28.0,32.5,2.5,111
2019-02-12 11:55:03,22.5,-2.3,24.8,32.5,2.4,112
2019-02-12 12:00:03,22.4,-1.9,24.3,32.5,2.3,112
2019-02-12 12:05:03,21.2,4.0,17.3,32.5,2.3,111
2019-02-12 12:10:03,19.8,5.4,14.4,32.6,1.9,112
2019-02-12 12:15:03,20.3,4.5,15.8,32.6,2.2,112
2019-02-12 12:20:03,21.3,2.7,18.6,32.6,2.5,111
2019-02-12 12:25:03,20.5,4.2,16.3,32.5,2.3,112
2019-02-12 12:30:03,19.8,3.6,16.2,32.5,2.0,111
2019-02-12 12:35:03,20.4,-2.0,22.5,32.6,2.1,112
2019-02-12 12:40:03,23.3,-8.0,31.3,32.6,2.4,112
2019-02-12 12:45:03,24.3,-5.3,29.6,32.6,2.3,111
2019-02-12 12:50:03,25.0,-5.9,30.9,32.6,2.3,112
2019-02-12 12:55:03,25.2,-7.1,32.2,32.6,2.4,111
2019-02-12 13:00:03,24.7,-8.1,32.9,32.6,2.3,112
2019-02-12 13:05:03,24.9,-3.8,28.7,32.6,2.4,112
2019-02-12 13:10:03,25.3,1.1,24.3,32.6,2.3,111
2019-02-12 13:15:03,25.1,-0.3,25.4,32.5,2.3,112
2019-02-12 13:20:03,24.5,1.4,23.1,32.6,2.4,111
2019-02-12 13:25:03,24.1,2.8,21.3,32.5,2.3,112
2019-02-12 13:30:03,24.0,3.1,20.9,32.5,2.3,111
2019-02-12 13:35:03,22.3,4.2,18.1,32.4,2.3,111
2019-02-12 13:40:03,19.9,2.9,17.0,32.5,2.4,112
2019-02-12 13:45:03,21.2,-0.5,21.6,32.5,2.4,111
2019-02-12 13:50:03,22.9,-5.0,27.9,32.5,2.3,112
2019-02-12 13:55:03,23.2,-7.8,31.0,32.5,2.3,111
2019-02-12 14:00:03,22.9,-7.3,30.2,32.5,2.3,112
2019-02-12 14:05:03,22.7,-6.0,28.7,32.5,2.3,111
2019-02-12 14:10:03,22.7,-2.6,25.3,32.5,2.3,112
2019-02-12 14:15:03,22.6,1.1,21.5,32.4,2.4,111
2019-02-12 14:20:03,20.2,2.8,17.4,32.4,2.3,112
2019-02-12 14:25:03,18.7,3.3,15.5,32.4,1.9,111
2019-02-12 14:30:03,18.2,3.4,14.8,32.3,2.2,111
2019-02-12 14:35:03,17.8,3.4,14.4,32.3,2.3,111
2019-02-12 14:40:03,17.5,3.5,14.0,32.4,2.3,112
2019-02-12 14:45:03,17.4,3.9,13.5,32.4,2.3,111
2019-02-12 14:50:03,17.4,3.0,14.4,32.5,2.3,111
2019-02-12 14:55:03,17.6,0.7,16.9,32.5,2.3,112
2019-02-12 15:00:03,18.1,2.4,15.7,32.5,2.3,110
2019-02-12 15:05:03,18.2,3.7,14.5,32.4,2.3,112
2019-02-12 15:10:03,18.0,3.9,14.1,32.3,2.3,111
2019-02-12 15:15:03,17.8,4.1,13.7,32.2,2.3,112
2019-02-12 15:20:04,17.5,4.1,13.4,32.1,2.4,111
2019-02-12 15:25:04,17.2,3.8,13.4,32.1,2.6,111
2019-02-12 15:30:04,17.1,4.1,13.0,32.0,2.3,112
2019-02-12 15:35:04,17.0,3.8,13.2,32.0,2.3,112
2019-02-12 15:40:04,17.0,3.7,13.3,32.0,2.3,111
2019-02-12 15:45:04,17.0,3.7,13.3,32.0,2.3,111
2019-02-12 15:50:04,16.9,3.9,13.1,31.9,2.3,112
2019-02-12 15:55:04,16.9,3.7,13.2,31.7,2.3,111
2019-02-12 16:00:04,16.8,3.9,12.9,31.8,2.2,111
2019-02-12 16:05:04,16.7,3.3,13.4,31.9,2.2,112
2019-02-12 16:10:04,16.6,2.9,13.8,31.7,2.2,111
2019-02-12 16:15:04,16.5,3.0,13.5,31.7,2.0,111
2019-02-12 16:20:04,16.5,2.9,13.6,31.5,2.1,111
2019-02-12 16:25:04,16.4,3.2,13.2,31.4,2.1,111
2019-02-12 16:30:04,16.1,3.5,12.6,31.1,2.1,111
2019-02-12 16:35:04,16.4,3.2,13.1,30.9,2.2,112
2019-02-12 16:40:04,16.3,3.3,13.0,31.0,2.3,111
2019-02-12 16:45:04,16.3,3.4,12.9,30.5,2.3,111
2019-02-12 16:50:04,16.3,3.5,12.8,30.0,2.3,112
2019-02-12 16:55:04,16.0,3.2,12.8,29.8,2.3,111
2019-02-12 17:00:04,16.2,3.4,12.8,29.8,2.3,111
2019-02-12 17:05:04,16.2,3.3,12.9,29.3,2.3,111
2019-02-12 17:10:04,16.2,3.7,12.5,27.8,2.3,111
2019-02-12 17:15:04,16.2,3.6,12.6,25.8,2.3,112
2019-02-12 17:20:04,16.2,3.7,12.5,23.4,2.3,111
2019-02-12 17:25:04,16.2,3.7,12.5,21.1,2.3,112
2019-02-12 17:30:04,16.2,3.5,12.7,18.4,2.3,111
2019-02-12 17:35:04,16.2,3.1,13.1,16.0,2.3,112
2019-02-12 17:40:04,16.2,2.1,14.1,11.9,2.4,111
2019-02-12 17:45:04,16.1,1.9,14.2,6.9,2.4,111
2019-02-12 17:50:04,16.1,2.7,13.4,3.4,2.4,111
2019-02-12 17:55:04,16.1,0.7,15.3,1.9,2.4,111
2019-02-12 18:00:04,16.1,1.3,14.7,0.9,2.4,111
2019-02-12 18:05:04,16.1,2.8,13.3,0.3,2.3,112
2019-02-12 18:10:04,16.1,3.0,13.0,0.1,2.3,111
2019-02-12 18:15:04,16.0,3.3,12.7,0.1,2.3,111
2019-02-12 18:20:04,16.0,3.2,12.8,0.0,2.3,111
2019-02-12 18:25:04,16.0,4.0,12.0,0.0,2.4,111
2019-02-12 18:30:04,16.0,4.1,11.9,0.0,2.4,112
2019-02-12 18:35:04,16.1,3.8,12.3,0.0,2.4,111
2019-02-12 18:40:04,16.1,4.3,11.7,0.0,2.4,112
2019-02-12 18:45:04,16.0,4.4,11.7,0.0,2.4,111
2019-02-12 18:50:04,16.0,4.6,11.5,0.0,2.4,112
2019-02-12 18:55:04,16.0,4.8,11.3,0.0,2.4,112
2019-02-12 19:00:04,16.1,4.4,11.7,0.0,2.4,111
2019-02-12 19:05:04,16.0,3.8,12.2,0.0,2.4,112
2019-02-12 19:10:04,16.0,3.6,12.5,0.0,2.4,112
2019-02-12 19:15:04,16.0,3.9,12.1,0.0,2.4,111
2019-02-12 19:20:04,16.0,4.1,12.0,0.0,2.4,112
2019-02-12 19:25:04,16.0,3.6,12.4,0.0,2.4,111
2019-02-12 19:30:04,16.0,3.5,12.5,0.0,2.4,111
2019-02-12 19:35:04,16.0,3.4,12.6,0.0,2.4,111
2019-02-12 19:40:04,16.0,3.9,12.1,0.0,2.4,112
2019-02-12 19:45:04,16.0,3.8,12.2,0.0,2.4,111
2019-02-12 19:50:04,16.0,4.1,11.9,0.0,2.4,112
2019-02-12 19:55:04,16.0,3.6,12.4,0.0,2.4,111
2019-02-12 20:00:04,16.0,3.3,12.7,0.0,2.4,111
2019-02-12 20:05:04,16.3,2.9,13.4,0.0,2.4,111
2019-02-12 20:10:04,15.9,3.9,12.0,0.0,2.4,112
2019-02-12 20:15:04,15.9,3.0,12.9,0.0,2.4,111
2019-02-12 20:20:04,15.9,2.8,13.1,0.0,2.4,111
2019-02-12 20:25:04,15.9,2.9,13.1,0.0,2.4,112
2019-02-12 20:30:04,15.9,3.0,12.9,0.0,2.4,111
2019-02-12 20:35:04,15.9,4.2,11.7,0.0,2.3,112
2019-02-12 20:40:04,15.9,4.6,11.4,0.0,2.4,111
2019-02-12 20:45:04,16.0,5.1,10.9,0.0,2.4,112
2019-02-12 20:50:04,16.0,5.2,10.8,0.0,2.4,112
2019-02-12 20:55:04,16.0,4.7,11.3,0.0,2.4,112
2019-02-12 21:00:04,16.0,4.8,11.2,0.0,2.4,112
2019-02-12 21:05:04,16.0,5.0,11.0,0.0,2.4,111
2019-02-12 21:10:04,16.1,5.2,10.9,0.0,2.4,112
2019-02-12 21:15:04,16.1,5.1,10.9,0.0,2.4,112
2019-02-12 21:20:04,16.1,4.0,12.1,0.0,2.4,111
2019-02-12 21:25:04,16.0,3.3,12.7,0.0,2.4,111
2019-02-12 21:30:04,16.0,4.4,11.6,0.0,2.3,112
2019-02-12 21:35:04,16.0,4.6,11.4,0.0,2.4,111
2019-02-12 21:40:04,16.0,4.8,11.2,0.0,2.3,112
2019-02-12 21:45:04,16.1,4.8,11.3,0.0,2.3,112
2019-02-12 21:50:04,16.1,3.7,12.4,0.0,2.3,112
2019-02-12 21:55:04,16.1,2.2,13.9,0.0,2.3,111
2019-02-12 22:00:04,16.0,1.5,14.4,0.0,2.3,111
2019-02-12 22:05:04,15.9,1.4,14.5,0.0,2.3,112
2019-02-12 22:10:04,15.9,4.3,11.6,0.0,2.3,111
2019-02-12 22:15:04,15.9,4.2,11.8,0.0,2.3,111
2019-02-12 22:20:04,15.9,3.0,13.0,0.0,2.3,112
2019-02-12 22:25:04,15.9,2.7,13.2,0.0,2.3,111
2019-02-12 22:30:04,15.9,3.1,12.8,0.0,2.3,111
2019-02-12 22:35:04,15.9,0.9,15.0,0.0,2.3,112
2019-02-12 22:40:04,15.8,2.6,13.2,0.0,2.3,111
2019-02-12 22:45:04,15.8,2.5,13.2,0.0,2.3,111
2019-02-12 22:50:04,15.8,3.3,12.5,0.0,2.3,111
2019-02-12 22:55:04,15.8,4.3,11.5,0.0,2.3,112
2019-02-12 23:00:04,15.8,4.3,11.5,0.0,2.3,112
2019-02-12 23:05:04,16.5,4.6,11.9,0.0,2.3,111
2019-02-12 23:10:04,15.9,4.2,11.7,0.0,2.3,112
2019-02-12 23:15:04,15.9,4.0,11.8,0.0,2.3,111
2019-02-12 23:20:04,15.8,4.1,11.7,0.0,2.3,112
2019-02-12 23:25:04,15.8,4.1,11.7,0.0,2.3,112
2019-02-12 23:30:04,15.8,3.7,12.1,0.0,2.3,111
2019-02-12 23:35:04,15.8,3.4,12.3,0.0,2.3,111
2019-02-12 23:40:04,15.7,3.2,12.6,0.0,2.3,112
2019-02-12 23:45:04,15.7,3.4,12.3,0.0,2.3,111
2019-02-12 23:50:04,15.6,3.6,12.1,0.0,2.3,111
2019-02-12 23:55:04,15.6,3.5,12.1,0.0,2.3,112
