Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-10-26 00:00:03,21.0,9.8,11.2,0.0,3.2,112
2019-10-26 00:05:03,21.1,9.8,11.3,0.1,3.2,112
2019-10-26 00:10:03,21.2,10.0,11.2,0.1,3.2,111
2019-10-26 00:15:03,21.3,10.0,11.3,0.1,3.2,111
2019-10-26 00:20:03,21.4,9.8,11.6,0.1,3.2,112
2019-10-26 00:25:03,21.4,10.0,11.4,0.1,3.1,111
2019-10-26 00:30:03,21.4,10.2,11.2,0.1,3.1,112
2019-10-26 00:35:03,21.5,10.1,11.4,0.0,3.1,111
2019-10-26 00:40:03,21.5,9.8,11.7,0.1,3.1,112
2019-10-26 00:45:03,21.5,9.9,11.6,0.1,3.0,112
2019-10-26 00:50:03,21.6,10.1,11.5,0.1,3.0,111
2019-10-26 00:55:03,21.6,10.2,11.4,0.1,3.0,112
2019-10-26 01:00:03,21.6,10.3,11.3,0.1,3.1,111
2019-10-26 01:05:09,21.6,10.2,11.4,0.0,3.0,111
2019-10-26 01:10:09,21.6,10.2,11.4,0.0,3.0,112
2019-10-26 01:15:09,21.6,10.2,11.4,0.0,3.1,111
2019-10-26 01:20:09,21.6,10.2,11.4,0.0,3.0,112
2019-10-26 01:25:09,21.6,9.8,11.8,0.0,3.1,111
2019-10-26 01:30:09,21.7,10.2,11.4,0.0,3.1,112
2019-10-26 01:35:09,21.7,9.8,11.8,0.0,3.1,112
2019-10-26 01:40:09,21.7,9.7,12.0,0.0,3.1,111
2019-10-26 01:45:09,21.6,10.0,11.7,0.0,3.1,112
2019-10-26 01:50:09,21.6,9.9,11.7,0.0,3.1,112
2019-10-26 01:55:09,21.6,10.1,11.5,0.0,3.0,111
2019-10-26 02:00:09,21.6,9.8,11.7,0.0,3.0,112
2019-10-26 02:05:09,21.6,10.0,11.6,0.0,3.0,112
2019-10-26 02:10:09,21.6,10.4,11.2,0.0,3.0,111
2019-10-26 02:15:09,21.6,10.4,11.2,0.0,3.0,111
2019-10-26 02:20:09,21.6,10.3,11.3,0.0,3.0,112
2019-10-26 02:25:09,21.6,10.3,11.3,0.0,3.0,111
2019-10-26 02:30:09,21.6,10.3,11.4,0.0,3.0,112
2019-10-26 02:35:09,21.6,10.5,11.1,0.0,3.0,111
2019-10-26 02:40:09,21.6,10.4,11.2,0.0,3.0,112
2019-10-26 02:45:09,21.6,10.3,11.2,0.0,3.0,112
2019-10-26 02:50:09,21.5,10.4,11.2,0.0,3.0,111
2019-10-26 02:55:09,21.5,10.2,11.3,0.0,3.0,111
2019-10-26 03:00:09,21.5,10.2,11.3,0.0,3.0,112
2019-10-26 03:05:09,21.5,10.1,11.4,0.0,3.0,112
2019-10-26 03:10:09,21.5,10.2,11.3,0.0,2.9,111
2019-10-26 03:15:09,21.5,10.2,11.3,0.0,3.0,112
2019-10-26 03:20:09,21.5,10.1,11.4,0.0,2.9,111
2019-10-26 03:25:09,21.5,9.9,11.6,0.0,2.9,112
2019-10-26 03:30:09,21.5,10.0,11.5,0.0,2.9,111
2019-10-26 03:35:09,21.5,9.7,11.8,0.0,2.9,111
2019-10-26 03:40:09,21.5,9.8,11.7,0.0,2.9,112
2019-10-26 03:45:09,21.1,10.0,11.1,0.0,2.9,111
2019-10-26 03:50:09,21.5,9.9,11.5,0.0,2.9,112
2019-10-26 03:55:09,21.5,10.2,11.3,0.0,2.9,111
2019-10-26 04:00:09,21.4,10.2,11.2,0.0,2.9,112
2019-10-26 04:05:09,21.4,10.0,11.4,0.0,2.9,111
2019-10-26 04:10:09,21.4,9.8,11.6,0.0,2.9,112
2019-10-26 04:15:09,21.4,9.6,11.8,0.0,2.9,111
2019-10-26 04:20:09,21.4,10.2,11.1,0.0,2.9,111
2019-10-26 04:25:09,21.4,9.8,11.6,0.0,2.9,112
2019-10-26 04:30:09,21.4,9.8,11.6,0.0,2.9,111
2019-10-26 04:35:09,21.4,10.0,11.4,0.0,3.0,112
2019-10-26 04:40:09,21.3,10.0,11.3,0.0,3.0,111
2019-10-26 04:45:09,21.3,10.2,11.1,0.0,3.0,112
2019-10-26 04:50:09,21.3,10.4,10.9,0.0,3.0,112
2019-10-26 04:55:09,21.4,10.2,11.2,0.0,2.9,111
2019-10-26 05:00:09,21.3,10.2,11.1,0.0,3.0,112
2019-10-26 05:05:09,21.3,10.1,11.2,0.0,2.9,111
2019-10-26 05:10:09,21.3,10.4,10.9,0.0,3.0,112
2019-10-26 05:15:09,21.3,10.1,11.2,0.0,3.0,112
2019-10-26 05:20:09,21.3,10.0,11.3,0.0,2.9,111
2019-10-26 05:25:09,21.3,9.9,11.4,0.0,3.0,112
2019-10-26 05:30:09,21.3,10.2,11.1,0.0,3.0,111
2019-10-26 05:35:09,21.3,10.0,11.3,0.0,3.0,112
2019-10-26 05:40:09,21.3,10.0,11.4,0.0,3.0,111
2019-10-26 05:45:09,21.3,10.1,11.2,0.0,3.0,112
2019-10-26 05:50:09,21.3,10.4,10.9,0.0,3.0,111
2019-10-26 05:55:09,21.3,10.1,11.2,0.0,2.9,112
2019-10-26 06:00:09,20.9,10.1,10.8,0.0,2.9,111
2019-10-26 06:05:04,21.3,10.3,11.0,0.0,3.0,50
2019-10-26 06:10:04,21.3,10.4,10.9,0.0,3.0,111
2019-10-26 06:15:04,21.3,10.4,10.9,0.0,3.0,112
2019-10-26 06:20:04,21.3,10.3,11.0,0.0,3.1,111
2019-10-26 06:25:04,21.3,10.1,11.2,0.0,3.0,112
2019-10-26 06:30:04,21.3,10.2,11.1,0.0,3.0,111
2019-10-26 06:35:04,21.3,10.3,11.0,0.0,3.0,112
2019-10-26 06:40:04,21.3,10.2,11.1,0.0,3.0,111
2019-10-26 06:45:04,21.3,10.2,11.1,0.0,3.0,112
2019-10-26 06:50:04,21.3,10.3,11.0,0.1,3.0,111
2019-10-26 06:55:04,21.2,10.3,11.0,0.1,3.0,112
2019-10-26 07:00:04,21.2,10.3,10.9,0.2,3.0,111
2019-10-26 07:05:04,20.8,10.1,10.7,0.5,3.0,112
2019-10-26 07:10:04,21.2,10.2,11.1,1.1,3.0,111
2019-10-26 07:15:04,21.2,10.1,11.1,2.1,3.0,111
2019-10-26 07:20:04,21.3,10.1,11.2,3.6,3.0,112
2019-10-26 07:25:04,21.3,10.2,11.0,6.6,3.0,111
2019-10-26 07:30:04,21.2,10.0,11.2,11.5,3.0,112
2019-10-26 07:35:04,21.2,10.2,11.1,15.2,3.0,112
2019-10-26 07:40:04,21.3,10.3,10.9,19.1,3.0,111
2019-10-26 07:45:04,21.3,10.1,11.2,23.2,3.0,112
2019-10-26 07:50:04,21.3,10.0,11.3,26.3,3.0,111
2019-10-26 07:55:04,21.2,10.0,11.3,28.0,3.0,112
2019-10-26 08:00:04,21.2,9.6,11.6,29.2,2.9,112
2019-10-26 08:05:04,21.3,9.9,11.3,30.4,2.9,111
2019-10-26 08:10:04,21.3,10.1,11.2,30.6,2.9,112
2019-10-26 08:15:04,21.3,9.7,11.6,31.0,2.8,111
2019-10-26 08:20:04,21.3,10.0,11.3,31.0,2.9,112
2019-10-26 08:25:04,21.3,9.9,11.4,31.0,2.8,111
2019-10-26 08:30:04,21.3,9.6,11.7,31.7,2.8,112
2019-10-26 08:35:04,21.4,9.8,11.6,31.6,2.7,111
2019-10-26 08:40:04,21.4,9.5,11.9,31.6,2.7,112
2019-10-26 08:45:04,21.4,9.4,12.0,31.6,2.7,111
2019-10-26 08:50:04,21.4,9.6,11.8,31.4,2.7,112
2019-10-26 08:55:04,21.4,9.6,11.8,31.2,2.7,111
2019-10-26 09:00:04,21.4,9.6,11.8,31.4,2.7,111
2019-10-26 09:05:04,21.4,9.4,12.0,31.7,2.7,112
2019-10-26 09:10:04,21.4,9.9,11.5,31.8,2.7,111
2019-10-26 09:15:04,21.4,9.9,11.5,32.0,2.7,111
2019-10-26 09:20:04,21.4,9.4,12.1,32.2,2.7,112
2019-10-26 09:25:04,21.5,9.7,11.8,32.3,2.8,112
2019-10-26 09:30:04,21.6,9.3,12.3,32.2,2.8,111
2019-10-26 09:35:04,21.2,9.5,11.7,32.1,2.8,112
2019-10-26 09:40:04,21.6,9.6,12.0,32.1,2.8,111
2019-10-26 09:45:04,21.5,9.7,11.8,32.1,2.8,112
2019-10-26 09:50:04,21.6,9.9,11.7,32.4,2.8,111
2019-10-26 09:55:04,21.7,9.5,12.2,32.4,2.9,112
2019-10-26 10:00:04,21.8,9.4,12.4,32.3,3.1,111
2019-10-26 10:05:04,21.7,9.5,12.2,32.1,3.1,112
2019-10-26 10:10:04,21.7,10.1,11.6,32.3,2.9,111
2019-10-26 10:15:04,21.7,9.7,12.1,32.2,3.0,111
2019-10-26 10:20:04,21.7,9.8,11.9,32.2,3.1,112
2019-10-26 10:25:04,21.7,9.7,11.9,32.2,2.9,112
2019-10-26 10:30:04,21.6,10.0,11.6,32.2,2.9,111
2019-10-26 10:35:04,21.7,9.5,12.2,32.1,2.9,112
2019-10-26 10:40:04,21.6,9.9,11.6,32.2,2.8,111
2019-10-26 10:45:04,21.6,9.7,11.9,32.2,2.8,112
2019-10-26 10:50:04,21.6,9.7,11.8,32.3,2.8,111
2019-10-26 10:55:04,21.6,9.7,11.9,32.1,2.8,112
2019-10-26 11:00:04,21.6,9.8,11.8,32.2,2.8,111
2019-10-26 11:05:04,21.6,9.8,11.8,32.2,2.7,112
2019-10-26 11:10:04,21.6,9.7,11.9,32.2,2.8,111
2019-10-26 11:15:04,21.7,10.0,11.7,32.2,2.9,112
2019-10-26 11:20:04,21.7,9.7,12.0,32.3,3.0,112
2019-10-26 11:25:04,21.7,9.5,12.1,32.3,3.6,111
2019-10-26 11:30:04,21.6,9.3,12.3,32.4,4.4,112
2019-10-26 11:35:04,21.6,9.8,11.7,32.4,4.0,111
2019-10-26 11:40:04,21.6,10.1,11.5,32.2,3.8,112
2019-10-26 11:45:04,21.6,9.4,12.2,32.3,6.5,112
2019-10-26 11:50:04,21.4,8.3,13.1,32.3,8.0,111
2019-10-26 11:55:04,21.1,9.5,11.6,32.3,6.4,111
2019-10-26 12:00:04,21.0,9.9,11.1,32.4,6.2,112
2019-10-26 12:05:04,20.9,9.6,11.2,32.3,4.6,111
2019-10-26 12:10:04,20.9,10.6,10.3,32.4,3.5,112
2019-10-26 12:15:04,21.2,9.0,12.2,32.3,7.2,111
2019-10-26 12:20:04,21.1,7.6,13.5,32.3,14.4,112
2019-10-26 12:25:04,20.9,8.1,12.8,32.3,22.0,111
2019-10-26 12:30:04,20.6,8.9,11.7,32.3,18.0,111
2019-10-26 12:35:04,20.7,8.4,12.4,32.3,10.9,112
2019-10-26 12:40:04,20.6,8.9,11.7,32.2,20.8,111
2019-10-26 12:45:04,20.6,9.8,10.8,32.2,11.4,112
2019-10-26 12:50:04,20.6,9.3,11.3,32.1,9.2,111
2019-10-26 12:55:04,20.6,8.1,12.5,32.1,11.8,112
2019-10-26 13:00:04,20.5,8.3,12.2,32.2,23.1,111
2019-10-26 13:05:04,20.1,8.8,11.3,32.2,26.7,112
2019-10-26 13:10:04,20.1,9.9,10.2,32.2,16.0,111
2019-10-26 13:15:04,20.4,10.1,10.4,32.1,6.7,112
2019-10-26 13:20:04,20.4,9.8,10.7,32.1,10.5,111
2019-10-26 13:25:04,20.4,9.2,11.2,32.1,25.7,112
2019-10-26 13:30:04,20.1,9.4,10.7,32.0,27.2,111
2019-10-26 13:35:04,20.2,9.3,10.9,32.0,14.6,111
2019-10-26 13:40:04,20.5,10.3,10.2,32.1,17.2,112
2019-10-26 13:45:04,20.6,9.7,10.9,32.2,23.2,112
2019-10-26 13:50:04,20.5,9.4,11.0,32.1,18.9,111
2019-10-26 13:55:04,20.5,9.4,11.2,32.1,22.3,112
2019-10-26 14:00:04,20.2,9.6,10.6,32.0,13.1,111
2019-10-26 14:05:04,20.5,9.1,11.4,32.1,24.6,111
2019-10-26 14:10:04,20.2,9.3,10.9,32.1,24.9,112
2019-10-26 14:15:04,20.3,9.4,10.8,32.0,23.3,111
2019-10-26 14:20:04,20.4,9.7,10.7,32.2,21.6,112
2019-10-26 14:25:04,20.4,9.4,10.9,32.1,20.5,111
2019-10-26 14:30:04,20.5,9.5,10.9,32.1,22.2,112
2019-10-26 14:35:04,20.5,10.1,10.4,32.0,23.2,111
2019-10-26 14:40:04,20.5,9.5,11.0,32.0,27.5,112
2019-10-26 14:45:04,20.4,9.8,10.6,31.9,21.0,111
2019-10-26 14:50:04,20.7,9.6,11.1,31.8,8.7,112
2019-10-26 14:55:04,20.8,9.6,11.2,31.9,20.2,111
2019-10-26 15:00:04,20.7,10.1,10.6,32.0,29.7,111
2019-10-26 15:05:04,20.4,9.9,10.5,31.9,32.2,112
2019-10-26 15:10:04,20.4,10.2,10.2,31.7,28.7,112
2019-10-26 15:15:04,20.5,9.9,10.6,31.7,21.9,111
2019-10-26 15:20:04,20.7,9.8,10.9,31.6,23.7,112
2019-10-26 15:25:04,20.5,10.3,10.2,31.6,33.6,111
2019-10-26 15:30:04,20.4,10.1,10.4,31.8,31.3,112
2019-10-26 15:35:04,20.5,9.9,10.5,31.9,30.8,111
2019-10-26 15:40:04,20.4,10.1,10.3,31.7,32.3,111
2019-10-26 15:45:04,20.5,10.4,10.1,31.8,29.6,112
2019-10-26 15:50:04,20.6,10.0,10.7,31.7,23.7,111
2019-10-26 15:55:04,20.8,10.2,10.6,31.4,18.3,112
2019-10-26 16:00:04,20.9,9.8,11.1,31.2,15.6,111
2019-10-26 16:05:04,21.1,9.7,11.4,31.1,18.8,111
2019-10-26 16:10:04,21.0,10.2,10.8,31.2,22.8,112
2019-10-26 16:15:04,21.1,10.6,10.5,31.0,18.8,112
2019-10-26 16:20:04,21.0,10.2,10.9,30.9,27.4,111
2019-10-26 16:25:04,20.9,10.0,11.0,30.4,17.0,112
2019-10-26 16:30:04,21.2,9.8,11.4,30.1,10.0,111
2019-10-26 16:35:04,21.3,9.7,11.6,30.3,16.7,112
2019-10-26 16:40:04,21.3,9.4,11.9,30.3,9.4,111
2019-10-26 16:45:04,21.3,9.7,11.6,30.2,8.4,112
2019-10-26 16:50:04,21.3,9.2,12.1,30.4,9.4,111
2019-10-26 16:55:04,21.3,9.1,12.2,30.1,11.4,111
2019-10-26 17:00:04,21.3,9.7,11.5,29.4,18.3,112
2019-10-26 17:05:04,21.2,9.6,11.6,28.7,19.1,111
2019-10-26 17:10:04,21.3,10.2,11.1,28.7,13.5,112
2019-10-26 17:15:04,21.3,9.2,12.0,29.1,24.6,111
2019-10-26 17:20:04,20.9,10.0,10.9,29.3,32.0,112
2019-10-26 17:25:04,20.8,9.7,11.1,29.4,26.2,112
2019-10-26 17:30:04,20.9,10.2,10.6,28.1,20.3,111
2019-10-26 17:35:04,21.0,9.7,11.4,27.9,22.5,111
2019-10-26 17:40:04,21.2,9.7,11.5,26.7,7.9,112
2019-10-26 17:45:04,21.3,9.7,11.6,25.2,8.2,111
2019-10-26 17:50:04,21.3,9.9,11.4,24.2,13.4,112
2019-10-26 17:55:04,21.3,9.7,11.6,22.2,11.1,111
2019-10-26 18:00:04,21.3,9.6,11.8,17.3,22.9,112
2019-10-26 18:05:04,20.7,5.1,15.6,12.0,25.7,111
2019-10-26 18:10:04,19.6,6.0,13.6,11.5,3.6,112
2019-10-26 18:15:04,18.5,5.7,12.8,7.8,2.8,111
2019-10-26 18:20:04,17.6,6.0,11.6,3.8,2.2,112
2019-10-26 18:25:04,17.0,5.9,11.1,2.4,2.4,112
2019-10-26 18:30:04,16.6,5.9,10.7,1.5,2.5,111
2019-10-26 18:35:04,16.2,5.6,10.6,1.1,3.4,112
2019-10-26 18:40:04,16.0,5.5,10.5,0.7,3.0,112
2019-10-26 18:45:04,15.8,5.9,9.9,0.6,2.3,112
2019-10-26 18:50:04,15.7,6.2,9.5,0.5,2.2,111
2019-10-26 18:55:04,15.6,6.2,9.4,0.5,2.3,111
2019-10-26 19:00:04,15.6,5.7,10.0,0.4,2.4,112
2019-10-26 19:05:04,15.6,5.7,9.9,0.5,2.4,111
2019-10-26 19:10:04,15.5,5.7,9.7,0.4,2.4,112
2019-10-26 19:15:04,15.4,5.5,9.9,0.5,2.3,111
2019-10-26 19:20:04,15.2,5.0,10.2,0.4,2.3,112
2019-10-26 19:25:04,15.1,5.3,9.8,0.4,2.3,112
2019-10-26 19:30:05,15.1,5.1,10.0,0.4,2.3,111
2019-10-26 19:35:05,15.1,5.2,9.9,0.5,2.3,111
2019-10-26 19:40:05,15.1,5.1,9.9,0.5,2.3,112
2019-10-26 19:45:05,15.1,5.0,10.0,0.5,2.3,112
2019-10-26 19:50:05,15.1,4.8,10.3,0.5,2.3,112
2019-10-26 19:55:05,15.1,4.9,10.2,0.5,2.3,111
2019-10-26 20:00:05,15.1,4.8,10.2,0.5,2.3,112
2019-10-26 20:05:05,15.1,4.8,10.3,0.5,2.3,111
2019-10-26 20:10:05,15.1,4.7,10.5,0.5,2.3,112
2019-10-26 20:15:05,15.1,4.7,10.4,0.4,2.3,111
2019-10-26 20:20:05,15.2,4.6,10.6,0.5,2.3,112
2019-10-26 20:25:05,15.3,4.0,11.2,0.5,2.3,112
2019-10-26 20:30:05,15.3,3.8,11.5,0.4,2.3,111
2019-10-26 20:35:05,15.3,3.7,11.5,0.4,2.3,112
2019-10-26 20:40:05,15.3,3.1,12.2,0.4,2.3,110
2019-10-26 20:45:05,15.3,1.8,13.4,0.4,2.3,111
2019-10-26 20:50:05,15.2,2.2,13.0,0.4,2.3,111
2019-10-26 20:55:05,15.2,2.7,12.5,0.4,2.3,111
2019-10-26 21:00:05,15.2,2.5,12.7,0.3,2.3,112
2019-10-26 21:05:05,15.2,1.8,13.4,0.3,2.3,111
2019-10-26 21:10:05,15.2,0.7,14.5,0.4,2.3,111
2019-10-26 21:15:05,15.2,-0.4,15.6,0.4,2.3,112
2019-10-26 21:20:05,15.2,-0.2,15.3,0.3,2.3,112
2019-10-26 21:25:05,15.1,-0.1,15.2,0.3,2.3,111
2019-10-26 21:30:05,15.2,-3.2,18.4,0.3,2.3,112
2019-10-26 21:35:05,15.4,-4.0,19.3,0.3,2.3,112
2019-10-26 21:40:05,17.2,-5.7,22.9,0.3,2.3,111
2019-10-26 21:45:05,18.9,-3.6,22.5,0.4,2.3,112
2019-10-26 21:50:05,19.4,-3.2,22.6,0.4,2.5,112
2019-10-26 21:55:05,19.6,-3.3,22.9,0.4,2.5,112
2019-10-26 22:00:05,19.7,-3.4,23.1,0.3,2.4,112
2019-10-26 22:05:05,19.8,-2.1,21.9,0.3,2.3,112
2019-10-26 22:10:05,19.8,-2.4,22.2,0.3,2.3,111
2019-10-26 22:15:05,19.7,-3.1,22.8,0.2,2.4,112
2019-10-26 22:20:05,19.6,-4.6,24.3,0.2,2.4,112
2019-10-26 22:25:05,19.6,-5.6,25.3,0.2,2.4,111
2019-10-26 22:30:05,19.6,-3.8,23.4,0.2,2.5,112
2019-10-26 22:35:05,19.5,-4.8,24.3,0.1,2.6,112
2019-10-26 22:40:05,19.1,-7.3,26.4,0.1,2.6,111
2019-10-26 22:45:05,19.4,-8.4,27.8,0.1,2.5,112
2019-10-26 22:50:05,19.4,-6.4,25.8,0.1,2.4,112
2019-10-26 22:55:05,19.4,-5.9,25.3,0.1,2.4,111
2019-10-26 23:00:05,19.5,-4.1,23.6,0.1,2.4,112
2019-10-26 23:05:05,19.5,-3.3,22.8,0.1,2.4,112
2019-10-26 23:10:05,19.6,-2.5,22.1,0.1,2.4,111
2019-10-26 23:15:05,19.5,-2.9,22.4,0.1,2.5,112
2019-10-26 23:20:05,19.6,-2.4,22.0,0.1,2.5,111
2019-10-26 23:25:05,19.6,-3.1,22.7,0.1,2.4,112
2019-10-26 23:30:05,19.6,-3.5,23.1,0.1,2.3,112
2019-10-26 23:35:05,19.6,-3.7,23.3,0.1,2.3,111
2019-10-26 23:40:05,19.6,-3.5,23.1,0.1,2.3,112
2019-10-26 23:45:05,19.6,-3.5,23.1,0.1,2.4,112
2019-10-26 23:50:05,19.6,-3.3,22.9,0.1,2.4,111
2019-10-26 23:55:05,19.5,-3.7,23.3,0.1,2.4,112
