Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-11-11 00:01:32,18.6,-16.4,34.9,0.0,2.4,112
2012-11-11 00:06:32,18.4,-16.3,34.7,0.0,2.3,111
2012-11-11 00:11:32,18.2,-13.1,31.3,0.0,2.3,112
2012-11-11 00:16:32,18.2,-9.9,28.1,0.0,2.4,111
2012-11-11 00:21:32,18.4,-6.4,24.8,0.0,2.3,112
2012-11-11 00:26:32,18.6,-5.0,23.6,0.0,2.3,112
2012-11-11 00:31:32,17.4,-1.5,18.8,0.0,2.3,112
2012-11-11 00:36:32,15.1,-2.9,18.0,0.0,2.3,111
2012-11-11 00:41:32,14.5,-1.1,15.6,0.0,2.3,111
2012-11-11 00:46:32,14.2,-4.2,18.4,0.0,2.3,112
2012-11-11 00:51:32,16.3,-4.5,20.7,0.0,2.3,112
2012-11-11 00:56:32,16.2,-0.7,16.8,0.0,2.3,112
2012-11-11 01:01:46,14.5,-0.0,14.5,0.0,2.3,111
2012-11-11 01:06:46,14.0,-0.8,14.8,0.0,2.3,112
2012-11-11 01:11:46,13.8,-1.2,14.9,0.0,2.4,112
2012-11-11 01:16:46,13.6,-2.8,16.4,0.0,2.4,112
2012-11-11 01:21:46,13.5,-5.0,18.4,0.0,2.5,111
2012-11-11 01:26:46,13.4,-3.6,17.0,0.0,2.4,112
2012-11-11 01:31:46,13.4,-3.2,16.6,0.0,2.4,112
2012-11-11 01:36:46,13.4,-4.0,17.5,0.0,2.4,112
2012-11-11 01:41:46,13.5,-3.9,17.4,0.0,2.4,112
2012-11-11 01:46:46,13.7,-4.5,18.2,0.0,2.4,112
2012-11-11 01:51:46,13.9,-3.4,17.3,0.0,2.5,111
2012-11-11 01:56:46,15.6,-9.6,25.2,0.0,2.3,112
2012-11-11 02:01:46,17.9,-14.0,31.8,0.0,2.3,111
2012-11-11 02:06:46,18.4,-16.0,34.4,0.0,2.3,112
2012-11-11 02:11:46,18.5,-17.6,36.1,0.0,2.3,111
2012-11-11 02:16:46,18.4,-17.7,36.1,0.0,2.3,112
2012-11-11 02:21:46,18.4,-18.3,36.7,0.0,2.3,111
2012-11-11 02:26:46,18.3,-18.4,36.7,0.0,2.3,112
2012-11-11 02:31:46,18.2,-18.3,36.5,0.0,2.3,111
2012-11-11 02:36:46,18.1,-18.2,36.3,0.0,2.3,112
2012-11-11 02:41:46,18.1,-18.1,36.2,0.0,2.3,111
2012-11-11 02:46:46,18.1,-18.3,36.4,0.0,2.3,112
2012-11-11 02:51:46,18.1,-18.5,36.6,0.0,2.3,111
2012-11-11 02:56:46,18.1,-17.7,35.8,0.0,2.3,112
2012-11-11 03:01:46,18.1,-17.8,35.9,0.0,2.3,111
2012-11-11 03:06:46,18.0,-18.6,36.5,0.0,2.3,112
2012-11-11 03:11:46,17.9,-18.6,36.5,0.0,2.3,111
2012-11-11 03:16:46,17.8,-18.7,36.5,0.0,2.3,112
2012-11-11 03:21:46,17.8,-18.6,36.4,0.0,2.3,111
2012-11-11 03:26:46,17.8,-18.7,36.5,0.0,2.3,112
2012-11-11 03:31:46,17.6,-18.9,36.5,0.0,2.3,112
2012-11-11 03:36:46,17.5,-19.0,36.5,0.0,2.3,111
2012-11-11 03:41:46,17.5,-19.3,36.8,0.0,2.3,112
2012-11-11 03:46:46,17.4,-19.5,36.9,0.0,2.3,112
2012-11-11 03:51:46,17.3,-19.4,36.7,0.0,2.3,111
2012-11-11 03:56:46,17.2,-19.4,36.6,0.0,2.3,112
2012-11-11 04:01:46,17.3,-19.1,36.4,0.0,2.3,111
2012-11-11 04:06:46,17.4,-17.6,35.0,0.0,2.3,112
2012-11-11 04:11:46,17.6,-17.2,34.8,0.0,2.3,111
2012-11-11 04:16:46,17.6,-18.4,36.0,0.0,2.3,111
2012-11-11 04:21:46,17.6,-19.2,36.8,0.0,2.3,112
2012-11-11 04:26:46,17.5,-19.4,36.8,0.0,2.3,111
2012-11-11 04:31:46,17.3,-19.3,36.6,0.0,2.3,111
2012-11-11 04:36:46,17.1,-19.3,36.4,0.0,2.3,112
2012-11-11 04:41:46,17.0,-19.4,36.5,0.0,2.3,111
2012-11-11 04:46:46,17.0,-19.6,36.6,0.0,2.3,111
2012-11-11 04:51:46,17.0,-19.7,36.7,0.0,2.3,112
2012-11-11 04:56:46,17.0,-19.8,36.8,0.0,2.3,111
2012-11-11 05:01:46,17.1,-19.7,36.8,0.0,2.3,112
2012-11-11 05:06:46,17.1,-19.8,36.9,0.0,2.3,111
2012-11-11 05:11:46,17.0,-19.6,36.6,0.0,2.3,112
2012-11-11 05:16:46,17.0,-19.7,36.8,0.0,2.3,112
2012-11-11 05:21:46,17.0,-19.9,36.9,0.0,2.3,111
2012-11-11 05:26:46,17.0,-19.3,36.3,0.0,2.3,112
2012-11-11 05:31:46,17.0,-19.4,36.5,0.0,2.3,111
2012-11-11 05:36:46,17.1,-19.2,36.3,0.0,2.3,112
2012-11-11 05:41:46,17.1,-19.0,36.1,0.0,2.3,111
2012-11-11 05:46:46,17.0,-19.0,36.0,0.0,2.3,112
2012-11-11 05:51:46,17.1,-18.4,35.5,0.0,2.3,112
2012-11-11 05:56:47,17.2,-18.3,35.5,0.0,2.3,111
2012-11-11 06:01:47,17.2,-18.5,35.7,0.0,2.3,112
2012-11-11 06:06:47,17.2,-18.1,35.2,0.0,2.3,112
2012-11-11 06:11:47,17.4,-17.1,34.6,0.1,2.3,112
2012-11-11 06:16:47,17.7,-16.4,34.1,0.3,2.3,111
2012-11-11 06:21:47,17.7,-16.3,34.0,0.5,2.3,112
2012-11-11 06:26:47,17.7,-16.4,34.0,1.0,2.3,111
2012-11-11 06:31:47,17.7,-17.7,35.5,1.9,2.3,112
2012-11-11 06:36:47,17.7,-18.2,35.8,3.6,2.3,111
2012-11-11 06:41:47,17.3,-19.1,36.4,6.6,2.3,112
2012-11-11 06:46:47,16.9,-20.2,37.2,11.0,2.3,111
2012-11-11 06:51:47,16.8,-19.5,36.3,16.5,2.3,112
2012-11-11 06:56:47,16.9,-19.7,36.6,21.8,2.3,111
2012-11-11 07:01:47,16.9,-20.0,36.8,25.8,2.3,112
2012-11-11 07:06:47,16.9,-18.8,35.7,28.3,2.3,111
2012-11-11 07:11:47,17.0,-17.8,34.8,29.7,2.3,111
2012-11-11 07:16:47,17.1,-17.2,34.3,30.5,2.3,112
2012-11-11 07:21:47,17.2,-17.7,34.9,31.0,2.3,111
2012-11-11 07:26:47,17.3,-18.0,35.2,31.4,2.3,112
2012-11-11 07:31:47,17.3,-17.4,34.7,31.6,2.3,111
2012-11-11 07:36:47,17.4,-17.7,35.1,31.8,2.3,112
2012-11-11 07:41:47,17.5,-18.2,35.6,31.9,2.3,111
2012-11-11 07:46:47,17.6,-17.4,35.0,32.0,2.3,112
2012-11-11 07:51:47,17.2,-17.0,34.2,32.0,2.3,112
2012-11-11 07:56:47,17.5,-16.8,34.3,32.0,2.3,111
2012-11-11 08:01:47,17.4,-16.7,34.2,32.1,2.3,112
2012-11-11 08:06:47,17.5,-16.7,34.1,32.1,2.3,112
2012-11-11 08:11:47,17.5,-16.7,34.3,32.1,2.3,111
2012-11-11 08:16:47,17.8,-16.6,34.3,32.2,2.3,111
2012-11-11 08:21:47,17.9,-16.6,34.5,32.2,2.3,112
2012-11-11 08:26:47,18.0,-16.5,34.5,32.2,2.3,112
2012-11-11 08:31:47,18.2,-16.3,34.5,32.2,2.3,111
2012-11-11 08:36:47,18.4,-16.3,34.7,32.2,2.3,112
2012-11-11 08:41:47,18.7,-16.4,35.1,32.2,2.3,112
2012-11-11 08:46:47,18.9,-16.1,35.0,32.2,2.3,111
2012-11-11 08:51:47,19.0,-15.8,34.8,32.2,2.3,112
2012-11-11 08:56:47,19.1,-16.2,35.3,32.3,2.4,112
2012-11-11 09:01:47,19.2,-18.3,37.5,32.3,2.4,111
2012-11-11 09:06:47,18.8,-18.8,37.6,32.3,2.3,112
2012-11-11 09:11:47,18.6,-18.5,37.1,32.3,2.3,112
2012-11-11 09:16:47,18.6,-18.2,36.8,32.3,2.3,111
2012-11-11 09:21:47,18.6,-18.0,36.6,32.3,2.3,112
2012-11-11 09:26:47,18.8,-18.1,36.8,32.3,2.3,111
2012-11-11 09:31:47,18.9,-18.1,37.0,32.3,2.3,112
2012-11-11 09:36:47,19.0,-17.4,36.4,32.3,2.3,111
2012-11-11 09:41:47,19.2,-16.4,35.5,32.3,2.3,112
2012-11-11 09:46:47,19.4,-16.1,35.5,32.3,2.4,111
2012-11-11 09:51:47,19.6,-16.6,36.1,32.3,2.3,112
2012-11-11 09:56:47,19.7,-16.0,35.8,32.3,2.2,111
2012-11-11 10:01:47,19.9,-15.6,35.5,32.3,2.2,112
2012-11-11 10:06:47,19.9,-14.1,34.0,32.4,2.3,112
2012-11-11 10:11:47,20.3,-13.4,33.6,32.5,2.3,111
2012-11-11 10:16:47,21.4,-12.8,34.2,32.5,2.3,112
2012-11-11 10:21:47,22.4,-12.7,35.0,32.5,2.0,111
2012-11-11 10:26:47,23.2,-12.0,35.2,32.5,2.4,111
2012-11-11 10:31:47,23.9,-12.8,36.7,32.5,2.3,112
2012-11-11 10:36:47,24.6,-14.0,38.6,32.5,2.3,111
2012-11-11 10:41:47,24.9,-14.2,39.1,32.6,2.3,111
2012-11-11 10:46:47,25.5,-12.9,38.4,32.6,2.3,112
2012-11-11 10:51:47,26.4,-13.3,39.7,32.6,2.3,111
2012-11-11 10:56:47,26.6,-14.2,40.9,32.6,2.3,112
2012-11-11 11:01:47,26.3,-14.8,41.1,32.6,2.2,111
2012-11-11 11:06:47,26.2,-14.0,40.2,32.6,2.2,112
2012-11-11 11:11:47,26.0,-14.3,40.4,32.6,2.2,111
2012-11-11 11:16:47,26.0,-14.4,40.3,32.6,2.3,112
2012-11-11 11:21:47,25.6,-15.1,40.7,32.6,2.3,111
2012-11-11 11:26:47,25.4,-14.1,39.6,32.6,2.3,111
2012-11-11 11:31:47,25.6,-13.7,39.3,32.6,2.3,112
2012-11-11 11:36:47,26.0,-13.1,39.0,32.6,2.3,111
2012-11-11 11:41:47,26.3,-13.2,39.5,32.6,2.2,112
2012-11-11 11:46:47,26.1,-13.7,39.8,32.6,2.2,112
2012-11-11 11:51:47,25.8,-13.4,39.2,32.6,2.2,111
2012-11-11 11:56:47,25.7,-13.4,39.1,32.6,2.3,112
2012-11-11 12:01:47,25.9,-13.1,39.0,32.6,2.3,111
2012-11-11 12:06:47,26.2,-13.1,39.3,32.6,2.2,111
2012-11-11 12:11:47,26.4,-12.2,38.6,32.6,2.3,112
2012-11-11 12:16:47,26.6,-13.0,39.6,32.6,2.3,111
2012-11-11 12:21:47,26.5,-13.3,39.8,32.6,2.3,112
2012-11-11 12:26:47,26.4,-12.1,38.4,32.6,2.3,111
2012-11-11 12:31:47,26.4,-11.7,38.1,32.6,2.3,112
2012-11-11 12:36:47,26.4,-11.7,38.1,32.6,2.3,111
2012-11-11 12:41:47,26.4,-12.0,38.4,32.6,2.3,112
2012-11-11 12:46:47,26.4,-11.7,38.1,32.6,2.3,111
2012-11-11 12:51:47,26.3,-9.4,35.8,32.6,2.3,112
2012-11-11 12:56:47,26.7,-8.8,35.5,32.6,2.3,112
2012-11-11 13:01:47,26.7,-12.1,38.8,32.6,2.3,111
2012-11-11 13:06:47,26.8,-9.8,36.7,32.6,2.3,112
2012-11-11 13:11:47,27.4,-10.9,38.3,32.6,2.3,112
2012-11-11 13:16:47,27.6,-10.6,38.3,32.6,2.3,111
2012-11-11 13:21:47,27.9,-11.2,39.2,32.6,2.3,112
2012-11-11 13:26:47,27.9,-11.2,39.1,32.6,2.3,111
2012-11-11 13:31:47,28.0,-12.1,40.0,32.6,2.3,112
2012-11-11 13:36:47,27.6,-12.4,40.0,32.6,2.3,111
2012-11-11 13:41:47,27.2,-11.7,38.9,32.6,2.3,111
2012-11-11 13:46:47,27.1,-11.1,38.2,32.6,2.3,112
2012-11-11 13:51:47,27.5,-10.8,38.3,32.6,2.3,112
2012-11-11 13:56:47,27.8,-10.1,37.9,32.6,2.3,111
2012-11-11 14:01:47,27.8,-10.6,38.4,32.6,2.2,112
2012-11-11 14:06:47,28.3,-10.2,38.5,32.6,2.2,112
2012-11-11 14:11:47,28.1,-11.6,39.7,32.6,2.3,111
2012-11-11 14:16:47,27.5,-11.9,39.4,32.6,2.2,111
2012-11-11 14:21:47,27.1,-12.0,39.1,32.6,2.3,111
2012-11-11 14:26:47,26.8,-12.0,38.8,32.6,2.3,111
2012-11-11 14:31:47,26.7,-12.1,38.8,32.6,2.3,111
2012-11-11 14:36:47,26.5,-12.7,39.1,32.6,2.3,111
2012-11-11 14:41:47,26.2,-12.8,39.0,32.6,2.3,112
2012-11-11 14:46:47,26.1,-12.8,38.9,32.6,2.3,111
2012-11-11 14:51:47,26.0,-12.9,38.9,32.6,2.3,112
2012-11-11 14:56:47,25.9,-12.9,38.8,32.6,2.3,111
2012-11-11 15:01:47,25.7,-12.9,38.7,32.6,2.3,112
2012-11-11 15:06:47,25.6,-12.8,38.4,32.6,2.3,112
2012-11-11 15:11:47,25.4,-13.4,38.8,32.6,2.3,111
2012-11-11 15:16:47,25.0,-13.5,38.5,32.6,2.3,112
2012-11-11 15:21:47,24.8,-13.9,38.7,32.6,2.3,111
2012-11-11 15:26:47,24.5,-14.1,38.6,32.6,2.3,112
2012-11-11 15:31:47,24.2,-14.1,38.3,32.5,2.4,112
2012-11-11 15:36:47,23.9,-14.3,38.3,32.5,2.3,111
2012-11-11 15:41:47,23.5,-15.3,38.8,32.5,2.3,111
2012-11-11 15:46:47,22.9,-14.8,37.7,32.5,2.3,112
2012-11-11 15:51:47,22.7,-14.5,37.2,32.5,2.3,111
2012-11-11 15:56:47,22.5,-14.6,37.1,32.4,2.3,112
2012-11-11 16:01:47,22.1,-15.2,37.3,32.3,2.5,112
2012-11-11 16:06:47,21.8,-15.7,37.5,32.1,2.4,111
2012-11-11 16:11:47,21.3,-15.9,37.2,32.0,2.3,112
2012-11-11 16:16:47,20.9,-16.1,37.0,31.7,2.0,111
2012-11-11 16:21:47,20.5,-16.6,37.1,31.3,2.1,112
2012-11-11 16:26:47,20.2,-16.8,36.9,30.9,2.3,112
2012-11-11 16:31:47,20.1,-16.6,36.7,30.2,2.3,111
2012-11-11 16:36:47,20.0,-16.4,36.4,29.0,2.3,112
2012-11-11 16:41:47,19.8,-16.3,36.2,26.7,2.3,112
2012-11-11 16:46:47,19.8,-16.3,36.1,22.8,2.3,111
2012-11-11 16:51:47,19.7,-16.5,36.2,17.7,2.3,112
2012-11-11 16:56:47,19.8,-16.5,36.3,12.0,2.3,111
2012-11-11 17:01:47,19.7,-16.2,35.8,7.1,2.3,111
2012-11-11 17:06:47,19.6,-16.2,35.8,3.9,2.5,111
2012-11-11 17:11:47,19.6,-15.5,35.1,2.0,2.6,112
2012-11-11 17:16:47,19.6,-14.5,34.0,1.0,2.4,112
2012-11-11 17:21:47,19.5,-13.7,33.2,0.5,2.3,111
2012-11-11 17:26:47,19.5,-13.9,33.4,0.2,2.3,112
2012-11-11 17:31:47,19.4,-14.2,33.6,0.1,2.3,111
2012-11-11 17:36:47,19.4,-13.3,32.7,0.0,2.3,111
2012-11-11 17:41:47,19.5,-12.7,32.1,0.0,2.3,112
2012-11-11 17:46:47,19.5,-12.1,31.6,0.0,2.3,111
2012-11-11 17:51:47,19.5,-11.1,30.6,0.0,2.3,111
2012-11-11 17:56:47,19.4,-11.2,30.6,0.0,2.3,112
2012-11-11 18:01:47,19.4,-11.7,31.2,0.0,2.3,110
2012-11-11 18:06:47,19.4,-11.6,31.0,0.0,2.6,111
2012-11-11 18:11:47,19.4,-11.9,31.2,0.0,2.6,111
2012-11-11 18:16:47,19.4,-10.7,30.0,0.0,2.5,112
2012-11-11 18:21:47,19.4,-9.6,29.0,0.0,2.5,112
2012-11-11 18:26:47,19.5,-9.0,28.5,0.0,2.5,112
2012-11-11 18:31:47,19.6,-8.2,27.8,0.1,2.6,112
2012-11-11 18:36:47,19.6,-7.4,27.0,0.1,2.5,111
2012-11-11 18:41:47,19.6,-7.0,26.6,0.1,2.4,112
2012-11-11 18:46:47,19.7,-6.3,25.9,0.1,2.3,112
2012-11-11 18:51:47,19.6,-6.1,25.7,0.1,2.3,111
2012-11-11 18:56:47,19.6,-5.3,25.0,0.1,2.3,112
2012-11-11 19:01:47,19.7,-5.2,24.8,0.1,2.3,111
2012-11-11 19:06:47,19.7,-4.7,24.4,0.1,2.3,112
2012-11-11 19:11:47,19.8,-4.5,24.2,0.1,2.3,112
2012-11-11 19:16:47,19.8,-4.9,24.7,0.1,2.3,111
2012-11-11 19:21:47,19.8,-5.3,25.1,0.1,2.3,112
2012-11-11 19:26:47,19.8,-5.6,25.3,0.1,2.3,111
2012-11-11 19:31:47,19.8,-5.8,25.6,0.1,2.3,112
2012-11-11 19:36:47,19.8,-6.0,25.8,0.1,2.3,111
2012-11-11 19:41:47,19.8,-5.8,25.7,0.1,2.5,111
2012-11-11 19:46:47,19.9,-5.7,25.6,0.1,2.7,112
2012-11-11 19:51:47,19.9,-5.5,25.5,0.1,2.6,111
2012-11-11 19:56:47,19.9,-6.1,26.0,0.1,2.6,112
2012-11-11 20:01:47,19.9,-7.1,26.9,0.1,2.6,111
2012-11-11 20:06:47,19.8,-8.1,27.9,0.1,2.6,112
2012-11-11 20:11:47,19.7,-8.6,28.4,0.1,2.6,112
2012-11-11 20:16:47,19.7,-9.3,28.9,0.0,2.5,112
2012-11-11 20:21:47,19.6,-8.2,27.8,0.1,2.3,112
2012-11-11 20:26:47,19.5,-6.9,26.4,0.1,2.3,112
2012-11-11 20:31:47,19.5,-6.1,25.6,0.1,2.3,111
2012-11-11 20:36:47,19.5,-5.7,25.2,0.1,2.4,111
2012-11-11 20:41:47,19.3,-4.8,24.1,0.1,2.5,112
2012-11-11 20:46:47,19.7,-4.7,24.4,0.1,2.6,111
2012-11-11 20:51:47,19.8,-5.6,25.3,0.1,2.6,112
2012-11-11 20:56:47,19.8,-7.0,26.8,0.1,2.6,112
2012-11-11 21:01:47,19.6,-7.3,26.9,0.1,2.5,111
2012-11-11 21:06:48,19.5,-8.0,27.6,0.0,2.4,112
2012-11-11 21:11:48,19.4,-8.6,28.0,0.0,2.3,112
2012-11-11 21:16:48,19.4,-8.3,27.8,0.0,2.3,112
2012-11-11 21:21:48,19.1,-7.9,27.0,0.1,2.3,112
2012-11-11 21:26:48,19.3,-6.8,26.1,0.1,2.3,111
2012-11-11 21:31:48,19.3,-5.3,24.6,0.1,2.3,112
2012-11-11 21:36:48,19.5,-4.4,23.9,0.1,2.3,112
2012-11-11 21:41:48,19.5,-4.9,24.4,0.1,2.3,111
2012-11-11 21:46:48,19.0,-5.1,24.1,0.1,2.3,112
2012-11-11 21:51:48,19.4,-6.1,25.5,0.1,2.3,111
2012-11-11 21:56:48,19.5,-5.9,25.4,0.1,2.3,112
2012-11-11 22:01:48,19.5,-4.5,24.0,0.1,2.3,112
2012-11-11 22:06:48,19.5,-4.2,23.7,0.1,2.3,112
2012-11-11 22:11:48,19.5,-4.3,23.8,0.1,2.4,112
2012-11-11 22:16:48,19.5,-4.8,24.3,0.1,2.4,111
2012-11-11 22:21:48,19.5,-5.3,24.8,0.1,2.3,112
2012-11-11 22:26:48,19.5,-5.4,24.8,0.1,2.3,111
2012-11-11 22:31:48,19.5,-5.4,24.9,0.1,2.3,111
2012-11-11 22:36:48,19.4,-4.8,24.2,0.1,2.3,112
2012-11-11 22:41:48,19.4,-4.5,23.9,0.1,2.3,112
2012-11-11 22:46:48,19.4,-4.0,23.4,0.1,2.3,112
2012-11-11 22:51:48,19.5,-4.1,23.5,0.1,2.3,112
2012-11-11 22:56:48,19.5,-4.3,23.8,0.1,2.3,112
2012-11-11 23:01:48,19.6,-4.3,23.8,0.1,2.3,113
2012-11-11 23:06:48,19.6,-4.5,24.1,0.1,2.3,112
2012-11-11 23:11:48,19.6,-4.2,23.8,0.1,2.3,112
2012-11-11 23:16:48,19.6,-3.8,23.4,0.1,2.3,112
2012-11-11 23:21:48,19.6,-4.2,23.9,0.1,2.4,112
2012-11-11 23:26:48,19.7,-3.9,23.5,0.1,2.4,112
2012-11-11 23:31:48,19.7,-3.9,23.6,0.1,2.4,112
2012-11-11 23:36:48,19.8,-3.7,23.5,0.1,2.4,112
2012-11-11 23:41:48,19.8,-3.3,23.2,0.1,2.4,112
2012-11-11 23:46:48,19.9,-3.3,23.2,0.1,2.5,112
2012-11-11 23:51:48,20.0,-3.0,23.0,0.1,2.5,112
2012-11-11 23:56:48,20.0,-3.2,23.2,0.1,2.6,112
