Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-03-09 00:00:03,15.3,6.0,9.4,0.0,20.1,111
2016-03-09 00:05:03,14.7,8.0,6.7,0.0,26.4,111
2016-03-09 00:10:03,14.9,8.1,6.8,0.0,2.7,112
2016-03-09 00:15:03,15.2,6.1,9.1,0.0,2.7,111
2016-03-09 00:20:03,15.3,5.1,10.1,0.0,2.5,112
2016-03-09 00:25:03,15.3,5.0,10.3,0.0,2.6,112
2016-03-09 00:30:03,15.4,4.7,10.7,0.0,2.4,111
2016-03-09 00:35:03,15.4,4.7,10.7,0.0,2.4,112
2016-03-09 00:40:03,15.4,4.4,11.0,0.0,2.8,112
2016-03-09 00:45:03,15.3,4.2,11.1,0.0,3.1,111
2016-03-09 00:50:03,15.3,4.5,10.9,0.0,3.0,112
2016-03-09 00:55:03,15.3,4.1,11.2,0.0,3.2,111
2016-03-09 01:00:03,15.2,4.1,11.2,0.0,2.8,112
2016-03-09 01:05:03,15.0,5.1,9.8,0.0,22.7,111
2016-03-09 01:10:03,14.1,5.4,8.7,0.0,14.9,111
2016-03-09 01:15:03,14.2,6.1,8.0,0.0,11.7,112
2016-03-09 01:20:03,14.2,6.1,8.0,0.0,11.1,111
2016-03-09 01:25:03,14.2,5.7,8.5,0.0,6.1,112
2016-03-09 01:30:03,14.4,6.1,8.3,0.0,16.6,111
2016-03-09 01:35:03,13.8,6.0,7.8,0.0,32.0,112
2016-03-09 01:40:03,13.4,6.2,7.2,0.0,22.3,111
2016-03-09 01:45:03,13.5,6.4,7.1,0.0,22.7,112
2016-03-09 01:50:03,13.7,4.8,8.8,0.0,14.0,111
2016-03-09 01:55:03,13.8,5.8,8.0,0.0,16.6,112
2016-03-09 02:00:03,13.9,6.5,7.3,0.0,18.5,111
2016-03-09 02:05:03,13.8,6.0,7.8,0.0,22.8,111
2016-03-09 02:10:03,13.7,6.4,7.3,0.0,23.0,112
2016-03-09 02:15:03,13.6,5.4,8.2,0.0,23.5,111
2016-03-09 02:20:03,13.4,5.3,8.1,0.0,23.8,111
2016-03-09 02:25:03,13.2,5.7,7.5,0.0,22.2,112
2016-03-09 02:30:03,13.5,4.9,8.6,0.0,21.5,111
2016-03-09 02:35:03,13.5,4.4,9.1,0.0,24.6,112
2016-03-09 02:40:03,13.5,5.8,7.7,0.0,22.5,111
2016-03-09 02:45:03,13.7,4.2,9.5,0.0,16.5,112
2016-03-09 02:50:03,13.8,5.4,8.4,0.0,21.4,111
2016-03-09 02:55:03,13.8,5.4,8.3,0.0,20.0,112
2016-03-09 03:00:03,14.1,5.8,8.3,0.0,13.7,111
2016-03-09 03:05:03,14.4,4.5,9.9,0.0,17.1,111
2016-03-09 03:10:03,14.1,4.6,9.6,0.0,16.2,112
2016-03-09 03:15:03,14.2,5.5,8.7,0.0,13.6,112
2016-03-09 03:20:03,14.3,5.4,8.9,0.0,19.4,111
2016-03-09 03:25:03,14.3,4.7,9.6,0.0,14.7,111
2016-03-09 03:30:03,14.3,3.6,10.7,0.0,12.4,112
2016-03-09 03:35:03,14.3,4.7,9.6,0.0,16.9,111
2016-03-09 03:40:03,14.3,5.4,8.9,0.0,16.0,112
2016-03-09 03:45:03,14.3,5.4,8.9,0.0,17.7,111
2016-03-09 03:50:03,14.2,5.0,9.2,0.0,15.9,111
2016-03-09 03:55:03,14.1,5.3,8.8,0.0,20.7,112
2016-03-09 04:00:03,13.9,5.1,8.7,0.0,23.3,111
2016-03-09 04:05:03,14.0,5.5,8.5,0.0,17.2,112
2016-03-09 04:10:03,14.3,5.5,8.8,0.0,15.5,111
2016-03-09 04:15:03,14.4,5.4,8.9,0.0,13.4,112
2016-03-09 04:20:03,14.4,5.6,8.7,0.0,16.5,111
2016-03-09 04:25:03,14.6,5.6,9.0,0.0,21.4,112
2016-03-09 04:30:03,14.6,5.7,8.9,0.0,20.0,111
2016-03-09 04:35:03,14.5,6.1,8.4,0.0,18.5,112
2016-03-09 04:40:03,14.7,5.2,9.6,0.0,15.4,111
2016-03-09 04:45:03,14.7,6.0,8.7,0.0,14.7,112
2016-03-09 04:50:03,14.9,4.4,10.5,0.0,10.0,111
2016-03-09 04:55:03,15.0,3.0,12.0,0.0,6.3,111
2016-03-09 05:00:04,15.0,3.9,11.1,0.0,11.5,112
2016-03-09 05:05:04,14.9,4.8,10.1,0.0,9.5,111
2016-03-09 05:10:04,14.9,4.3,10.6,0.0,11.6,112
2016-03-09 05:15:04,15.0,3.5,11.5,0.0,5.5,111
2016-03-09 05:20:04,15.3,3.2,12.1,0.0,8.2,111
2016-03-09 05:25:04,15.2,3.0,12.2,0.0,7.4,111
2016-03-09 05:30:04,15.5,4.6,10.9,0.0,3.8,112
2016-03-09 05:35:04,15.6,5.0,10.6,0.0,4.3,112
2016-03-09 05:40:04,15.7,4.6,11.1,0.0,7.3,111
2016-03-09 05:45:04,15.7,3.6,12.1,0.1,10.4,111
2016-03-09 05:50:04,15.5,3.3,12.2,0.2,4.9,111
2016-03-09 05:55:04,15.3,3.0,12.3,1.0,4.3,111
2016-03-09 06:00:04,15.3,3.4,11.8,2.3,4.3,111
2016-03-09 06:05:02,15.2,3.5,11.6,5.6,4.1,60
2016-03-09 06:10:02,15.1,2.7,12.4,9.6,3.6,111
2016-03-09 06:15:02,15.1,3.6,11.5,15.4,3.7,111
2016-03-09 06:20:02,15.1,3.4,11.7,21.1,3.6,112
2016-03-09 06:25:02,15.1,2.8,12.2,25.1,3.5,111
2016-03-09 06:30:02,15.0,2.8,12.2,26.2,3.6,111
2016-03-09 06:35:02,15.0,2.5,12.5,28.4,3.8,112
2016-03-09 06:40:02,14.9,2.6,12.3,28.8,3.8,111
2016-03-09 06:45:02,14.9,2.6,12.2,29.7,3.8,111
2016-03-09 06:50:02,14.8,2.9,11.9,30.4,3.7,111
2016-03-09 06:55:02,14.8,3.1,11.7,30.4,3.7,111
2016-03-09 07:00:02,14.7,2.8,11.9,30.7,3.8,111
2016-03-09 07:05:02,14.7,2.9,11.7,31.2,3.5,111
2016-03-09 07:10:03,14.7,3.2,11.5,31.2,3.4,112
2016-03-09 07:15:03,14.7,2.9,11.8,31.5,3.4,111
2016-03-09 07:20:03,14.7,2.9,11.7,31.5,3.7,111
2016-03-09 07:25:03,14.6,2.9,11.7,31.3,3.3,111
2016-03-09 07:30:03,14.6,2.7,11.8,31.2,4.6,112
2016-03-09 07:35:03,14.4,2.9,11.6,31.3,4.5,111
2016-03-09 07:40:03,14.4,2.9,11.5,31.6,4.4,111
2016-03-09 07:45:03,14.3,2.5,11.8,31.8,3.8,111
2016-03-09 07:50:03,14.4,2.8,11.5,31.7,3.9,111
2016-03-09 07:55:03,14.4,2.9,11.5,32.0,4.0,111
2016-03-09 08:00:03,14.4,2.8,11.6,32.1,4.0,111
2016-03-09 08:05:03,14.4,2.9,11.5,32.1,3.7,111
2016-03-09 08:10:03,14.5,2.7,11.8,32.1,3.9,111
2016-03-09 08:15:03,14.5,3.0,11.5,32.1,3.6,111
2016-03-09 08:20:03,14.5,2.7,11.8,32.1,3.8,112
2016-03-09 08:25:03,14.4,2.5,12.0,32.1,4.3,111
2016-03-09 08:30:03,14.3,2.1,12.2,32.2,6.4,111
2016-03-09 08:35:03,14.2,2.2,12.0,32.3,8.4,111
2016-03-09 08:40:03,14.1,2.6,11.5,32.3,9.5,111
2016-03-09 08:45:03,14.1,2.5,11.6,32.3,9.8,112
2016-03-09 08:50:03,14.0,2.4,11.6,32.3,8.4,111
2016-03-09 08:55:03,14.0,3.1,10.9,32.3,10.5,111
2016-03-09 09:00:03,14.0,2.7,11.3,32.3,8.4,111
2016-03-09 09:05:03,14.0,3.3,10.7,32.4,12.7,112
2016-03-09 09:10:03,14.0,2.7,11.3,32.4,13.9,111
2016-03-09 09:15:03,14.1,3.5,10.6,32.4,13.3,111
2016-03-09 09:20:03,14.1,2.6,11.5,32.4,9.9,111
2016-03-09 09:25:03,14.1,2.6,11.5,32.4,7.2,111
2016-03-09 09:30:03,14.0,2.0,12.0,32.4,4.3,111
2016-03-09 09:35:03,14.0,2.2,11.8,32.4,4.0,111
2016-03-09 09:40:03,14.2,2.6,11.7,32.5,3.9,111
2016-03-09 09:45:03,14.6,2.7,11.9,32.5,3.7,111
2016-03-09 09:50:03,14.9,2.5,12.3,32.5,3.6,111
2016-03-09 09:55:03,15.1,2.3,12.8,32.5,3.4,111
2016-03-09 10:00:03,15.0,2.6,12.5,32.5,3.5,112
2016-03-09 10:05:03,15.0,2.4,12.6,32.5,3.4,111
2016-03-09 10:10:03,15.1,2.4,12.6,32.5,3.3,111
2016-03-09 10:15:03,15.2,2.1,13.1,32.5,3.6,111
2016-03-09 10:20:03,15.1,2.3,12.9,32.5,3.3,111
2016-03-09 10:25:03,15.0,2.2,12.9,32.5,3.2,112
2016-03-09 10:30:03,15.1,1.8,13.4,32.5,3.2,111
2016-03-09 10:35:03,15.3,0.9,14.3,32.5,3.3,111
2016-03-09 10:40:03,15.4,0.4,15.0,32.5,3.4,111
2016-03-09 10:45:03,15.9,2.3,13.7,32.6,3.6,111
2016-03-09 10:50:03,16.7,2.7,14.0,32.5,3.6,111
2016-03-09 10:55:03,16.5,2.3,14.3,32.5,3.5,111
2016-03-09 11:00:03,16.1,2.1,14.0,32.5,3.6,111
2016-03-09 11:05:03,16.0,2.2,13.8,32.5,3.6,112
2016-03-09 11:10:03,15.8,2.3,13.5,32.5,3.6,111
2016-03-09 11:15:03,15.7,1.9,13.9,32.5,3.7,111
2016-03-09 11:20:03,15.6,1.8,13.8,32.5,3.6,111
2016-03-09 11:25:03,15.4,1.3,14.1,32.5,3.5,111
2016-03-09 11:30:03,15.5,1.4,14.1,32.5,3.6,111
2016-03-09 11:35:03,15.6,0.0,15.6,32.5,3.7,111
2016-03-09 11:40:03,16.0,-0.1,16.2,32.6,3.8,112
2016-03-09 11:45:03,16.5,-0.9,17.4,32.6,3.8,112
2016-03-09 11:50:03,16.5,0.1,16.4,32.6,3.9,111
2016-03-09 11:55:03,18.6,-4.2,22.7,32.6,3.9,112
2016-03-09 12:00:03,21.9,-4.4,26.3,32.6,3.8,111
2016-03-09 12:05:03,22.5,-6.1,28.6,32.6,3.7,111
2016-03-09 12:10:03,22.3,-2.9,25.1,32.6,3.8,112
2016-03-09 12:15:03,22.4,-2.9,25.3,32.6,3.8,112
2016-03-09 12:20:03,22.0,-1.4,23.4,32.6,3.8,112
2016-03-09 12:25:03,21.5,-1.9,23.4,32.5,3.8,111
2016-03-09 12:30:03,21.1,-2.6,23.7,32.5,3.8,112
2016-03-09 12:35:03,20.2,-0.4,20.5,32.5,3.9,111
2016-03-09 12:40:03,17.1,1.3,15.8,32.5,5.6,111
2016-03-09 12:45:03,15.8,1.5,14.3,32.5,4.8,111
2016-03-09 12:50:03,15.4,1.5,13.9,32.5,3.9,111
2016-03-09 12:55:03,15.3,1.6,13.8,32.5,5.6,111
2016-03-09 13:00:03,15.1,2.5,12.7,32.4,5.9,111
2016-03-09 13:05:03,15.0,2.7,12.3,32.4,4.2,112
2016-03-09 13:10:03,15.0,3.1,11.9,32.3,5.7,111
2016-03-09 13:15:03,14.9,1.4,13.4,32.1,9.5,111
2016-03-09 13:20:03,14.4,1.5,12.9,32.3,6.1,111
2016-03-09 13:25:03,14.3,1.7,12.6,32.4,5.5,111
2016-03-09 13:30:03,14.6,1.3,13.3,32.5,5.6,111
2016-03-09 13:35:03,15.2,2.9,12.3,32.5,5.6,112
2016-03-09 13:40:03,15.4,2.3,13.1,32.5,3.8,111
2016-03-09 13:45:03,15.6,2.7,12.9,32.5,4.1,111
2016-03-09 13:50:03,15.7,2.4,13.3,32.5,7.1,111
2016-03-09 13:55:03,15.5,3.2,12.2,32.4,8.5,112
2016-03-09 14:00:03,15.0,1.7,13.4,32.3,7.6,111
2016-03-09 14:05:03,14.6,1.2,13.4,32.3,14.6,110
2016-03-09 14:10:03,14.2,1.9,12.3,32.4,7.8,111
2016-03-09 14:15:03,13.9,1.3,12.6,32.4,12.6,112
2016-03-09 14:20:03,13.8,1.2,12.6,32.4,7.8,110
2016-03-09 14:25:03,13.8,2.1,11.6,32.5,6.9,111
2016-03-09 14:30:03,13.7,1.8,11.9,32.3,7.5,111
2016-03-09 14:35:03,13.6,1.9,11.7,32.2,5.9,111
2016-03-09 14:40:03,13.7,2.5,11.2,32.4,8.8,112
2016-03-09 14:45:03,13.8,1.8,12.0,32.4,10.3,111
2016-03-09 14:50:03,13.8,1.3,12.4,32.4,5.5,110
2016-03-09 14:55:03,13.6,0.6,13.0,32.3,16.4,112
2016-03-09 15:00:03,13.5,1.1,12.5,32.3,15.7,111
2016-03-09 15:05:03,13.5,2.6,10.9,32.4,7.5,111
2016-03-09 15:10:03,13.5,1.6,11.8,32.4,4.6,111
2016-03-09 15:15:03,13.4,1.1,12.2,32.3,5.1,111
2016-03-09 15:20:03,13.3,1.4,11.9,32.3,5.0,110
2016-03-09 15:25:03,13.3,1.1,12.3,32.2,3.9,111
2016-03-09 15:30:03,13.3,1.3,12.0,32.2,2.5,111
2016-03-09 15:35:03,13.4,1.3,12.1,32.1,2.6,112
2016-03-09 15:40:03,13.6,1.7,11.9,32.2,2.6,111
2016-03-09 15:45:03,13.7,1.2,12.5,32.2,2.7,110
2016-03-09 15:50:03,13.8,1.1,12.7,32.2,2.7,111
2016-03-09 15:55:03,13.8,1.1,12.6,32.2,2.7,111
2016-03-09 16:00:03,13.8,0.9,12.8,32.1,2.7,111
2016-03-09 16:05:03,13.8,0.9,12.8,32.2,2.7,111
2016-03-09 16:10:03,13.7,0.6,13.1,32.3,2.7,112
2016-03-09 16:15:03,13.7,0.4,13.3,32.3,2.7,111
2016-03-09 16:20:03,13.7,0.4,13.3,32.2,2.7,111
2016-03-09 16:25:03,13.6,-1.3,14.9,32.2,2.7,112
2016-03-09 16:30:03,13.6,-3.2,16.8,32.4,2.6,112
2016-03-09 16:35:03,13.7,-1.5,15.2,32.5,2.7,111
2016-03-09 16:40:03,13.7,-1.2,14.9,32.4,2.9,112
2016-03-09 16:45:03,13.6,-1.9,15.5,32.1,2.8,112
2016-03-09 16:50:03,13.5,-1.7,15.1,32.0,2.6,112
2016-03-09 16:55:03,13.4,0.1,13.3,31.8,2.9,111
2016-03-09 17:00:03,13.3,-0.1,13.4,31.6,6.1,112
2016-03-09 17:05:03,13.2,0.5,12.6,31.2,3.8,111
2016-03-09 17:10:03,13.0,0.5,12.5,31.0,3.5,112
2016-03-09 17:15:03,13.0,1.2,11.8,30.9,2.6,111
2016-03-09 17:20:03,13.0,1.2,11.7,30.8,2.4,111
2016-03-09 17:25:03,13.1,1.2,11.9,31.1,2.3,111
2016-03-09 17:30:03,13.2,1.0,12.3,31.1,2.8,110
2016-03-09 17:35:03,13.3,1.3,12.0,30.5,2.3,111
2016-03-09 17:40:03,13.3,1.6,11.7,29.7,2.6,111
2016-03-09 17:45:03,13.3,1.7,11.6,28.9,3.6,112
2016-03-09 17:50:03,13.3,1.6,11.7,28.2,2.5,111
2016-03-09 17:55:03,13.3,1.6,11.6,27.0,2.5,111
2016-03-09 18:00:03,13.3,1.5,11.7,25.1,2.5,111
2016-03-09 18:05:03,13.1,1.5,11.6,22.4,2.7,111
2016-03-09 18:10:03,13.3,1.5,11.9,22.8,3.6,112
2016-03-09 18:15:03,13.3,1.0,12.2,20.4,2.2,111
2016-03-09 18:20:03,13.3,0.7,12.6,15.3,2.8,111
2016-03-09 18:25:03,13.3,0.4,12.9,10.0,3.0,111
2016-03-09 18:30:03,13.3,-4.5,17.8,7.7,2.3,112
2016-03-09 18:35:03,14.8,-4.0,18.8,3.9,2.4,111
2016-03-09 18:40:03,14.3,-0.3,14.6,1.2,2.2,112
2016-03-09 18:45:03,13.4,1.1,12.4,0.4,2.2,111
2016-03-09 18:50:03,13.4,0.7,12.7,0.2,2.3,111
2016-03-09 18:55:03,13.4,1.2,12.2,0.0,2.4,111
2016-03-09 19:00:03,13.4,1.4,12.1,0.0,2.6,111
2016-03-09 19:05:03,13.4,1.9,11.5,0.0,2.5,111
2016-03-09 19:10:03,13.4,1.5,11.9,0.0,6.1,111
2016-03-09 19:15:03,13.2,1.1,12.1,0.0,15.0,111
2016-03-09 19:20:03,13.2,0.9,12.3,0.0,8.1,111
2016-03-09 19:25:03,13.1,1.5,11.6,0.0,6.1,111
2016-03-09 19:30:03,13.1,0.8,12.3,0.0,7.0,111
2016-03-09 19:35:03,13.1,1.3,11.8,0.0,3.4,111
2016-03-09 19:40:03,13.0,1.4,11.7,0.0,3.5,111
2016-03-09 19:45:03,13.0,1.6,11.5,0.0,3.4,111
2016-03-09 19:50:03,13.1,1.5,11.6,0.0,3.5,111
2016-03-09 19:55:03,13.1,1.3,11.7,0.0,3.6,111
2016-03-09 20:00:03,13.1,1.2,11.9,0.0,3.3,111
2016-03-09 20:05:03,13.1,1.4,11.7,0.0,3.2,111
2016-03-09 20:10:03,13.2,1.3,11.9,0.0,3.3,111
2016-03-09 20:15:03,13.2,1.4,11.8,0.0,3.2,111
2016-03-09 20:20:03,13.2,1.7,11.5,0.0,3.4,111
2016-03-09 20:25:03,13.2,1.5,11.7,0.0,3.5,111
2016-03-09 20:30:03,13.2,1.1,12.0,0.0,3.2,111
2016-03-09 20:35:03,13.2,1.3,11.9,0.0,3.4,111
2016-03-09 20:40:03,13.1,-0.2,13.4,0.0,3.3,111
2016-03-09 20:45:03,13.1,-1.3,14.4,0.0,3.2,112
2016-03-09 20:50:03,13.1,0.3,12.8,0.0,2.9,111
2016-03-09 20:55:03,13.1,1.5,11.6,0.0,2.7,111
2016-03-09 21:00:03,13.1,1.5,11.6,0.0,2.5,111
2016-03-09 21:05:03,13.1,1.6,11.5,0.0,2.7,111
2016-03-09 21:10:03,13.1,1.3,11.8,0.0,2.4,112
2016-03-09 21:15:03,13.1,1.3,11.8,0.0,2.4,110
2016-03-09 21:20:03,13.1,1.2,11.9,0.0,2.6,111
2016-03-09 21:25:03,13.1,1.4,11.7,0.0,2.6,112
2016-03-09 21:30:03,13.1,1.5,11.6,0.0,2.7,111
2016-03-09 21:35:03,13.1,1.7,11.4,0.0,2.9,111
2016-03-09 21:40:03,13.1,1.7,11.5,0.0,2.6,111
2016-03-09 21:45:03,13.1,1.5,11.6,0.0,2.6,111
2016-03-09 21:50:03,13.1,1.6,11.5,0.0,2.3,111
2016-03-09 21:55:03,13.1,1.9,11.2,0.0,2.6,111
2016-03-09 22:00:03,13.1,1.8,11.3,0.0,2.5,111
2016-03-09 22:05:03,13.1,1.9,11.2,0.0,2.8,111
2016-03-09 22:10:03,13.1,1.8,11.3,0.0,2.7,111
2016-03-09 22:15:04,13.1,1.8,11.3,0.0,2.7,111
2016-03-09 22:20:04,13.1,2.0,11.2,0.0,3.0,111
2016-03-09 22:25:04,13.1,2.0,11.1,0.0,3.2,111
2016-03-09 22:30:04,13.7,1.9,11.8,0.0,3.0,112
2016-03-09 22:35:04,13.1,1.8,11.3,0.0,3.0,111
2016-03-09 22:40:04,13.1,2.0,11.1,0.0,3.3,111
2016-03-09 22:45:04,13.1,1.9,11.2,0.0,3.3,111
2016-03-09 22:50:04,13.1,1.6,11.5,0.0,3.8,111
2016-03-09 22:55:04,13.1,1.8,11.3,0.0,3.1,111
2016-03-09 23:00:04,13.1,1.7,11.3,0.0,3.3,111
2016-03-09 23:05:04,13.0,1.8,11.2,0.0,3.0,111
2016-03-09 23:10:04,13.0,1.7,11.3,0.0,2.8,112
2016-03-09 23:15:04,13.0,1.6,11.4,0.0,2.7,111
2016-03-09 23:20:04,13.0,1.6,11.4,0.0,2.5,111
2016-03-09 23:25:04,13.0,1.4,11.6,0.0,2.8,111
2016-03-09 23:30:04,12.9,1.5,11.4,0.0,2.8,111
2016-03-09 23:35:04,12.9,1.2,11.7,0.0,2.5,111
2016-03-09 23:40:04,12.9,1.3,11.5,0.0,2.6,111
2016-03-09 23:45:04,12.9,1.0,11.9,0.0,2.5,110
2016-03-09 23:50:04,12.8,0.8,12.0,0.0,2.6,111
2016-03-09 23:55:04,12.8,1.1,11.8,0.0,2.5,112
