Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2021-08-21 00:00:03,22.9,8.7,14.2,0.0,-227.0,111
2021-08-21 00:05:03,22.9,9.0,13.9,0.0,-228.5,112
2021-08-21 00:10:03,22.9,9.2,13.7,0.0,-229.7,111
2021-08-21 00:15:03,22.9,9.0,13.9,0.0,-232.8,112
2021-08-21 00:20:03,22.9,8.9,14.0,0.0,-238.1,112
2021-08-21 00:25:03,22.9,8.7,14.1,0.0,-242.8,111
2021-08-21 00:30:03,22.8,8.2,14.6,0.0,-249.8,111
2021-08-21 00:35:03,22.7,8.2,14.5,0.0,-251.0,112
2021-08-21 00:40:03,22.6,7.7,14.9,0.0,-255.3,111
2021-08-21 00:45:03,22.5,8.2,14.3,0.0,-256.5,112
2021-08-21 00:50:03,22.5,8.3,14.3,0.0,-257.1,111
2021-08-21 00:55:03,22.6,8.6,14.0,0.0,-256.6,112
2021-08-21 01:00:03,22.7,8.9,13.8,0.0,-256.9,111
2021-08-21 01:05:08,22.6,8.7,13.9,0.0,-258.3,112
2021-08-21 01:10:08,22.7,8.3,14.4,0.0,-259.9,111
2021-08-21 01:15:08,22.7,8.5,14.1,0.0,-262.3,111
2021-08-21 01:20:08,22.7,8.6,14.0,0.0,-265.7,111
2021-08-21 01:25:08,22.6,8.2,14.4,0.0,-274.8,112
2021-08-21 01:30:08,22.6,8.2,14.4,0.0,-277.8,111
2021-08-21 01:35:08,22.5,7.6,14.9,0.0,-284.8,112
2021-08-21 01:40:08,22.4,7.5,14.9,0.0,-286.8,112
2021-08-21 01:45:08,22.4,7.3,15.1,0.0,-289.4,111
2021-08-21 01:50:08,22.3,8.4,14.0,0.0,-290.2,111
2021-08-21 01:55:08,22.4,9.8,12.6,0.0,-290.4,112
2021-08-21 02:00:08,22.4,11.2,11.3,0.0,-290.7,111
2021-08-21 02:05:08,22.5,11.5,11.0,0.0,-293.2,112
2021-08-21 02:10:08,22.6,8.6,14.0,0.0,-301.1,111
2021-08-21 02:15:08,22.5,8.4,14.2,0.0,-306.6,112
2021-08-21 02:20:08,22.5,10.3,12.2,0.0,-309.4,111
2021-08-21 02:25:08,22.4,6.2,16.2,0.0,-311.4,112
2021-08-21 02:30:08,22.4,3.9,18.5,0.0,-316.2,111
2021-08-21 02:35:08,24.2,2.5,21.7,0.0,-318.5,111
2021-08-21 02:40:08,26.0,2.6,23.5,0.0,-321.6,112
2021-08-21 02:45:08,26.5,3.0,23.5,0.0,-323.7,111
2021-08-21 02:50:08,26.7,2.7,24.0,0.0,-325.4,111
2021-08-21 02:55:08,26.7,3.8,22.9,0.0,-328.8,112
2021-08-21 03:00:08,26.8,5.8,21.0,0.0,-335.2,111
2021-08-21 03:05:08,25.6,6.8,18.8,0.0,-337.6,111
2021-08-21 03:10:08,23.2,7.3,15.9,0.0,-338.6,112
2021-08-21 03:15:08,22.5,7.3,15.2,0.0,-343.3,112
2021-08-21 03:20:08,22.2,7.4,14.8,0.0,-346.4,111
2021-08-21 03:25:08,22.1,7.2,14.9,0.0,-349.0,112
2021-08-21 03:30:08,22.0,7.2,14.8,0.0,-351.8,111
2021-08-21 03:35:08,21.9,7.2,14.8,0.0,-353.5,112
2021-08-21 03:40:08,21.9,7.4,14.5,0.0,-355.2,111
2021-08-21 03:45:08,21.8,7.5,14.3,0.0,-356.4,112
2021-08-21 03:50:08,21.8,7.8,14.0,0.0,-357.9,111
2021-08-21 03:55:08,21.8,8.3,13.5,0.0,-359.0,112
2021-08-21 04:00:08,21.9,8.3,13.6,0.0,-362.5,111
2021-08-21 04:05:08,21.8,7.3,14.5,0.0,-367.2,112
2021-08-21 04:10:08,21.8,7.4,14.3,0.0,-372.2,111
2021-08-21 04:15:08,21.7,8.6,13.1,0.0,-375.8,112
2021-08-21 04:20:08,21.8,10.7,11.1,0.0,-378.9,111
2021-08-21 04:25:08,21.9,11.1,10.8,0.0,-383.1,111
2021-08-21 04:30:08,22.0,9.8,12.2,0.0,-385.6,112
2021-08-21 04:35:08,22.0,10.3,11.7,0.0,-387.2,111
2021-08-21 04:40:08,22.0,11.3,10.7,0.0,-388.2,111
2021-08-21 04:45:08,22.1,11.5,10.6,0.0,-389.3,111
2021-08-21 04:50:08,22.1,11.5,10.6,0.0,-391.2,111
2021-08-21 04:55:08,22.1,11.4,10.8,0.0,-393.5,112
2021-08-21 05:00:08,22.1,11.5,10.6,0.0,-396.0,111
2021-08-21 05:05:08,22.2,11.2,11.0,0.1,-399.5,111
2021-08-21 05:10:08,22.2,10.9,11.3,0.1,-403.5,112
2021-08-21 05:15:08,22.1,11.1,11.1,0.3,-407.7,111
2021-08-21 05:20:08,22.2,11.2,11.0,0.5,-411.3,111
2021-08-21 05:25:08,22.2,11.2,11.0,1.0,-413.0,112
2021-08-21 05:30:08,22.2,11.3,10.9,2.0,-416.3,111
2021-08-21 05:35:08,21.8,11.1,10.6,3.9,-418.2,112
2021-08-21 05:40:08,22.1,11.0,11.1,6.9,-418.7,111
2021-08-21 05:45:08,22.1,10.7,11.4,10.7,-420.0,111
2021-08-21 05:50:08,22.2,10.3,11.9,15.5,-422.3,112
2021-08-21 05:55:08,22.1,9.9,12.2,19.9,-424.7,111
2021-08-21 06:00:08,22.1,9.1,13.1,23.6,-429.2,111
2021-08-21 06:05:02,22.1,9.0,13.1,25.9,-428.9,49
2021-08-21 06:10:02,22.1,9.1,13.1,26.4,-433.9,111
2021-08-21 06:15:02,22.1,9.0,13.1,27.9,-437.7,112
2021-08-21 06:20:02,22.1,9.1,13.0,29.1,-440.7,111
2021-08-21 06:25:02,22.1,9.0,13.1,30.1,-443.4,111
2021-08-21 06:30:02,22.0,9.3,12.7,30.3,-445.5,112
2021-08-21 06:35:02,22.0,9.3,12.7,30.6,-447.6,111
2021-08-21 06:40:02,22.1,9.3,12.8,31.2,-448.9,112
2021-08-21 06:45:02,22.1,9.2,12.9,31.4,-449.7,111
2021-08-21 06:50:02,22.1,9.2,12.8,31.5,-451.3,112
2021-08-21 06:55:02,22.1,9.2,12.8,31.6,-451.7,111
2021-08-21 07:00:02,22.1,8.9,13.2,31.8,-452.1,112
2021-08-21 07:05:02,22.1,8.8,13.2,32.0,-452.7,111
2021-08-21 07:10:02,22.1,8.9,13.2,32.0,-453.7,112
2021-08-21 07:15:02,22.2,9.0,13.2,32.0,-456.1,111
2021-08-21 07:20:02,22.2,9.2,13.0,31.9,-456.9,111
2021-08-21 07:25:02,22.2,9.2,13.1,32.1,-458.3,111
2021-08-21 07:30:02,22.3,8.9,13.4,32.1,-461.4,111
2021-08-21 07:35:02,22.4,9.1,13.3,32.2,-463.6,112
2021-08-21 07:40:02,22.6,9.5,13.0,32.2,-464.4,112
2021-08-21 07:45:02,22.7,9.5,13.2,32.2,-466.1,111
2021-08-21 07:50:02,22.8,9.8,13.0,32.2,-467.5,112
2021-08-21 07:55:02,22.9,9.9,13.0,32.1,-471.2,111
2021-08-21 08:00:02,22.9,9.9,13.0,32.1,-472.8,112
2021-08-21 08:05:02,22.9,10.1,12.7,32.1,-473.5,112
2021-08-21 08:10:02,22.9,10.1,12.7,32.2,-474.8,112
2021-08-21 08:15:02,22.9,10.2,12.8,32.2,-476.3,111
2021-08-21 08:20:02,23.0,10.0,13.0,32.3,-476.4,112
2021-08-21 08:25:02,23.1,10.0,13.2,32.4,-475.8,112
2021-08-21 08:30:02,23.3,10.5,12.9,32.3,-475.5,111
2021-08-21 08:35:02,23.4,10.4,13.1,32.3,-476.2,111
2021-08-21 08:40:02,23.4,10.5,12.9,32.2,-478.4,112
2021-08-21 08:45:02,23.4,10.6,12.8,32.2,-480.0,112
2021-08-21 08:50:02,23.3,10.8,12.5,32.2,-480.5,111
2021-08-21 08:55:02,23.3,11.2,12.1,32.2,-480.6,111
2021-08-21 09:00:02,23.1,11.1,12.0,32.2,-465.0,112
2021-08-21 09:05:02,22.7,11.5,11.2,32.2,-237.2,111
2021-08-21 09:10:02,22.5,10.9,11.7,32.2,-23.1,111
2021-08-21 09:15:02,22.5,10.3,12.1,32.3,-32.7,112
2021-08-21 09:20:02,22.0,10.4,11.6,32.4,-25.6,111
2021-08-21 09:25:02,22.4,10.9,11.5,32.4,-33.4,112
2021-08-21 09:30:03,22.0,10.5,11.5,32.4,-36.5,111
2021-08-21 09:35:03,22.5,11.6,10.9,32.4,-37.2,111
2021-08-21 09:40:03,22.8,11.9,10.9,32.4,-36.5,112
2021-08-21 09:45:03,23.1,11.9,11.2,32.4,-36.8,111
2021-08-21 09:50:03,23.3,11.5,11.8,32.4,-35.3,111
2021-08-21 09:55:03,23.4,11.4,12.0,32.4,-33.6,112
2021-08-21 10:00:03,23.3,10.8,12.5,32.4,-22.3,111
2021-08-21 10:05:03,23.1,10.4,12.7,32.4,-8.1,112
2021-08-21 10:10:03,23.0,10.6,12.4,32.5,-16.4,111
2021-08-21 10:15:03,23.0,11.0,12.0,32.5,-18.9,112
2021-08-21 10:20:03,22.9,10.9,12.0,32.5,-17.2,111
2021-08-21 10:25:03,23.1,10.9,12.1,32.5,-21.3,112
2021-08-21 10:30:03,23.4,11.6,11.7,32.4,-22.2,111
2021-08-21 10:35:03,23.6,11.8,11.8,32.4,-22.6,111
2021-08-21 10:40:03,23.7,11.4,12.3,32.4,-23.1,111
2021-08-21 10:45:03,23.2,11.5,11.7,32.4,-23.1,111
2021-08-21 10:50:03,23.6,11.6,12.0,32.4,-23.5,112
2021-08-21 10:55:03,23.6,11.8,11.8,32.3,-22.4,111
2021-08-21 11:00:03,23.5,11.1,12.4,32.3,-16.5,111
2021-08-21 11:05:03,23.2,11.3,11.9,32.4,-19.8,112
2021-08-21 11:10:03,23.0,11.6,11.4,32.4,-14.0,111
2021-08-21 11:15:03,22.9,11.9,11.0,32.4,-18.0,112
2021-08-21 11:20:03,22.9,11.4,11.4,32.5,-24.3,111
2021-08-21 11:25:03,23.0,11.8,11.2,32.4,-24.4,111
2021-08-21 11:30:03,23.0,11.7,11.3,32.4,-24.1,112
2021-08-21 11:35:03,23.7,11.6,12.2,32.4,-24.3,111
2021-08-21 11:40:03,23.4,11.6,11.8,32.5,-25.3,111
2021-08-21 11:45:03,24.1,11.7,12.5,32.5,-25.2,112
2021-08-21 11:50:03,24.5,12.5,11.9,32.5,-24.9,111
2021-08-21 11:55:03,24.8,13.2,11.5,32.5,-24.7,111
2021-08-21 12:00:03,25.1,13.4,11.6,32.5,-24.8,112
2021-08-21 12:05:03,25.6,14.9,10.7,32.6,-25.1,111
2021-08-21 12:10:03,26.8,15.7,11.1,32.6,-25.3,112
2021-08-21 12:15:03,27.5,14.3,13.2,32.5,-25.6,112
2021-08-21 12:20:03,27.5,13.6,13.9,32.5,-25.9,111
2021-08-21 12:25:03,27.1,13.6,13.5,32.5,-26.1,111
2021-08-21 12:30:03,26.8,13.3,13.5,32.5,-26.2,112
2021-08-21 12:35:03,26.6,14.2,12.4,32.5,-26.2,111
2021-08-21 12:40:03,26.5,14.9,11.6,32.5,-26.3,112
2021-08-21 12:45:03,26.6,16.3,10.3,32.5,-26.4,111
2021-08-21 12:50:03,27.0,15.5,11.5,32.5,-26.2,112
2021-08-21 12:55:03,27.0,16.1,10.9,32.5,-26.2,111
2021-08-21 13:00:03,27.1,16.1,11.0,32.5,-26.5,111
2021-08-21 13:05:03,26.4,15.0,11.4,32.5,-26.7,112
2021-08-21 13:10:03,26.5,14.5,12.0,32.5,-26.7,112
2021-08-21 13:15:03,26.3,15.8,10.5,32.5,-26.6,111
2021-08-21 13:20:03,26.8,15.4,11.3,32.5,-27.1,111
2021-08-21 13:25:03,27.1,15.6,11.5,32.5,-27.3,112
2021-08-21 13:30:03,27.0,15.8,11.1,32.5,-27.4,111
2021-08-21 13:35:03,26.8,16.2,10.6,32.5,-27.5,112
2021-08-21 13:40:03,26.8,15.1,11.7,32.5,-27.7,111
2021-08-21 13:45:03,26.4,14.7,11.7,32.5,-27.8,112
2021-08-21 13:50:03,25.9,14.8,11.1,32.4,-28.0,111
2021-08-21 13:55:03,25.4,14.6,10.8,32.4,-28.0,112
2021-08-21 14:00:03,25.1,14.9,10.2,32.5,-27.3,111
2021-08-21 14:05:03,24.9,15.2,9.7,32.5,-26.9,111
2021-08-21 14:10:03,24.9,14.9,10.0,32.5,-26.5,111
2021-08-21 14:15:03,25.0,15.4,9.6,32.5,-28.2,112
2021-08-21 14:20:03,25.1,15.0,10.2,32.4,-26.1,112
2021-08-21 14:25:03,24.9,14.2,10.7,32.4,-21.1,111
2021-08-21 14:30:03,23.8,14.2,9.6,32.3,-20.2,111
2021-08-21 14:35:03,23.9,15.0,9.0,32.5,-25.5,112
2021-08-21 14:40:03,24.2,15.9,8.3,32.5,-26.7,111
2021-08-21 14:45:03,25.0,16.7,8.3,32.6,-27.9,111
2021-08-21 14:50:03,26.4,17.2,9.2,32.6,-27.8,111
2021-08-21 14:55:03,27.4,18.2,9.2,32.6,-28.1,112
2021-08-21 15:00:03,28.9,15.1,13.7,32.6,-29.2,111
2021-08-21 15:05:03,29.5,15.3,14.2,32.6,-29.8,111
2021-08-21 15:10:03,29.6,15.6,14.0,32.5,-29.5,112
2021-08-21 15:15:03,28.7,15.6,13.1,32.5,-29.8,111
2021-08-21 15:20:03,27.8,14.7,13.0,32.5,-30.3,111
2021-08-21 15:25:03,27.1,15.8,11.3,32.4,-30.7,112
2021-08-21 15:30:03,26.7,15.7,11.0,32.5,-31.0,112
2021-08-21 15:35:03,26.3,15.2,11.2,32.4,-31.2,111
2021-08-21 15:40:03,25.9,15.4,10.6,32.4,-31.3,111
2021-08-21 15:45:03,25.7,15.8,9.9,32.5,-31.3,111
2021-08-21 15:50:03,25.9,13.4,12.5,32.6,-31.5,112
2021-08-21 15:55:03,26.6,9.4,17.3,32.6,-31.6,111
2021-08-21 16:00:03,26.8,10.4,16.4,32.5,-31.4,112
2021-08-21 16:05:03,26.4,13.3,13.1,32.4,-31.6,111
2021-08-21 16:10:03,26.0,15.4,10.6,32.4,-31.9,111
2021-08-21 16:15:03,25.9,15.1,10.7,32.4,-32.0,112
2021-08-21 16:20:03,25.7,15.1,10.6,32.3,-32.1,111
2021-08-21 16:25:03,25.4,15.3,10.1,32.4,-31.9,111
2021-08-21 16:30:03,25.4,16.0,9.4,32.5,-32.5,112
2021-08-21 16:35:03,25.7,15.3,10.4,32.5,-32.3,112
2021-08-21 16:40:03,25.8,14.2,11.6,32.4,-32.2,111
2021-08-21 16:45:03,25.7,15.1,10.6,32.3,-32.3,111
2021-08-21 16:50:03,25.4,15.7,9.7,32.4,-32.6,112
2021-08-21 16:55:03,25.4,14.6,10.8,32.4,-32.6,111
2021-08-21 17:00:03,25.6,16.5,9.1,32.5,-32.5,111
2021-08-21 17:05:03,26.7,10.2,16.4,32.6,-32.0,112
2021-08-21 17:10:03,28.1,10.3,17.8,32.6,-31.3,111
2021-08-21 17:15:03,29.3,9.3,20.0,32.6,-31.0,111
2021-08-21 17:20:03,30.9,9.7,21.2,32.6,-31.7,112
2021-08-21 17:25:03,32.3,7.6,24.7,32.6,-32.0,111
2021-08-21 17:30:03,32.8,6.7,26.1,32.5,-32.3,111
2021-08-21 17:35:03,32.2,5.6,26.6,32.5,-32.4,112
2021-08-21 17:40:03,32.2,7.3,24.9,32.6,-32.3,111
2021-08-21 17:45:03,32.6,8.2,24.4,32.6,-32.6,112
2021-08-21 17:50:03,32.4,7.6,24.9,32.6,-32.8,111
2021-08-21 17:55:03,33.2,7.2,26.0,32.6,-32.9,112
2021-08-21 18:00:03,33.0,6.8,26.2,32.6,-33.0,111
2021-08-21 18:05:03,32.9,6.4,26.5,32.6,-33.1,112
2021-08-21 18:10:03,32.8,6.1,26.7,32.6,-33.2,111
2021-08-21 18:15:03,32.6,5.9,26.7,32.6,-33.3,112
2021-08-21 18:20:03,32.4,5.6,26.8,32.6,-33.3,111
2021-08-21 18:25:03,32.2,5.1,27.1,32.6,-33.5,112
2021-08-21 18:30:03,32.0,4.7,27.3,32.6,-33.7,111
2021-08-21 18:35:03,31.8,4.5,27.3,32.6,-33.9,112
2021-08-21 18:40:03,31.6,4.4,27.2,32.6,-34.0,111
2021-08-21 18:45:03,31.4,7.7,23.8,32.6,-34.2,112
2021-08-21 18:50:03,29.7,9.6,20.2,32.6,-34.4,112
2021-08-21 18:55:03,30.1,9.4,20.7,32.5,-34.6,111
2021-08-21 19:00:03,30.1,10.6,19.5,32.4,-34.9,111
2021-08-21 19:05:03,27.1,12.4,14.7,32.4,-35.0,112
2021-08-21 19:10:03,25.8,11.0,14.8,32.4,-35.1,111
2021-08-21 19:15:03,25.0,8.5,16.6,32.3,-35.1,111
2021-08-21 19:20:03,24.5,7.7,16.8,32.2,-34.9,112
2021-08-21 19:25:03,24.1,9.7,14.4,31.9,-34.9,112
2021-08-21 19:30:03,23.8,11.4,12.4,31.8,-34.7,111
2021-08-21 19:35:03,23.6,13.4,10.2,31.6,-34.8,112
2021-08-21 19:40:03,23.5,13.5,10.1,31.9,-35.0,111
2021-08-21 19:45:03,23.5,11.1,12.4,31.9,-35.1,111
2021-08-21 19:50:03,23.4,6.4,17.0,31.7,-35.3,111
2021-08-21 19:55:03,23.1,6.6,16.5,31.6,-35.6,112
2021-08-21 20:00:03,23.3,3.7,19.6,31.2,-35.9,112
2021-08-21 20:05:03,24.4,8.8,15.6,30.4,-36.4,111
2021-08-21 20:10:03,23.2,12.5,10.6,28.6,-36.3,111
2021-08-21 20:15:03,22.9,11.7,11.1,28.0,-36.5,111
2021-08-21 20:20:03,22.8,11.2,11.6,27.1,-36.8,112
2021-08-21 20:25:03,22.7,8.4,14.4,25.1,-37.1,111
2021-08-21 20:30:03,22.6,9.3,13.3,20.7,-37.3,112
2021-08-21 20:35:03,22.6,11.8,10.8,14.8,-37.5,111
2021-08-21 20:40:03,22.6,11.0,11.6,10.0,-37.9,111
2021-08-21 20:45:03,22.6,9.1,13.4,5.7,-38.3,111
2021-08-21 20:50:03,22.6,12.2,10.3,2.4,-38.5,112
2021-08-21 20:55:03,22.6,13.2,9.4,1.0,-38.9,112
2021-08-21 21:00:03,22.7,14.2,8.6,0.4,-39.4,111
2021-08-21 21:05:03,22.9,14.0,8.9,0.2,-39.6,112
2021-08-21 21:10:03,22.9,13.6,9.2,0.1,-39.9,111
2021-08-21 21:15:03,22.9,12.2,10.7,0.1,-40.0,111
2021-08-21 21:20:03,22.8,12.2,10.7,0.0,-40.3,112
2021-08-21 21:25:03,22.8,13.8,8.9,0.0,-40.8,111
2021-08-21 21:30:03,22.8,14.1,8.7,0.0,-40.9,112
2021-08-21 21:35:03,22.8,14.1,8.8,0.0,-41.1,111
2021-08-21 21:40:03,22.8,14.0,8.8,0.0,-40.8,111
2021-08-21 21:45:03,22.8,14.1,8.7,0.0,-41.6,111
2021-08-21 21:50:03,22.8,14.2,8.6,0.0,-41.7,111
2021-08-21 21:55:03,22.8,13.9,8.9,0.0,-41.9,112
2021-08-21 22:00:03,22.8,14.0,8.8,0.0,-42.1,111
2021-08-21 22:05:03,22.8,14.2,8.6,0.0,-42.2,112
2021-08-21 22:10:03,22.8,13.9,8.9,0.0,-41.2,111
2021-08-21 22:15:03,22.7,14.7,8.0,0.0,-15.4,111
2021-08-21 22:20:03,22.9,14.9,8.0,0.0,-30.7,112
2021-08-21 22:25:03,22.3,13.3,9.0,0.0,-32.0,111
2021-08-21 22:30:03,22.3,13.9,8.3,0.0,-32.4,111
2021-08-21 22:35:03,22.4,14.1,8.3,0.0,-33.4,112
2021-08-21 22:40:03,22.4,14.1,8.3,0.0,-34.6,111
2021-08-21 22:45:03,22.5,13.9,8.6,0.0,-34.5,111
2021-08-21 22:50:03,22.4,13.0,9.4,0.0,-31.0,112
2021-08-21 22:55:03,22.3,13.0,9.3,0.0,-30.6,111
2021-08-21 23:00:03,22.5,13.8,8.7,0.0,-34.0,111
2021-08-21 23:05:03,22.2,13.7,8.5,0.0,-33.8,112
2021-08-21 23:10:03,22.2,13.3,8.9,0.0,-33.6,111
2021-08-21 23:15:03,22.2,13.9,8.3,0.0,-36.5,111
2021-08-21 23:20:03,22.2,13.3,8.9,0.0,-36.5,111
2021-08-21 23:25:03,22.2,13.3,9.0,0.0,-36.4,112
2021-08-21 23:30:03,22.3,13.5,8.8,0.1,-36.4,111
2021-08-21 23:35:03,22.4,13.7,8.7,0.1,-36.4,111
2021-08-21 23:40:03,22.5,13.4,9.1,0.1,-36.4,112
2021-08-21 23:45:03,22.5,11.4,11.1,0.2,-36.5,111
2021-08-21 23:50:03,22.5,11.2,11.3,0.2,-36.5,112
2021-08-21 23:55:03,22.4,11.5,10.9,0.3,-36.5,111
