Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-12-05 00:00:04,12.1,0.4,11.7,0.4,3.2,111
2014-12-05 00:05:04,12.1,0.9,11.2,0.4,3.3,111
2014-12-05 00:10:04,12.0,0.6,11.5,0.4,2.9,111
2014-12-05 00:15:04,12.0,0.6,11.4,0.3,2.9,112
2014-12-05 00:20:04,11.9,0.5,11.5,0.3,2.9,111
2014-12-05 00:25:04,11.9,0.6,11.4,0.3,2.7,111
2014-12-05 00:30:04,11.9,0.4,11.4,0.3,2.5,111
2014-12-05 00:35:04,11.9,0.1,11.9,0.4,2.7,111
2014-12-05 00:40:04,12.1,0.5,11.5,0.4,3.0,111
2014-12-05 00:45:04,12.2,-0.3,12.5,0.5,3.0,111
2014-12-05 00:50:04,12.2,0.2,12.0,0.5,2.5,111
2014-12-05 00:55:04,12.2,0.2,12.1,0.5,2.5,112
2014-12-05 01:00:04,12.2,-0.0,12.2,0.6,2.4,112
2014-12-05 01:05:04,12.1,0.0,12.1,0.6,2.4,111
2014-12-05 01:10:04,12.2,0.1,12.2,0.6,2.3,112
2014-12-05 01:15:04,12.3,0.0,12.2,0.6,2.4,112
2014-12-05 01:20:04,12.3,0.1,12.2,0.5,2.3,111
2014-12-05 01:25:04,12.3,0.0,12.3,0.5,2.3,112
2014-12-05 01:30:04,12.2,0.0,12.2,0.5,2.3,111
2014-12-05 01:35:04,12.2,0.1,12.1,0.5,2.3,112
2014-12-05 01:40:04,12.2,0.3,12.0,0.5,2.3,112
2014-12-05 01:45:04,12.2,0.4,11.8,0.4,2.3,111
2014-12-05 01:50:04,12.2,0.4,11.7,0.4,2.3,111
2014-12-05 01:55:04,12.2,0.6,11.6,0.5,2.3,111
2014-12-05 02:00:04,12.2,0.2,12.0,0.5,2.3,112
2014-12-05 02:05:04,12.1,-0.1,12.2,0.5,2.4,112
2014-12-05 02:10:04,12.1,0.0,12.1,0.4,2.5,112
2014-12-05 02:15:04,12.0,0.2,11.8,0.4,2.4,111
2014-12-05 02:20:04,12.0,0.1,11.9,0.4,2.5,112
2014-12-05 02:25:04,12.0,0.1,11.9,0.3,2.4,111
2014-12-05 02:30:04,12.0,0.1,11.9,0.3,2.4,112
2014-12-05 02:35:04,12.0,0.0,12.0,0.3,2.4,112
2014-12-05 02:40:04,12.0,-0.0,12.0,0.3,2.4,111
2014-12-05 02:45:04,12.1,0.2,11.9,0.3,2.4,111
2014-12-05 02:50:04,12.1,0.4,11.7,0.3,2.3,112
2014-12-05 02:55:04,12.1,0.5,11.6,0.3,2.5,111
2014-12-05 03:00:04,12.2,1.0,11.2,0.2,2.8,111
2014-12-05 03:05:04,12.2,0.8,11.4,0.2,2.6,111
2014-12-05 03:10:04,12.2,0.7,11.5,0.2,2.3,111
2014-12-05 03:15:04,12.2,0.8,11.5,0.2,2.3,111
2014-12-05 03:20:04,12.2,0.4,11.8,0.2,2.4,111
2014-12-05 03:25:04,12.1,0.2,12.0,0.2,2.7,112
2014-12-05 03:30:04,12.1,-0.1,12.2,0.3,2.8,112
2014-12-05 03:35:04,12.0,-0.2,12.2,0.3,2.4,112
2014-12-05 03:40:04,12.0,-0.0,12.0,0.2,2.4,112
2014-12-05 03:45:04,12.0,0.3,11.7,0.2,2.3,111
2014-12-05 03:50:04,12.7,0.7,12.0,0.2,2.3,111
2014-12-05 03:55:04,12.2,0.6,11.5,0.1,2.3,111
2014-12-05 04:00:04,12.2,0.7,11.4,0.1,2.3,111
2014-12-05 04:05:04,12.1,0.7,11.5,0.1,2.5,111
2014-12-05 04:10:04,12.1,0.3,11.8,0.1,2.4,112
2014-12-05 04:15:04,12.0,0.4,11.6,0.1,2.5,111
2014-12-05 04:20:04,12.0,0.6,11.4,0.1,2.4,111
2014-12-05 04:25:04,11.9,0.7,11.2,0.0,2.5,111
2014-12-05 04:30:04,11.9,0.6,11.3,0.0,2.6,111
2014-12-05 04:35:04,11.9,0.4,11.5,0.0,2.4,111
2014-12-05 04:40:04,11.9,0.6,11.3,0.1,2.5,111
2014-12-05 04:45:04,11.7,0.6,11.1,0.1,2.3,111
2014-12-05 04:50:04,11.9,0.6,11.3,0.1,2.3,111
2014-12-05 04:55:04,11.9,0.5,11.5,0.1,2.5,111
2014-12-05 05:00:04,11.9,-0.2,12.1,0.1,2.8,112
2014-12-05 05:05:04,11.9,-1.1,13.0,0.2,2.3,112
2014-12-05 05:10:04,11.9,-2.1,13.9,0.2,2.3,112
2014-12-05 05:15:04,11.8,-2.1,13.9,0.1,2.3,111
2014-12-05 05:20:04,11.8,-3.2,15.0,0.1,2.3,112
2014-12-05 05:25:04,11.8,-3.6,15.4,0.1,2.3,112
2014-12-05 05:30:04,11.8,-2.3,14.1,0.1,2.3,112
2014-12-05 05:35:04,11.8,-1.9,13.7,0.1,2.3,111
2014-12-05 05:40:04,11.9,-1.9,13.8,0.1,2.4,112
2014-12-05 05:45:04,11.9,-2.2,14.1,0.1,2.4,111
2014-12-05 05:50:04,11.9,-0.4,12.3,0.1,2.4,112
2014-12-05 05:55:04,11.9,0.1,11.8,0.0,2.4,112
2014-12-05 06:00:04,12.0,-0.1,12.0,0.1,2.4,111
2014-12-05 06:05:03,12.0,-1.1,13.1,0.1,2.4,75
2014-12-05 06:10:03,12.0,-1.3,13.3,0.1,2.4,111
2014-12-05 06:15:03,11.9,-1.3,13.3,0.1,2.4,112
2014-12-05 06:20:03,11.9,-1.2,13.2,0.1,2.4,112
2014-12-05 06:25:03,11.9,-0.9,12.9,0.1,2.5,111
2014-12-05 06:30:03,12.1,-0.8,12.8,0.1,2.4,112
2014-12-05 06:35:03,12.1,-0.2,12.3,0.1,2.4,112
2014-12-05 06:40:03,12.2,-0.1,12.2,0.2,2.4,111
2014-12-05 06:45:03,12.3,-0.4,12.8,0.2,2.5,112
2014-12-05 06:50:03,12.4,-0.3,12.7,0.4,2.4,111
2014-12-05 06:55:03,12.5,-1.4,13.9,0.8,2.3,112
2014-12-05 07:00:03,12.5,-1.2,13.7,1.4,2.3,112
2014-12-05 07:05:03,12.5,-1.0,13.5,2.5,2.3,111
2014-12-05 07:10:03,12.4,-1.8,14.2,4.5,2.4,112
2014-12-05 07:15:03,12.4,-1.5,14.0,7.4,2.5,111
2014-12-05 07:20:03,12.5,-1.7,14.1,11.6,2.6,112
2014-12-05 07:25:03,12.5,-2.4,14.9,16.7,2.5,112
2014-12-05 07:30:03,12.4,-2.4,14.8,21.4,2.4,112
2014-12-05 07:35:03,12.5,-2.3,14.8,24.9,2.4,112
2014-12-05 07:40:03,12.5,-2.7,15.2,27.2,2.4,111
2014-12-05 07:45:03,12.1,-3.3,15.4,28.9,2.5,112
2014-12-05 07:50:03,12.3,-5.3,17.6,30.0,2.5,112
2014-12-05 07:55:03,14.2,-9.9,24.2,30.7,2.2,112
2014-12-05 08:00:03,15.8,-11.7,27.5,31.1,1.9,111
2014-12-05 08:05:03,16.6,-16.7,33.3,31.3,2.3,112
2014-12-05 08:10:03,16.6,-18.4,35.0,31.5,2.2,111
2014-12-05 08:15:03,16.5,-17.2,33.8,31.7,2.2,112
2014-12-05 08:20:03,16.5,-17.0,33.5,31.8,2.3,111
2014-12-05 08:25:03,16.3,-17.4,33.7,31.9,2.4,111
2014-12-05 08:30:03,16.2,-17.4,33.6,32.0,2.4,111
2014-12-05 08:35:03,16.1,-17.5,33.7,32.0,2.4,112
2014-12-05 08:40:03,16.1,-17.6,33.7,32.1,2.3,111
2014-12-05 08:45:03,16.2,-17.1,33.3,32.1,2.4,111
2014-12-05 08:50:03,16.2,-15.5,31.8,32.2,2.4,112
2014-12-05 08:55:03,16.3,-14.7,31.0,32.2,2.5,111
2014-12-05 09:00:03,16.4,-13.6,30.0,32.3,2.5,112
2014-12-05 09:05:03,16.5,-15.8,32.4,32.3,2.5,111
2014-12-05 09:10:03,16.6,-17.1,33.7,32.2,2.4,112
2014-12-05 09:15:03,16.6,-16.9,33.6,32.3,2.5,111
2014-12-05 09:20:03,16.7,-15.6,32.3,32.3,2.4,112
2014-12-05 09:25:03,16.8,-15.4,32.2,32.3,2.4,111
2014-12-05 09:30:03,16.9,-16.6,33.5,32.3,2.4,112
2014-12-05 09:35:03,17.0,-15.2,32.2,32.4,2.4,111
2014-12-05 09:40:03,17.1,-14.6,31.7,32.4,2.4,112
2014-12-05 09:45:03,17.3,-12.8,30.0,32.4,2.3,112
2014-12-05 09:50:03,17.7,-12.8,30.4,32.4,2.3,111
2014-12-05 09:55:03,17.9,-8.0,25.9,32.5,2.3,112
2014-12-05 10:00:03,18.3,-3.9,22.2,32.4,2.3,112
2014-12-05 10:05:03,18.4,-2.7,21.1,32.4,2.3,111
2014-12-05 10:10:03,18.2,-2.5,20.7,32.3,2.3,112
2014-12-05 10:15:03,18.3,-2.2,20.5,32.3,2.3,111
2014-12-05 10:20:03,15.9,-0.9,16.8,32.4,2.3,112
2014-12-05 10:25:03,14.6,-2.7,17.4,32.4,2.3,112
2014-12-05 10:30:03,14.1,-3.5,17.6,32.4,2.4,112
2014-12-05 10:35:03,13.9,-3.6,17.5,32.4,2.4,112
2014-12-05 10:40:03,13.8,-3.6,17.4,32.4,2.4,111
2014-12-05 10:45:03,13.9,-3.5,17.4,32.5,2.3,112
2014-12-05 10:50:03,13.9,-2.8,16.7,32.5,2.3,111
2014-12-05 10:55:03,14.0,-3.8,17.8,32.4,2.4,113
2014-12-05 11:00:03,14.0,-4.0,18.0,32.4,2.4,111
2014-12-05 11:05:03,14.0,-2.3,16.3,32.4,2.3,112
2014-12-05 11:10:03,14.2,-1.6,15.8,32.4,2.3,112
2014-12-05 11:15:03,14.2,-2.1,16.4,32.4,2.3,111
2014-12-05 11:20:03,14.2,-2.3,16.5,32.4,2.3,112
2014-12-05 11:25:03,14.2,-2.3,16.5,32.4,2.4,112
2014-12-05 11:30:03,14.3,-2.4,16.6,32.4,2.4,112
2014-12-05 11:35:03,14.3,-1.9,16.2,32.4,2.4,111
2014-12-05 11:40:03,14.3,-3.1,17.5,32.4,2.4,112
2014-12-05 11:45:03,16.3,-6.7,23.0,32.5,2.3,112
2014-12-05 11:50:03,17.9,-4.0,22.0,32.5,2.3,112
2014-12-05 11:55:03,17.7,-2.4,20.1,32.4,2.3,111
2014-12-05 12:00:03,16.4,-2.3,18.7,32.4,2.3,112
2014-12-05 12:05:03,14.7,-2.7,17.4,32.4,2.3,112
2014-12-05 12:10:03,14.3,-3.4,17.7,32.5,2.4,112
2014-12-05 12:15:03,14.6,-5.4,20.0,32.5,2.4,111
2014-12-05 12:20:03,17.3,-6.0,23.3,32.5,2.3,112
2014-12-05 12:25:03,18.5,-3.1,21.5,32.5,2.3,112
2014-12-05 12:30:03,18.8,-3.2,22.0,32.5,2.3,111
2014-12-05 12:35:03,18.9,-2.8,21.7,32.5,2.3,112
2014-12-05 12:40:03,18.9,-2.4,21.3,32.5,2.4,112
2014-12-05 12:45:03,18.8,-2.2,21.0,32.4,2.4,111
2014-12-05 12:50:03,16.5,-1.3,17.8,32.2,2.3,112
2014-12-05 12:55:03,14.6,-1.3,15.9,32.3,2.3,111
2014-12-05 13:00:03,14.0,-1.5,15.5,32.3,2.5,112
2014-12-05 13:05:03,13.7,-1.5,15.2,32.3,2.6,112
2014-12-05 13:10:03,13.6,-2.3,15.9,32.3,5.0,111
2014-12-05 13:15:03,13.4,-2.8,16.2,32.3,7.1,112
2014-12-05 13:20:03,13.3,-1.3,14.5,32.3,9.2,111
2014-12-05 13:25:03,13.2,-1.1,14.3,32.3,3.1,112
2014-12-05 13:30:03,13.2,-1.8,15.1,32.4,2.1,111
2014-12-05 13:35:03,13.3,-3.1,16.4,32.4,2.0,112
2014-12-05 13:40:03,13.4,-3.5,16.9,32.4,2.1,112
2014-12-05 13:45:03,13.5,-3.1,16.7,32.4,2.2,111
2014-12-05 13:50:03,13.6,-3.4,17.0,32.3,2.2,112
2014-12-05 13:55:03,13.6,-3.1,16.7,32.4,2.2,112
2014-12-05 14:00:03,13.7,-3.3,17.0,32.3,2.2,112
2014-12-05 14:05:03,13.7,-3.4,17.1,32.3,2.2,112
2014-12-05 14:10:03,13.7,-3.4,17.1,32.3,2.2,112
2014-12-05 14:15:03,13.5,-3.9,17.4,32.3,2.2,112
2014-12-05 14:20:03,13.8,-3.9,17.7,32.4,2.2,112
2014-12-05 14:25:03,14.3,-5.5,19.8,32.4,2.4,111
2014-12-05 14:30:03,17.0,-11.1,28.1,32.4,2.3,111
2014-12-05 14:35:03,18.2,-13.3,31.4,32.4,2.3,112
2014-12-05 14:40:03,18.5,-8.4,26.9,32.4,2.3,111
2014-12-05 14:45:03,18.6,-6.0,24.6,32.3,2.3,112
2014-12-05 14:50:03,18.7,-4.8,23.6,32.3,2.3,111
2014-12-05 14:55:03,18.8,-5.1,23.9,32.2,2.4,112
2014-12-05 15:00:03,18.8,-4.8,23.7,32.3,2.3,112
2014-12-05 15:05:03,18.9,-7.0,25.9,32.2,2.3,112
2014-12-05 15:10:03,18.8,-15.1,33.9,32.2,2.3,111
2014-12-05 15:15:03,18.7,-16.7,35.4,32.2,2.3,111
2014-12-05 15:20:03,18.7,-15.2,33.8,32.4,2.3,112
2014-12-05 15:25:03,18.9,-15.5,34.4,32.4,2.3,111
2014-12-05 15:30:04,19.0,-16.3,35.3,32.0,2.3,112
2014-12-05 15:35:04,18.7,-15.4,34.1,32.0,2.3,111
2014-12-05 15:40:04,18.5,-13.6,32.2,31.9,2.3,112
2014-12-05 15:45:04,18.4,-13.3,31.8,32.0,2.3,111
2014-12-05 15:50:04,18.4,-16.0,34.4,32.0,2.3,112
2014-12-05 15:55:04,18.3,-17.6,35.9,31.7,2.4,112
2014-12-05 16:00:04,18.2,-17.9,36.1,31.3,2.3,111
2014-12-05 16:05:04,18.1,-17.5,35.6,30.8,2.3,112
2014-12-05 16:10:04,18.1,-18.2,36.3,30.2,2.3,112
2014-12-05 16:15:04,18.0,-18.5,36.4,29.3,2.3,111
2014-12-05 16:20:04,17.8,-19.3,37.1,27.7,2.3,112
2014-12-05 16:25:04,17.7,-19.5,37.3,25.3,2.3,111
2014-12-05 16:30:04,17.6,-20.1,37.7,21.7,2.3,111
2014-12-05 16:35:04,17.5,-20.2,37.7,17.0,2.3,112
2014-12-05 16:40:04,17.3,-19.9,37.2,12.0,2.3,111
2014-12-05 16:45:04,17.2,-20.4,37.6,7.8,2.3,112
2014-12-05 16:50:04,17.1,-20.6,37.8,4.7,2.3,112
2014-12-05 16:55:04,17.1,-20.3,37.4,2.8,2.3,111
2014-12-05 17:00:04,17.1,-20.3,37.4,1.6,2.3,112
2014-12-05 17:05:04,17.0,-20.6,37.6,0.9,2.3,111
2014-12-05 17:10:04,16.9,-20.4,37.4,0.5,2.3,112
2014-12-05 17:15:04,17.0,-20.2,37.2,0.3,2.4,112
2014-12-05 17:20:04,17.0,-20.3,37.2,0.2,2.4,111
2014-12-05 17:25:04,17.0,-20.5,37.5,0.1,2.4,112
2014-12-05 17:30:04,16.9,-20.7,37.6,0.1,2.4,111
2014-12-05 17:35:04,16.9,-20.8,37.7,0.1,2.4,112
2014-12-05 17:40:04,16.8,-20.9,37.7,0.1,2.4,111
2014-12-05 17:45:04,16.8,-20.7,37.5,0.1,2.4,112
2014-12-05 17:50:04,16.8,-20.7,37.5,0.1,2.5,112
2014-12-05 17:55:04,16.9,-20.3,37.2,0.1,2.5,111
2014-12-05 18:00:04,16.8,-20.1,36.9,0.1,2.5,112
2014-12-05 18:05:04,16.8,-19.5,36.3,0.1,2.5,112
2014-12-05 18:10:04,16.9,-20.1,37.0,0.1,2.5,111
2014-12-05 18:15:04,16.8,-20.2,36.9,0.1,2.5,112
2014-12-05 18:20:04,16.6,-20.4,37.1,0.1,2.5,112
2014-12-05 18:25:04,16.6,-20.2,36.8,0.1,2.4,111
2014-12-05 18:30:04,16.4,-19.9,36.4,0.1,2.4,112
2014-12-05 18:35:04,16.4,-20.1,36.4,0.1,2.4,111
2014-12-05 18:40:04,16.5,-19.9,36.3,0.1,2.4,112
2014-12-05 18:45:04,16.5,-19.6,36.1,0.1,2.4,112
2014-12-05 18:50:04,16.4,-19.6,36.0,0.1,2.4,111
2014-12-05 18:55:04,16.2,-19.6,35.8,0.1,2.3,111
2014-12-05 19:00:04,15.6,-19.6,35.2,0.1,2.2,112
2014-12-05 19:05:04,15.4,-19.5,35.0,0.1,2.2,110
2014-12-05 19:10:04,15.5,-19.6,35.1,0.1,2.2,112
2014-12-05 19:15:04,15.5,-19.7,35.2,0.1,2.2,111
2014-12-05 19:20:04,15.4,-19.7,35.1,0.1,2.2,111
2014-12-05 19:25:04,15.3,-19.5,34.8,0.1,2.2,112
2014-12-05 19:30:04,15.3,-19.4,34.7,0.1,2.2,111
2014-12-05 19:35:04,15.3,-19.6,34.9,0.1,2.2,112
2014-12-05 19:40:04,15.3,-19.8,35.1,0.1,2.2,111
2014-12-05 19:45:04,15.4,-19.7,35.0,0.1,2.2,112
2014-12-05 19:50:04,15.4,-19.8,35.1,0.2,2.2,111
2014-12-05 19:55:04,15.4,-19.9,35.3,0.2,2.2,112
2014-12-05 20:00:04,15.4,-20.1,35.6,0.2,2.2,112
2014-12-05 20:05:04,15.4,-20.3,35.8,0.3,2.3,112
2014-12-05 20:10:04,15.4,-20.6,36.1,0.3,2.3,111
2014-12-05 20:15:04,15.5,-20.8,36.3,0.3,2.3,112
2014-12-05 20:20:04,15.5,-20.8,36.4,0.3,2.4,112
2014-12-05 20:25:04,15.5,-21.0,36.5,0.3,2.3,111
2014-12-05 20:30:04,15.4,-20.9,36.3,0.4,2.3,111
2014-12-05 20:35:04,15.3,-20.8,36.1,0.4,2.3,112
2014-12-05 20:40:04,15.3,-20.8,36.1,0.4,2.3,112
2014-12-05 20:45:04,15.2,-20.9,36.1,0.5,2.3,112
2014-12-05 20:50:04,15.2,-20.9,36.1,0.5,2.3,111
2014-12-05 20:55:04,15.3,-20.7,36.0,0.5,2.3,112
2014-12-05 21:00:04,15.6,-20.8,36.4,0.6,2.4,111
2014-12-05 21:05:04,15.1,-20.9,36.0,0.6,2.4,112
2014-12-05 21:10:04,15.7,-20.8,36.5,0.6,2.4,112
2014-12-05 21:15:04,15.8,-20.4,36.2,0.7,2.4,112
2014-12-05 21:20:04,15.9,-20.4,36.3,0.7,2.4,111
2014-12-05 21:25:04,15.8,-21.4,37.2,0.8,2.4,112
2014-12-05 21:30:04,15.7,-20.8,36.5,0.8,2.4,112
2014-12-05 21:35:04,15.7,-20.1,35.8,0.8,2.4,111
2014-12-05 21:40:04,16.4,-20.1,36.5,0.8,2.4,112
2014-12-05 21:45:04,15.8,-20.6,36.4,0.9,2.4,111
2014-12-05 21:50:04,15.8,-19.3,35.1,0.9,2.4,112
2014-12-05 21:55:04,15.8,-19.9,35.7,0.9,2.4,112
2014-12-05 22:00:04,15.8,-19.7,35.6,1.0,2.4,112
2014-12-05 22:05:04,16.0,-20.1,36.1,1.0,2.4,111
2014-12-05 22:10:04,15.8,-19.9,35.7,1.0,2.4,112
2014-12-05 22:15:04,15.8,-19.6,35.4,1.1,2.4,112
2014-12-05 22:20:04,15.8,-20.6,36.3,1.1,2.4,112
2014-12-05 22:25:04,15.7,-20.0,35.7,1.1,2.4,111
2014-12-05 22:30:04,15.7,-20.2,35.9,1.1,2.4,112
2014-12-05 22:35:04,15.6,-20.4,35.9,1.2,2.4,111
2014-12-05 22:40:04,15.6,-20.5,36.1,1.2,2.4,111
2014-12-05 22:45:04,15.8,-20.4,36.2,1.2,2.3,112
2014-12-05 22:50:04,15.4,-20.2,35.6,1.2,2.3,112
2014-12-05 22:55:04,15.2,-20.3,35.5,1.2,2.2,111
2014-12-05 23:00:04,15.2,-19.6,34.8,1.3,2.2,112
2014-12-05 23:05:04,15.2,-19.3,34.5,1.3,2.3,111
2014-12-05 23:10:04,15.3,-19.7,35.1,1.3,2.4,112
2014-12-05 23:15:04,15.5,-19.4,35.0,1.3,2.4,111
2014-12-05 23:20:04,15.4,-19.6,35.0,1.3,2.4,112
2014-12-05 23:25:04,15.5,-19.6,35.1,1.3,2.4,111
2014-12-05 23:30:04,15.5,-19.3,34.8,1.4,2.4,111
2014-12-05 23:35:04,15.3,-19.3,34.6,1.4,2.4,111
2014-12-05 23:40:04,15.0,-19.5,34.5,1.4,2.4,111
2014-12-05 23:45:04,15.2,-19.9,35.1,1.4,2.3,112
2014-12-05 23:50:04,14.9,-20.7,35.6,1.4,2.2,112
2014-12-05 23:55:04,14.8,-21.9,36.7,1.4,2.2,112
