Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-12-10 00:01:14,15.0,-23.6,38.5,1.6,2.1,111
2011-12-10 00:06:14,14.9,-23.6,38.5,1.6,2.1,112
2011-12-10 00:11:14,14.9,-23.8,38.6,1.6,2.2,111
2011-12-10 00:16:14,14.8,-23.9,38.8,1.6,2.2,111
2011-12-10 00:21:14,14.9,-24.1,39.0,1.6,2.2,112
2011-12-10 00:26:14,14.9,-24.2,39.2,1.6,2.2,111
2011-12-10 00:31:14,15.0,-23.7,38.7,1.6,2.2,111
2011-12-10 00:36:14,15.0,-23.5,38.5,1.6,2.0,112
2011-12-10 00:41:14,14.9,-23.6,38.5,1.6,2.0,111
2011-12-10 00:46:14,14.9,-23.6,38.5,1.6,2.1,111
2011-12-10 00:51:14,14.9,-23.7,38.5,1.6,2.1,112
2011-12-10 00:56:14,14.6,-23.5,38.1,1.6,2.1,111
2011-12-10 01:01:14,14.9,-23.4,38.3,1.6,2.1,112
2011-12-10 01:06:14,14.9,-23.6,38.5,1.6,2.2,111
2011-12-10 01:11:14,14.9,-23.9,38.8,1.6,2.2,112
2011-12-10 01:16:14,14.9,-23.7,38.7,1.6,1.9,111
2011-12-10 01:21:14,14.9,-23.6,38.5,1.6,1.8,111
2011-12-10 01:26:14,14.9,-23.7,38.6,1.6,1.9,112
2011-12-10 01:31:14,14.9,-23.9,38.8,1.6,2.2,111
2011-12-10 01:36:14,15.0,-24.0,39.1,1.6,2.2,111
2011-12-10 01:41:14,15.1,-23.9,38.9,1.6,2.2,112
2011-12-10 01:46:14,14.9,-23.8,38.7,1.6,2.0,111
2011-12-10 01:51:14,14.9,-23.7,38.6,1.6,2.0,111
2011-12-10 01:56:14,15.0,-23.7,38.7,1.6,1.9,112
2011-12-10 02:01:14,15.0,-24.1,39.1,1.6,2.0,110
2011-12-10 02:06:14,14.9,-24.2,39.1,1.6,2.0,112
2011-12-10 02:11:14,14.8,-24.1,38.9,1.6,1.9,111
2011-12-10 02:16:14,14.8,-24.0,38.8,1.6,1.8,111
2011-12-10 02:21:14,14.8,-23.8,38.5,1.6,1.8,112
2011-12-10 02:26:14,14.8,-23.9,38.7,1.6,1.8,111
2011-12-10 02:31:14,14.8,-23.9,38.7,1.6,1.8,112
2011-12-10 02:36:14,14.8,-24.0,38.8,1.6,2.0,111
2011-12-10 02:41:14,14.7,-24.0,38.7,1.6,2.4,111
2011-12-10 02:46:14,14.7,-24.0,38.7,1.6,2.4,111
2011-12-10 02:51:14,14.7,-24.1,38.8,1.6,2.4,111
2011-12-10 02:56:14,14.8,-24.1,38.9,1.6,2.3,111
2011-12-10 03:01:14,15.4,-24.3,39.7,1.5,2.1,111
2011-12-10 03:06:14,14.8,-24.5,39.3,1.5,1.9,111
2011-12-10 03:11:14,14.9,-24.5,39.4,1.5,1.8,112
2011-12-10 03:16:14,15.0,-24.4,39.4,1.5,1.9,111
2011-12-10 03:21:14,15.0,-24.5,39.5,1.5,2.2,112
2011-12-10 03:26:14,14.9,-24.6,39.5,1.5,2.4,111
2011-12-10 03:31:14,14.9,-24.4,39.2,1.5,2.4,112
2011-12-10 03:36:14,14.8,-24.6,39.4,1.4,2.4,111
2011-12-10 03:41:14,14.8,-24.5,39.3,1.4,2.4,112
2011-12-10 03:46:14,14.6,-24.8,39.4,1.4,2.4,111
2011-12-10 03:51:14,14.6,-24.7,39.3,1.4,2.4,111
2011-12-10 03:56:14,14.5,-24.8,39.3,1.4,2.4,112
2011-12-10 04:01:14,14.5,-24.8,39.3,1.4,2.4,111
2011-12-10 04:06:14,14.5,-24.8,39.3,1.3,2.3,111
2011-12-10 04:11:14,14.4,-24.7,39.1,1.3,2.4,111
2011-12-10 04:16:14,14.4,-24.5,38.9,1.3,2.4,112
2011-12-10 04:21:14,14.4,-24.4,38.8,1.3,2.4,111
2011-12-10 04:26:14,14.4,-24.5,38.9,1.3,2.4,112
2011-12-10 04:31:14,14.4,-24.6,39.0,1.2,2.4,112
2011-12-10 04:36:14,14.3,-24.7,39.0,1.2,2.3,111
2011-12-10 04:41:14,14.4,-24.5,38.8,1.2,2.3,112
2011-12-10 04:46:14,14.5,-24.2,38.7,1.2,2.4,111
2011-12-10 04:51:14,14.5,-24.3,38.8,1.1,2.4,111
2011-12-10 04:56:14,14.5,-24.4,38.9,1.1,2.4,112
2011-12-10 05:01:14,14.5,-24.1,38.6,1.1,2.3,111
2011-12-10 05:06:14,14.3,-24.0,38.4,1.0,2.3,111
2011-12-10 05:11:14,14.3,-24.0,38.3,1.0,2.3,111
2011-12-10 05:16:14,14.3,-24.0,38.3,0.9,2.4,111
2011-12-10 05:21:14,14.3,-23.8,38.1,0.9,2.4,112
2011-12-10 05:26:14,14.3,-23.8,38.0,0.8,2.3,111
2011-12-10 05:31:14,14.3,-23.8,38.1,0.8,2.4,111
2011-12-10 05:36:15,14.4,-23.8,38.2,0.8,2.4,112
2011-12-10 05:41:15,14.4,-23.8,38.3,0.7,2.4,111
2011-12-10 05:46:15,14.5,-23.7,38.2,0.7,2.4,111
2011-12-10 05:51:15,14.6,-23.6,38.2,0.6,2.4,112
2011-12-10 05:56:15,14.7,-23.6,38.3,0.6,2.4,111
2011-12-10 06:01:15,14.7,-23.9,38.6,0.5,2.4,111
2011-12-10 06:06:15,14.7,-24.0,38.7,0.5,2.4,112
2011-12-10 06:11:15,14.7,-23.9,38.5,0.5,2.4,111
2011-12-10 06:16:15,14.7,-24.0,38.6,0.4,2.3,112
2011-12-10 06:21:15,14.7,-24.0,38.7,0.4,2.3,111
2011-12-10 06:26:15,14.7,-24.1,38.7,0.3,2.4,111
2011-12-10 06:31:15,14.7,-23.9,38.6,0.3,2.3,112
2011-12-10 06:36:15,14.7,-23.8,38.5,0.3,2.3,111
2011-12-10 06:41:15,14.7,-23.8,38.5,0.3,2.3,111
2011-12-10 06:46:15,14.8,-23.9,38.6,0.3,2.1,112
2011-12-10 06:51:15,14.8,-23.9,38.8,0.4,1.8,111
2011-12-10 06:56:15,14.9,-23.8,38.7,0.6,1.8,112
2011-12-10 07:01:15,15.0,-23.8,38.7,0.9,2.1,111
2011-12-10 07:06:15,14.8,-23.8,38.6,1.6,2.3,111
2011-12-10 07:11:15,14.8,-23.8,38.6,2.9,2.3,111
2011-12-10 07:16:15,14.8,-23.9,38.7,5.2,2.3,112
2011-12-10 07:21:15,14.8,-24.1,38.9,8.6,2.3,111
2011-12-10 07:26:15,14.8,-24.0,38.8,13.2,2.3,112
2011-12-10 07:31:15,14.8,-24.1,38.9,18.5,2.2,111
2011-12-10 07:36:15,14.6,-23.8,38.4,23.3,2.2,112
2011-12-10 07:41:15,14.9,-23.6,38.5,26.6,2.0,111
2011-12-10 07:46:15,15.0,-23.6,38.6,28.6,1.8,111
2011-12-10 07:51:15,15.0,-23.7,38.7,29.9,1.8,112
2011-12-10 07:56:15,15.0,-23.7,38.7,30.6,1.8,111
2011-12-10 08:01:15,15.0,-23.5,38.5,31.1,1.8,112
2011-12-10 08:06:15,15.1,-23.4,38.5,31.4,1.8,111
2011-12-10 08:11:15,15.2,-23.5,38.7,31.6,1.8,111
2011-12-10 08:16:15,15.2,-23.3,38.5,31.8,1.8,112
2011-12-10 08:21:15,15.3,-23.4,38.6,31.9,1.8,111
2011-12-10 08:26:15,15.4,-23.3,38.6,32.0,1.8,112
2011-12-10 08:31:15,15.4,-23.3,38.7,32.0,1.8,111
2011-12-10 08:36:15,15.1,-23.2,38.3,32.1,1.9,111
2011-12-10 08:41:15,15.3,-23.3,38.6,32.1,1.9,111
2011-12-10 08:46:15,15.3,-23.4,38.7,32.1,2.0,112
2011-12-10 08:51:15,15.3,-23.4,38.8,32.2,2.0,111
2011-12-10 08:56:15,15.4,-23.5,38.9,32.2,2.2,111
2011-12-10 09:01:15,15.5,-23.5,39.0,32.2,2.2,112
2011-12-10 09:06:15,15.5,-23.4,38.9,32.2,2.2,111
2011-12-10 09:11:15,15.5,-23.4,38.9,32.2,2.2,111
2011-12-10 09:16:15,15.5,-23.3,38.9,32.2,2.2,111
2011-12-10 09:21:15,15.6,-23.2,38.8,32.3,2.2,112
2011-12-10 09:26:15,15.6,-23.2,38.8,32.3,2.2,112
2011-12-10 09:31:15,15.7,-23.0,38.7,32.3,2.2,111
2011-12-10 09:36:15,15.7,-23.2,38.9,32.3,2.3,112
2011-12-10 09:41:15,15.7,-23.4,39.1,32.3,2.3,111
2011-12-10 09:46:15,15.7,-23.3,39.0,32.3,2.3,112
2011-12-10 09:51:15,15.8,-23.1,38.9,32.3,2.4,111
2011-12-10 09:56:15,15.9,-23.2,39.0,32.3,2.4,111
2011-12-10 10:01:15,15.9,-23.0,39.0,32.3,2.5,112
2011-12-10 10:06:15,16.1,-22.8,38.9,32.3,2.5,112
2011-12-10 10:11:15,16.2,-22.6,38.8,32.3,2.5,111
2011-12-10 10:16:15,16.3,-22.6,38.9,32.3,2.6,112
2011-12-10 10:21:15,16.4,-22.4,38.8,32.4,2.7,111
2011-12-10 10:26:15,16.5,-22.3,38.8,32.4,2.7,111
2011-12-10 10:31:15,16.7,-22.0,38.7,32.4,2.6,112
2011-12-10 10:36:15,17.0,-20.3,37.2,32.5,2.5,111
2011-12-10 10:41:15,18.0,-19.9,37.9,32.5,2.3,112
2011-12-10 10:46:15,19.0,-19.5,38.5,32.5,2.3,112
2011-12-10 10:51:15,19.7,-18.6,38.3,32.5,2.3,111
2011-12-10 10:56:15,20.3,-18.3,38.6,32.5,2.3,112
2011-12-10 11:01:15,20.8,-17.9,38.6,32.6,2.3,112
2011-12-10 11:06:15,21.1,-17.2,38.3,32.6,2.4,112
2011-12-10 11:11:15,21.3,-16.7,38.0,32.6,2.6,111
2011-12-10 11:16:15,21.5,-15.9,37.4,32.6,2.3,112
2011-12-10 11:21:15,21.5,-16.6,38.1,32.6,2.3,111
2011-12-10 11:26:15,21.0,-17.7,38.6,32.6,2.3,112
2011-12-10 11:31:15,20.6,-17.8,38.4,32.6,2.6,111
2011-12-10 11:36:15,20.7,-18.0,38.8,32.6,2.7,112
2011-12-10 11:41:15,20.9,-19.2,40.1,32.6,2.4,111
2011-12-10 11:46:15,20.4,-19.5,39.9,32.6,2.6,112
2011-12-10 11:51:15,20.4,-18.8,39.1,32.6,2.6,111
2011-12-10 11:56:15,20.7,-17.5,38.2,32.6,2.6,112
2011-12-10 12:01:15,21.1,-17.4,38.6,32.6,2.3,111
2011-12-10 12:06:15,21.2,-17.9,39.1,32.6,2.4,112
2011-12-10 12:11:15,21.2,-16.5,37.7,32.6,2.4,111
2011-12-10 12:16:15,21.6,-15.1,36.7,32.6,2.4,112
2011-12-10 12:21:15,21.8,-15.1,36.9,32.6,2.3,112
2011-12-10 12:26:15,21.5,-16.4,37.9,32.6,2.3,111
2011-12-10 12:31:15,20.8,-17.0,37.8,32.6,2.4,112
2011-12-10 12:36:15,20.2,-17.4,37.5,32.6,2.5,112
2011-12-10 12:41:15,19.8,-17.3,37.0,32.5,2.6,111
2011-12-10 12:46:15,19.8,-16.1,35.9,32.6,2.4,111
2011-12-10 12:51:15,20.3,-15.6,35.9,32.6,2.6,112
2011-12-10 12:56:15,20.8,-15.7,36.5,32.6,2.4,112
2011-12-10 13:01:15,21.0,-16.5,37.4,32.6,2.3,111
2011-12-10 13:06:15,20.9,-15.1,36.0,32.5,2.3,112
2011-12-10 13:11:15,20.4,-15.9,36.3,32.5,2.6,111
2011-12-10 13:16:15,19.8,-13.5,33.3,32.5,2.4,112
2011-12-10 13:21:15,19.5,-12.6,32.0,32.5,2.3,111
2011-12-10 13:26:15,19.3,-10.1,29.4,32.5,2.3,112
2011-12-10 13:31:15,19.4,-9.2,28.6,32.5,2.3,112
2011-12-10 13:36:15,19.4,-7.3,26.7,32.5,2.3,111
2011-12-10 13:41:15,19.4,-6.9,26.3,32.5,2.3,112
2011-12-10 13:46:15,19.3,-7.7,27.0,32.5,2.3,111
2011-12-10 13:51:15,19.3,-6.9,26.3,32.5,2.3,112
2011-12-10 13:56:15,19.4,-5.2,24.6,32.5,2.3,112
2011-12-10 14:01:15,19.4,-3.9,23.2,32.5,2.3,112
2011-12-10 14:06:15,19.3,-5.4,24.7,32.5,2.3,112
2011-12-10 14:11:15,19.5,-6.5,26.0,32.5,2.3,111
2011-12-10 14:16:15,19.5,-5.3,24.8,32.4,2.3,112
2011-12-10 14:21:15,19.5,-7.1,26.6,32.4,2.3,111
2011-12-10 14:26:15,19.4,-6.9,26.3,32.4,2.3,111
2011-12-10 14:31:15,19.5,-3.5,23.0,32.4,2.3,112
2011-12-10 14:36:15,19.6,-5.8,25.3,32.4,2.3,112
2011-12-10 14:41:15,19.5,-8.0,27.5,32.4,2.3,111
2011-12-10 14:46:15,19.5,-7.1,26.6,32.4,2.3,112
2011-12-10 14:51:15,19.4,-4.9,24.3,32.4,2.3,112
2011-12-10 14:56:15,19.4,-5.0,24.4,32.3,2.3,111
2011-12-10 15:01:15,19.2,-5.0,24.3,32.2,2.3,112
2011-12-10 15:06:15,19.1,-4.4,23.5,32.2,2.3,112
2011-12-10 15:11:15,19.1,-5.2,24.3,32.2,2.3,111
2011-12-10 15:16:15,19.1,-6.0,25.1,32.2,2.3,112
2011-12-10 15:21:15,19.1,-5.5,24.5,32.1,2.3,112
2011-12-10 15:26:15,19.1,-3.5,22.6,32.0,2.3,111
2011-12-10 15:31:15,19.1,-4.6,23.6,32.0,2.3,112
2011-12-10 15:36:15,18.9,-5.2,24.1,31.8,2.3,112
2011-12-10 15:41:15,18.5,-5.6,24.0,31.7,2.4,111
2011-12-10 15:46:15,18.7,-4.8,23.5,31.5,2.6,112
2011-12-10 15:51:15,18.6,-4.4,23.1,31.2,2.6,112
2011-12-10 15:56:15,18.6,-4.2,22.8,30.9,2.5,112
2011-12-10 16:01:15,18.6,-3.2,21.8,30.3,2.4,111
2011-12-10 16:06:15,18.8,-3.2,22.0,29.5,2.5,112
2011-12-10 16:11:15,18.5,-4.3,22.8,28.7,2.5,112
2011-12-10 16:16:15,18.4,-6.6,24.9,26.9,2.4,112
2011-12-10 16:21:15,18.3,-6.1,24.4,23.5,2.4,111
2011-12-10 16:26:15,18.4,-3.9,22.2,17.4,2.3,112
2011-12-10 16:31:15,18.4,-3.5,21.9,11.1,2.3,111
2011-12-10 16:36:15,18.3,-3.5,21.8,6.6,2.3,112
2011-12-10 16:41:15,18.3,-3.2,21.5,3.8,2.3,112
2011-12-10 16:46:15,18.1,-3.1,21.2,2.2,2.3,112
2011-12-10 16:51:15,18.2,-4.8,23.0,1.3,2.3,111
2011-12-10 16:56:15,18.1,-6.6,24.8,0.8,2.3,112
2011-12-10 17:01:15,18.0,-8.3,26.3,0.6,2.3,111
2011-12-10 17:06:15,18.1,-8.3,26.4,0.4,2.4,112
2011-12-10 17:11:15,18.1,-8.7,26.7,0.3,2.5,112
2011-12-10 17:16:15,18.0,-10.0,28.0,0.2,2.6,112
2011-12-10 17:21:15,17.9,-10.5,28.5,0.2,2.5,112
2011-12-10 17:26:15,17.8,-13.0,30.9,0.2,2.4,111
2011-12-10 17:31:15,17.7,-14.4,32.2,0.1,2.3,111
2011-12-10 17:36:15,17.6,-13.8,31.4,0.2,2.3,112
2011-12-10 17:41:15,17.6,-12.8,30.3,0.2,2.3,111
2011-12-10 17:46:15,17.6,-8.2,25.8,0.2,2.3,112
2011-12-10 17:51:15,17.7,-6.8,24.5,0.3,2.3,112
2011-12-10 17:56:15,17.7,-6.9,24.7,0.3,2.3,111
2011-12-10 18:01:15,17.8,-7.6,25.4,0.3,2.3,112
2011-12-10 18:06:15,17.8,-7.8,25.6,0.3,2.4,111
2011-12-10 18:11:15,17.8,-7.8,25.6,0.3,2.4,112
2011-12-10 18:16:15,17.8,-8.6,26.3,0.3,2.4,112
2011-12-10 18:21:15,17.7,-9.2,27.0,0.3,2.3,111
2011-12-10 18:26:15,17.7,-9.6,27.3,0.3,2.3,112
2011-12-10 18:31:15,17.6,-7.9,25.5,0.3,2.3,112
2011-12-10 18:36:15,17.7,-4.9,22.5,0.4,2.3,112
2011-12-10 18:41:15,17.7,-3.7,21.4,0.5,2.3,111
2011-12-10 18:46:15,17.5,-3.0,20.4,0.5,2.3,112
2011-12-10 18:51:15,16.1,-2.7,18.8,0.4,2.3,112
2011-12-10 18:56:15,14.0,-1.9,15.9,0.4,2.5,112
2011-12-10 19:01:15,13.4,-1.2,14.6,0.4,2.7,111
2011-12-10 19:06:15,13.2,-1.9,15.1,0.4,2.7,112
2011-12-10 19:11:15,13.0,-4.0,17.0,0.4,2.6,112
2011-12-10 19:16:15,13.0,-3.8,16.8,0.4,2.5,112
2011-12-10 19:21:15,12.9,-2.2,15.1,0.5,2.5,111
2011-12-10 19:26:15,12.9,-2.5,15.5,0.5,2.4,112
2011-12-10 19:31:15,12.9,-2.2,15.2,0.5,2.4,112
2011-12-10 19:36:15,12.9,-2.6,15.5,0.5,2.4,111
2011-12-10 19:41:15,12.9,-2.0,14.9,0.5,2.3,112
2011-12-10 19:46:15,13.0,-2.7,15.7,0.5,2.2,112
2011-12-10 19:51:15,13.0,-4.9,17.8,0.5,2.2,111
2011-12-10 19:56:15,12.9,-4.8,17.7,0.5,2.3,112
2011-12-10 20:01:15,12.9,-5.1,18.0,0.5,2.3,112
2011-12-10 20:06:15,13.0,-4.8,17.8,0.5,2.3,111
2011-12-10 20:11:15,13.0,-0.6,13.6,0.5,2.3,112
2011-12-10 20:16:15,13.1,-2.7,15.8,0.5,2.5,111
2011-12-10 20:21:15,14.8,-8.1,22.9,0.4,2.6,112
2011-12-10 20:26:15,17.1,-8.6,25.7,0.5,2.3,112
2011-12-10 20:31:15,17.6,-9.1,26.6,0.5,2.3,112
2011-12-10 20:36:15,17.8,-10.6,28.4,0.5,2.3,112
2011-12-10 20:41:15,17.9,-8.5,26.3,0.5,2.3,112
2011-12-10 20:46:16,17.8,-7.7,25.6,0.6,2.3,111
2011-12-10 20:51:16,17.9,-8.1,26.0,0.6,2.3,112
2011-12-10 20:56:16,17.8,-11.0,28.8,0.5,2.3,111
2011-12-10 21:01:16,17.7,-10.3,28.0,0.6,2.3,112
2011-12-10 21:06:16,17.6,-9.8,27.4,0.6,2.3,112
2011-12-10 21:11:16,17.7,-9.6,27.3,0.6,2.3,111
2011-12-10 21:16:16,17.7,-10.5,28.2,0.7,2.3,112
2011-12-10 21:21:16,17.8,-8.5,26.3,0.7,2.3,112
2011-12-10 21:26:16,17.9,-4.6,22.5,0.8,2.4,112
2011-12-10 21:31:16,18.1,-3.6,21.7,0.8,2.6,111
2011-12-10 21:36:16,18.1,-2.6,20.8,0.9,2.4,112
2011-12-10 21:41:16,15.8,-1.3,17.1,0.8,2.3,112
2011-12-10 21:46:16,14.1,-1.2,15.3,0.8,2.4,111
2011-12-10 21:51:16,13.6,-3.1,16.6,0.8,2.5,112
2011-12-10 21:56:16,13.3,-5.3,18.6,1.0,2.7,112
2011-12-10 22:01:16,13.4,-5.5,18.8,1.0,2.7,111
2011-12-10 22:06:16,13.2,-3.8,17.0,1.0,2.7,112
2011-12-10 22:11:16,13.1,-4.8,17.9,0.9,2.7,112
2011-12-10 22:16:16,15.6,-12.1,27.7,0.9,2.5,112
2011-12-10 22:21:16,17.0,-14.0,31.0,1.0,2.3,111
2011-12-10 22:26:16,17.3,-14.3,31.6,1.0,2.3,111
2011-12-10 22:31:16,17.3,-13.8,31.1,1.1,2.3,112
2011-12-10 22:36:16,17.4,-12.0,29.4,1.2,2.4,111
2011-12-10 22:41:16,17.6,-8.1,25.7,1.3,2.3,112
2011-12-10 22:46:16,17.8,-4.8,22.6,1.3,2.3,112
2011-12-10 22:51:16,17.5,-2.2,19.8,1.1,2.4,111
2011-12-10 22:56:16,14.9,-3.8,18.7,1.1,2.3,112
2011-12-10 23:01:16,13.8,-5.4,19.2,1.3,2.6,112
2011-12-10 23:06:16,14.9,-7.4,22.3,1.4,2.5,112
2011-12-10 23:11:16,17.0,-7.3,24.3,1.2,2.3,111
2011-12-10 23:16:16,17.5,-10.4,27.9,1.3,2.4,112
2011-12-10 23:21:16,17.7,-10.2,27.9,1.4,2.3,112
2011-12-10 23:26:16,17.8,-10.2,28.0,1.3,2.4,111
2011-12-10 23:31:16,17.9,-8.5,26.3,1.2,2.5,112
2011-12-10 23:36:16,17.9,-5.4,23.2,1.2,2.6,112
2011-12-10 23:41:16,17.9,-7.0,24.9,1.4,2.6,111
2011-12-10 23:46:16,17.9,-7.8,25.7,1.4,2.6,112
2011-12-10 23:51:16,17.9,-9.9,27.8,1.4,2.6,112
2011-12-10 23:56:16,17.9,-11.4,29.3,1.5,2.6,111
