Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-03-31 00:00:06,21.7,-9.9,31.6,0.0,2.3,112
2019-03-31 00:05:06,21.7,-10.0,31.8,0.0,2.3,112
2019-03-31 00:10:06,21.8,-10.0,31.8,0.0,2.3,112
2019-03-31 00:15:06,21.8,-10.3,32.0,0.0,2.4,112
2019-03-31 00:20:06,21.8,-10.4,32.2,0.0,2.4,112
2019-03-31 00:25:06,21.7,-10.5,32.3,0.0,2.3,112
2019-03-31 00:30:06,21.7,-10.6,32.3,0.0,2.3,112
2019-03-31 00:35:06,21.6,-10.4,32.1,0.0,2.3,111
2019-03-31 00:40:06,21.6,-10.6,32.2,0.0,2.3,112
2019-03-31 00:45:06,21.6,-10.6,32.2,0.0,2.3,112
2019-03-31 00:50:06,21.5,-10.6,32.1,0.0,2.3,112
2019-03-31 00:55:06,21.5,-10.6,32.1,0.0,2.3,112
2019-03-31 02:00:06,21.5,-10.5,32.0,0.0,2.3,111
2019-03-31 02:05:11,21.5,-10.6,32.1,0.0,2.3,112
2019-03-31 02:10:11,21.5,-10.6,32.1,0.0,2.3,112
2019-03-31 02:15:11,21.4,-10.7,32.2,0.0,2.3,112
2019-03-31 02:20:11,21.4,-10.8,32.2,0.0,2.3,111
2019-03-31 02:25:11,21.4,-10.7,32.2,0.0,2.3,112
2019-03-31 02:30:11,21.4,-10.7,32.1,0.0,2.2,111
2019-03-31 02:35:11,21.4,-10.8,32.2,0.0,2.2,112
2019-03-31 02:40:11,21.3,-10.7,32.0,0.0,2.2,112
2019-03-31 02:45:11,21.3,-10.9,32.2,0.0,2.1,111
2019-03-31 02:50:11,21.3,-10.9,32.2,0.0,2.1,112
2019-03-31 02:55:11,21.3,-11.0,32.3,0.0,2.1,112
2019-03-31 03:00:11,21.3,-11.0,32.2,0.0,2.0,111
2019-03-31 03:05:11,21.2,-11.0,32.2,0.0,2.0,111
2019-03-31 03:10:11,21.2,-11.2,32.3,0.0,2.0,112
2019-03-31 03:15:11,20.8,-11.1,31.8,0.0,1.9,111
2019-03-31 03:20:11,21.1,-11.1,32.2,0.0,1.9,112
2019-03-31 03:25:11,21.0,-11.2,32.2,0.0,1.9,111
2019-03-31 03:30:11,21.0,-11.2,32.2,0.0,1.9,111
2019-03-31 03:35:11,20.9,-11.1,32.1,0.0,1.9,112
2019-03-31 03:40:11,20.9,-11.2,32.1,0.0,1.9,111
2019-03-31 03:45:11,20.8,-11.4,32.2,0.0,2.0,111
2019-03-31 03:50:11,20.8,-11.4,32.2,0.0,2.1,112
2019-03-31 03:55:11,20.8,-11.4,32.2,0.0,2.1,111
2019-03-31 04:00:11,20.8,-11.5,32.2,0.0,2.1,111
2019-03-31 04:05:11,20.7,-11.7,32.4,0.0,2.2,111
2019-03-31 04:10:11,20.5,-11.7,32.3,0.0,2.2,112
2019-03-31 04:15:11,20.5,-11.7,32.2,0.0,2.3,111
2019-03-31 04:20:11,20.1,-11.6,31.7,0.0,2.3,111
2019-03-31 04:25:11,20.5,-11.6,32.1,0.0,2.3,111
2019-03-31 04:30:11,20.5,-11.7,32.1,0.0,2.3,112
2019-03-31 04:35:11,20.4,-11.6,32.1,0.0,2.3,111
2019-03-31 04:40:11,20.4,-11.6,32.0,0.0,2.3,111
2019-03-31 04:45:11,20.4,-11.3,31.8,0.0,2.3,111
2019-03-31 04:50:11,20.5,-11.4,31.9,0.0,2.3,112
2019-03-31 04:55:12,20.5,-11.4,31.9,0.0,2.3,111
2019-03-31 05:00:12,20.5,-11.3,31.8,0.0,2.3,111
2019-03-31 05:05:12,20.5,-11.3,31.8,0.0,2.3,112
2019-03-31 05:10:12,20.5,-11.2,31.7,0.0,2.3,112
2019-03-31 05:15:12,20.6,-11.2,31.8,0.0,2.3,111
2019-03-31 05:20:12,20.5,-11.3,31.8,0.0,2.3,112
2019-03-31 05:25:12,20.5,-11.4,31.8,0.0,2.3,111
2019-03-31 05:30:12,20.4,-11.4,31.8,0.0,2.3,111
2019-03-31 05:35:12,20.4,-11.4,31.8,0.0,2.3,111
2019-03-31 05:40:12,20.4,-11.6,32.0,0.0,2.3,112
2019-03-31 05:45:12,20.3,-11.4,31.7,0.0,2.3,111
2019-03-31 05:50:12,20.3,-11.0,31.4,0.1,2.3,112
2019-03-31 05:55:12,20.3,-10.8,31.1,0.3,2.3,111
2019-03-31 06:00:12,20.3,-9.8,30.1,0.6,2.3,112
2019-03-31 06:05:05,20.1,-7.7,27.8,1.6,2.3,47
2019-03-31 06:10:05,20.0,-5.3,25.3,2.9,2.3,111
2019-03-31 06:15:05,19.9,-4.3,24.2,5.8,2.3,113
2019-03-31 06:20:05,19.9,-6.5,26.4,10.3,2.3,111
2019-03-31 06:25:05,19.8,-9.3,29.1,15.9,2.3,112
2019-03-31 06:30:05,19.8,-10.7,30.5,21.5,2.3,112
2019-03-31 06:35:05,19.7,-11.4,31.2,25.4,2.3,111
2019-03-31 06:40:05,19.7,-11.6,31.3,27.8,2.3,112
2019-03-31 06:45:05,19.7,-11.7,31.4,29.4,2.3,110
2019-03-31 06:50:05,19.7,-11.7,31.4,30.3,2.3,112
2019-03-31 06:55:05,19.6,-11.5,31.1,30.9,2.3,111
2019-03-31 07:00:05,19.6,-11.8,31.4,31.3,2.3,111
2019-03-31 07:05:05,19.7,-12.2,31.8,31.5,2.3,111
2019-03-31 07:10:05,19.7,-12.1,31.8,31.7,2.3,111
2019-03-31 07:15:05,19.7,-12.0,31.7,31.8,2.3,111
2019-03-31 07:20:05,19.8,-11.9,31.6,31.9,2.3,112
2019-03-31 07:25:05,19.8,-11.8,31.6,32.0,2.3,111
2019-03-31 07:30:05,19.8,-11.5,31.3,32.0,2.3,111
2019-03-31 07:35:05,19.8,-11.3,31.2,32.1,2.3,111
2019-03-31 07:40:05,19.9,-11.3,31.1,32.2,2.3,111
2019-03-31 07:45:05,20.0,-11.2,31.2,32.2,2.3,112
2019-03-31 07:50:05,20.0,-11.4,31.4,32.2,2.3,112
2019-03-31 07:55:05,20.1,-11.5,31.6,32.2,2.3,111
2019-03-31 08:00:05,20.1,-11.4,31.5,32.3,2.3,111
2019-03-31 08:05:05,20.2,-11.1,31.3,32.3,2.3,112
2019-03-31 08:10:05,20.3,-11.4,31.8,32.3,2.3,111
2019-03-31 08:15:05,20.4,-11.6,32.0,32.3,2.3,112
2019-03-31 08:20:05,20.5,-11.7,32.2,32.3,2.3,111
2019-03-31 08:25:05,20.5,-11.8,32.3,32.3,2.3,111
2019-03-31 08:30:05,20.6,-11.7,32.2,32.4,2.3,111
2019-03-31 08:35:05,20.7,-11.6,32.3,32.4,2.3,112
2019-03-31 08:40:05,20.8,-11.3,32.1,32.4,2.3,111
2019-03-31 08:45:05,20.9,-11.3,32.3,32.4,2.3,111
2019-03-31 08:50:05,21.0,-11.1,32.1,32.4,2.2,112
2019-03-31 08:55:05,21.2,-10.9,32.1,32.4,2.0,111
2019-03-31 09:00:06,21.3,-10.9,32.2,32.4,1.9,112
2019-03-31 09:05:06,21.4,-10.8,32.2,32.4,1.9,112
2019-03-31 09:10:06,21.5,-11.1,32.6,32.4,1.9,111
2019-03-31 09:15:06,21.8,-10.9,32.6,32.4,2.0,112
2019-03-31 09:20:06,21.8,-11.4,33.2,32.4,2.2,112
2019-03-31 09:25:06,21.7,-11.9,33.6,32.4,2.2,111
2019-03-31 09:30:06,21.7,-11.5,33.2,32.4,2.2,111
2019-03-31 09:35:06,21.8,-11.5,33.2,32.4,2.3,111
2019-03-31 09:40:06,21.7,-11.8,33.5,32.5,2.3,111
2019-03-31 09:45:06,21.7,-11.4,33.2,32.5,2.3,112
2019-03-31 09:50:06,21.8,-11.9,33.7,32.5,2.3,111
2019-03-31 09:55:06,21.8,-11.5,33.2,32.5,2.3,111
2019-03-31 10:00:06,21.5,-11.4,32.9,32.5,2.1,112
2019-03-31 10:05:06,21.0,-11.0,32.0,32.5,2.1,111
2019-03-31 10:10:06,21.5,-11.5,33.0,32.5,2.2,112
2019-03-31 10:15:06,21.5,-11.3,32.8,32.5,2.3,111
2019-03-31 10:20:06,21.6,-10.3,31.8,32.5,2.3,112
2019-03-31 10:25:06,21.9,-9.8,31.7,32.5,2.3,112
2019-03-31 10:30:06,22.2,-9.0,31.1,32.5,2.4,111
2019-03-31 10:35:06,22.5,-8.0,30.5,32.5,2.4,112
2019-03-31 10:40:06,22.8,-5.1,28.0,32.5,2.3,112
2019-03-31 10:45:06,23.6,-4.9,28.5,32.6,2.3,112
2019-03-31 10:50:06,24.2,-3.7,27.8,32.6,2.3,111
2019-03-31 10:55:06,24.1,-2.8,26.9,32.6,2.3,112
2019-03-31 11:00:06,24.3,0.1,24.2,32.6,2.3,112
2019-03-31 11:05:06,24.9,-0.8,25.7,32.6,2.3,111
2019-03-31 11:10:06,25.1,-2.4,27.5,32.6,2.3,111
2019-03-31 11:15:06,24.7,-4.7,29.4,32.5,2.3,112
2019-03-31 11:20:06,23.9,-2.6,26.5,32.6,2.3,111
2019-03-31 11:25:06,24.1,-0.9,25.0,32.6,2.3,112
2019-03-31 11:30:06,24.4,-1.2,25.6,32.6,2.4,112
2019-03-31 11:35:06,24.7,-0.8,25.5,32.6,2.3,111
2019-03-31 11:40:06,24.6,-1.7,26.3,32.6,2.3,112
2019-03-31 11:45:06,24.6,-1.0,25.5,32.6,2.3,112
2019-03-31 11:50:06,24.6,-2.4,27.0,32.6,2.3,111
2019-03-31 11:55:06,24.5,-3.1,27.6,32.6,2.3,112
2019-03-31 12:00:06,24.2,-4.3,28.6,32.6,2.3,112
2019-03-31 12:05:06,24.2,-6.2,30.4,32.6,2.4,111
2019-03-31 12:10:06,24.5,-5.9,30.4,32.6,2.4,112
2019-03-31 12:15:06,24.8,-2.3,27.1,32.6,2.3,112
2019-03-31 12:20:06,25.2,-0.0,25.2,32.6,2.3,111
2019-03-31 12:25:06,25.7,-1.9,27.6,32.6,2.3,112
2019-03-31 12:30:06,26.4,2.4,24.0,32.6,2.3,111
2019-03-31 12:35:06,26.3,1.2,25.1,32.6,2.3,112
2019-03-31 12:40:06,25.4,2.3,23.1,32.6,2.3,111
2019-03-31 12:45:06,24.8,3.1,21.8,32.6,2.3,111
2019-03-31 12:50:06,24.1,4.4,19.7,32.6,2.3,112
2019-03-31 12:55:06,21.7,5.8,15.9,32.6,2.3,111
2019-03-31 13:00:06,20.7,5.5,15.2,32.6,2.3,112
2019-03-31 13:05:06,20.6,3.1,17.5,32.6,2.3,112
2019-03-31 13:10:06,22.1,1.3,20.9,32.6,2.3,111
2019-03-31 13:15:06,22.9,2.4,20.5,32.6,2.3,111
2019-03-31 13:20:06,23.9,-0.9,24.8,32.6,2.3,112
2019-03-31 13:25:06,24.0,3.4,20.6,32.6,2.3,112
2019-03-31 13:30:06,23.5,4.1,19.4,32.6,2.3,111
2019-03-31 13:35:06,24.0,2.7,21.3,32.6,2.4,111
2019-03-31 13:40:06,24.8,-1.8,26.5,32.6,2.3,111
2019-03-31 13:45:06,24.8,-1.5,26.3,32.6,2.3,111
2019-03-31 13:50:06,24.8,-1.3,26.1,32.6,2.3,112
2019-03-31 13:55:06,24.8,-0.2,25.0,32.6,2.3,112
2019-03-31 14:00:06,25.1,1.3,23.8,32.6,2.3,111
2019-03-31 14:05:06,25.2,1.5,23.7,32.6,2.3,112
2019-03-31 14:10:06,24.8,2.1,22.8,32.6,2.3,111
2019-03-31 14:15:06,25.1,-2.5,27.6,32.6,2.3,112
2019-03-31 14:20:06,25.4,-2.5,27.8,32.6,2.3,112
2019-03-31 14:25:06,26.0,-2.7,28.7,32.6,2.3,111
2019-03-31 14:30:06,26.5,-2.2,28.7,32.6,2.3,112
2019-03-31 14:35:06,26.9,-1.8,28.7,32.6,2.3,112
2019-03-31 14:40:06,27.1,-1.5,28.6,32.6,2.3,111
2019-03-31 14:45:06,27.2,-3.1,30.3,32.6,2.3,112
2019-03-31 14:50:06,27.2,-2.5,29.7,32.6,2.3,112
2019-03-31 14:55:06,27.2,-2.4,29.5,32.6,2.3,111
2019-03-31 15:00:06,27.3,-1.8,29.1,32.6,2.3,112
2019-03-31 15:05:06,27.4,-2.8,30.2,32.6,2.3,112
2019-03-31 15:10:06,27.0,-3.2,30.2,32.6,2.3,112
2019-03-31 15:15:06,26.9,-2.5,29.5,32.6,2.3,111
2019-03-31 15:20:06,27.0,-2.2,29.1,32.6,2.3,112
2019-03-31 15:25:06,27.0,-1.9,28.9,32.6,2.3,111
2019-03-31 15:30:06,27.2,-1.8,29.0,32.6,2.3,112
2019-03-31 15:35:06,27.5,-2.6,30.0,32.6,2.3,112
2019-03-31 15:40:06,27.5,-2.5,29.9,32.6,2.3,111
2019-03-31 15:45:06,27.4,-3.1,30.5,32.6,2.3,111
2019-03-31 15:50:06,27.3,-2.8,30.0,32.6,2.3,112
2019-03-31 15:55:06,27.3,-2.9,30.2,32.6,2.3,112
2019-03-31 16:00:06,27.2,-3.3,30.5,32.6,2.3,111
2019-03-31 16:05:06,27.1,-3.2,30.3,32.6,2.3,112
2019-03-31 16:10:06,27.2,-2.8,30.0,32.6,2.3,112
2019-03-31 16:15:06,27.2,-2.6,29.8,32.6,2.3,111
2019-03-31 16:20:06,27.1,-3.2,30.3,32.6,2.3,112
2019-03-31 16:25:06,26.9,-4.4,31.3,32.6,2.3,112
2019-03-31 16:30:06,26.4,-4.3,30.7,32.6,2.3,112
2019-03-31 16:35:06,26.4,-3.5,29.9,32.6,2.3,111
2019-03-31 16:40:06,26.6,-3.8,30.4,32.6,2.3,112
2019-03-31 16:45:06,26.6,-3.6,30.2,32.6,2.3,111
2019-03-31 16:50:06,26.6,-4.3,31.0,32.6,2.3,112
2019-03-31 16:55:06,26.5,-4.3,30.9,32.6,2.3,111
2019-03-31 17:00:06,26.5,-4.3,30.8,32.6,2.3,112
2019-03-31 17:05:06,26.4,-4.1,30.5,32.6,2.3,111
2019-03-31 17:10:06,26.3,-5.1,31.4,32.6,2.3,112
2019-03-31 17:15:06,26.1,-5.1,31.2,32.6,2.3,112
2019-03-31 17:20:06,25.9,-6.2,32.1,32.6,2.3,112
2019-03-31 17:25:06,25.4,-6.5,31.9,32.6,2.3,111
2019-03-31 17:30:06,25.0,-6.8,31.8,32.6,2.2,112
2019-03-31 17:35:06,24.9,-6.2,31.1,32.6,2.3,112
2019-03-31 17:40:06,24.9,-7.2,32.1,32.6,2.3,111
2019-03-31 17:45:06,24.7,-6.7,31.4,32.6,2.3,112
2019-03-31 17:50:06,24.6,-7.2,31.8,32.6,2.3,111
2019-03-31 17:55:06,24.4,-7.2,31.6,32.6,2.3,112
2019-03-31 18:00:06,24.4,-7.3,31.6,32.6,2.3,111
2019-03-31 18:05:06,24.2,-8.8,32.9,32.5,2.4,112
2019-03-31 18:10:06,23.9,-9.6,33.4,32.5,2.3,112
2019-03-31 18:15:06,23.6,-8.9,32.6,32.5,2.3,112
2019-03-31 18:20:06,23.5,-9.8,33.3,32.5,2.3,111
2019-03-31 18:25:06,23.2,-10.9,34.1,32.5,2.3,112
2019-03-31 18:30:06,22.8,-10.8,33.6,32.5,2.3,111
2019-03-31 18:35:06,22.6,-10.9,33.5,32.5,2.3,112
2019-03-31 18:40:06,22.4,-11.5,34.0,32.4,2.3,112
2019-03-31 18:45:06,22.2,-11.9,34.1,32.4,2.4,111
2019-03-31 18:50:06,22.0,-12.2,34.2,32.4,2.6,111
2019-03-31 18:55:06,21.7,-12.7,34.4,32.3,2.4,111
2019-03-31 19:00:06,21.5,-12.7,34.2,32.3,2.3,112
2019-03-31 19:05:06,21.3,-12.8,34.1,32.2,2.3,111
2019-03-31 19:10:06,21.1,-13.4,34.5,32.1,2.2,112
2019-03-31 19:15:06,20.9,-14.0,34.8,32.0,2.0,112
2019-03-31 19:20:06,20.7,-13.8,34.5,31.8,1.9,111
2019-03-31 19:25:06,20.5,-14.0,34.5,31.6,1.9,111
2019-03-31 19:30:06,20.5,-14.0,34.5,31.2,2.1,112
2019-03-31 19:35:06,20.4,-14.0,34.4,30.6,2.3,111
2019-03-31 19:40:06,20.3,-14.3,34.6,29.7,2.3,112
2019-03-31 19:45:06,20.2,-14.2,34.4,28.0,2.3,111
2019-03-31 19:50:06,20.1,-14.1,34.2,25.2,2.3,112
2019-03-31 19:55:06,20.0,-14.2,34.2,20.6,2.3,111
2019-03-31 20:00:06,19.9,-14.4,34.2,14.7,2.3,112
2019-03-31 20:05:06,19.8,-14.6,34.4,9.2,2.3,112
2019-03-31 20:10:06,19.7,-14.8,34.5,5.1,2.3,111
2019-03-31 20:15:06,19.6,-14.9,34.5,2.5,2.3,112
2019-03-31 20:20:06,19.5,-15.0,34.6,1.2,2.3,111
2019-03-31 20:25:06,19.5,-15.1,34.6,0.6,2.3,111
2019-03-31 20:30:06,19.4,-15.2,34.7,0.2,2.4,112
2019-03-31 20:35:06,19.4,-15.2,34.6,0.1,2.5,111
2019-03-31 20:40:06,19.4,-15.2,34.6,0.0,2.6,112
2019-03-31 20:45:06,19.4,-15.3,34.7,0.0,2.5,112
2019-03-31 20:50:06,19.4,-15.5,34.9,0.0,2.5,111
2019-03-31 20:55:06,19.3,-15.3,34.5,0.0,2.4,112
2019-03-31 21:00:06,19.1,-15.7,34.8,0.0,2.3,111
2019-03-31 21:05:06,18.9,-15.8,34.7,0.0,2.3,112
2019-03-31 21:10:06,18.9,-15.9,34.9,0.0,2.3,112
2019-03-31 21:15:06,18.8,-16.1,35.0,0.0,2.3,111
2019-03-31 21:20:06,18.8,-16.0,34.8,0.0,2.3,112
2019-03-31 21:25:06,18.7,-16.2,35.0,0.0,2.3,111
2019-03-31 21:30:06,18.7,-16.0,34.7,0.0,2.3,112
2019-03-31 21:35:06,18.7,-15.9,34.7,0.0,2.3,111
2019-03-31 21:40:06,18.7,-16.1,34.8,0.0,2.3,112
2019-03-31 21:45:06,18.7,-16.2,34.9,0.0,2.3,111
2019-03-31 21:50:06,18.7,-16.1,34.8,0.0,2.3,112
2019-03-31 21:55:06,18.6,-16.1,34.7,0.0,2.2,111
2019-03-31 22:00:06,18.6,-16.2,34.8,0.0,2.2,112
2019-03-31 22:05:06,18.6,-16.2,34.8,0.0,2.2,111
2019-03-31 22:10:06,18.5,-16.4,34.9,0.0,2.1,111
2019-03-31 22:15:06,18.5,-16.2,34.7,0.0,2.2,112
2019-03-31 22:20:06,18.4,-16.2,34.7,0.0,2.2,111
2019-03-31 22:25:06,18.4,-16.2,34.7,0.0,2.3,112
2019-03-31 22:30:06,18.4,-15.7,34.1,0.0,2.3,111
2019-03-31 22:35:06,18.4,-14.3,32.7,0.0,2.3,111
2019-03-31 22:40:06,18.4,-13.0,31.4,0.0,2.3,112
2019-03-31 22:45:06,18.4,-11.6,30.0,0.0,2.3,111
2019-03-31 22:50:06,18.4,-10.3,28.7,0.0,2.3,112
2019-03-31 22:55:06,18.4,-9.7,28.1,0.0,2.3,112
2019-03-31 23:00:06,18.1,-8.5,26.6,0.0,2.3,111
2019-03-31 23:05:06,18.4,-8.1,26.5,0.0,2.3,112
2019-03-31 23:10:06,18.3,-8.0,26.3,0.0,2.4,112
2019-03-31 23:15:06,18.2,-7.7,25.9,0.0,2.3,111
2019-03-31 23:20:06,18.3,-7.9,26.2,0.0,2.3,111
2019-03-31 23:25:06,18.3,-9.2,27.5,0.0,2.3,112
2019-03-31 23:30:06,18.3,-8.9,27.2,0.0,2.3,112
2019-03-31 23:35:07,18.2,-8.7,26.8,0.0,2.3,112
2019-03-31 23:40:07,18.2,-9.2,27.4,0.0,2.3,112
2019-03-31 23:45:07,18.1,-9.8,27.9,0.0,2.3,111
2019-03-31 23:50:07,18.1,-10.9,29.0,0.0,2.3,112
2019-03-31 23:55:07,18.1,-11.0,29.1,0.0,2.3,111
