Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-05-08 00:00:04,25.8,-2.9,28.7,0.0,2.3,112
2018-05-08 00:05:04,25.8,-2.5,28.2,0.0,2.2,111
2018-05-08 00:10:04,25.8,-2.5,28.3,0.0,2.2,112
2018-05-08 00:15:04,25.8,-2.6,28.4,0.0,2.2,111
2018-05-08 00:20:04,25.8,-2.5,28.3,0.0,2.1,112
2018-05-08 00:25:04,25.8,-2.6,28.4,0.0,2.1,112
2018-05-08 00:30:04,25.8,-2.4,28.2,0.0,2.1,111
2018-05-08 00:35:04,25.3,-2.5,27.8,0.0,2.1,111
2018-05-08 00:40:04,25.8,-2.6,28.4,0.0,2.1,111
2018-05-08 00:45:04,25.8,-2.5,28.3,0.0,2.2,112
2018-05-08 00:50:04,25.7,-2.6,28.3,0.0,2.2,111
2018-05-08 00:55:04,25.7,-3.1,28.8,0.0,2.3,112
2018-05-08 01:00:04,25.6,-3.2,28.8,0.0,2.3,111
2018-05-08 01:05:04,25.6,-2.9,28.5,0.0,2.3,112
2018-05-08 01:10:04,25.6,-2.7,28.4,0.0,2.3,112
2018-05-08 01:15:04,25.7,-2.5,28.2,0.0,2.3,112
2018-05-08 01:20:04,25.8,-2.3,28.1,0.0,2.3,112
2018-05-08 01:25:04,25.8,-2.0,27.8,0.0,2.2,112
2018-05-08 01:30:04,26.0,-2.1,28.1,0.0,2.2,111
2018-05-08 01:35:04,26.3,-2.3,28.6,0.0,2.3,112
2018-05-08 01:40:04,26.6,-2.4,29.0,0.0,2.4,112
2018-05-08 01:45:04,26.8,-2.7,29.6,0.0,2.3,112
2018-05-08 01:50:04,27.0,-2.1,29.1,0.0,2.3,111
2018-05-08 01:55:04,27.1,-1.8,28.9,0.0,2.3,112
2018-05-08 02:00:04,27.3,-1.9,29.2,0.0,2.3,111
2018-05-08 02:05:04,27.4,-1.8,29.2,0.0,2.3,112
2018-05-08 02:10:04,27.3,-2.5,29.8,0.0,2.3,112
2018-05-08 02:15:04,27.2,-2.2,29.4,0.0,2.3,111
2018-05-08 02:20:04,27.1,-1.8,28.9,0.0,2.3,112
2018-05-08 02:25:04,27.1,-1.9,29.1,0.0,2.3,111
2018-05-08 02:30:04,27.1,-2.2,29.4,0.0,2.3,111
2018-05-08 02:35:04,27.0,-2.2,29.1,0.0,2.4,112
2018-05-08 02:40:04,26.8,-2.2,29.0,0.0,2.4,112
2018-05-08 02:45:04,26.7,-2.1,28.8,0.0,2.3,112
2018-05-08 02:50:04,26.8,-2.3,29.0,0.0,2.4,111
2018-05-08 02:55:04,26.9,-2.7,29.5,0.0,2.4,111
2018-05-08 03:00:04,26.7,-2.9,29.7,0.0,2.3,112
2018-05-08 03:05:04,26.6,-2.8,29.4,0.0,2.3,112
2018-05-08 03:10:04,26.4,-3.0,29.4,0.0,2.3,112
2018-05-08 03:15:04,26.5,-2.7,29.2,0.0,2.3,111
2018-05-08 03:20:04,26.4,-2.5,28.9,0.0,2.3,112
2018-05-08 03:25:04,26.4,-2.6,29.0,0.0,2.3,111
2018-05-08 03:30:04,26.4,-2.9,29.3,0.0,2.3,112
2018-05-08 03:35:04,26.4,-2.9,29.3,0.0,2.3,112
2018-05-08 03:40:04,26.4,-3.6,30.0,0.0,2.3,112
2018-05-08 03:45:04,26.3,-3.8,30.1,0.0,2.3,112
2018-05-08 03:50:04,26.3,-3.4,29.7,0.0,2.3,111
2018-05-08 03:55:04,26.3,-3.9,30.2,0.0,2.3,113
2018-05-08 04:00:04,26.2,-4.3,30.5,0.0,2.1,112
2018-05-08 04:05:04,26.2,-3.8,30.0,0.0,2.1,112
2018-05-08 04:10:04,26.2,-3.0,29.2,0.0,2.1,112
2018-05-08 04:15:04,26.3,-3.6,29.9,0.0,2.2,112
2018-05-08 04:20:04,26.2,-4.6,30.9,0.1,2.2,112
2018-05-08 04:25:04,26.1,-4.7,30.8,0.2,2.1,112
2018-05-08 04:30:04,26.0,-4.9,31.0,0.5,2.1,111
2018-05-08 04:35:04,25.9,-5.1,31.0,0.8,2.2,111
2018-05-08 04:40:04,25.8,-5.4,31.3,1.5,2.3,112
2018-05-08 04:45:05,25.7,-5.5,31.2,2.8,2.3,112
2018-05-08 04:50:05,25.6,-5.2,30.8,5.0,2.3,112
2018-05-08 04:55:05,25.6,-5.1,30.7,8.5,2.3,110
2018-05-08 05:00:05,25.6,-5.2,30.8,13.3,2.3,111
2018-05-08 05:05:05,25.6,-5.6,31.1,18.6,2.3,111
2018-05-08 05:10:05,25.5,-5.7,31.2,23.2,2.3,111
2018-05-08 05:15:05,25.5,-5.4,30.9,26.4,2.3,112
2018-05-08 05:20:05,25.4,-5.4,30.8,28.5,2.3,112
2018-05-08 05:25:05,25.4,-5.1,30.5,29.8,2.3,111
2018-05-08 05:30:05,25.4,-5.4,30.8,30.5,2.3,112
2018-05-08 05:35:05,25.4,-4.9,30.3,31.0,2.3,111
2018-05-08 05:40:05,25.4,-5.2,30.6,31.4,2.3,112
2018-05-08 05:45:05,25.5,-5.0,30.5,31.6,2.3,111
2018-05-08 05:50:05,25.6,-4.7,30.3,31.8,2.3,112
2018-05-08 05:55:05,25.9,-4.1,30.0,31.9,2.3,112
2018-05-08 06:00:05,26.2,-3.9,30.2,31.9,2.2,112
2018-05-08 06:05:02,26.6,-3.5,30.1,32.0,2.3,70
2018-05-08 06:10:02,26.9,-3.1,30.0,32.0,2.3,112
2018-05-08 06:15:02,27.2,-3.2,30.4,32.1,2.3,113
2018-05-08 06:20:02,27.6,-3.0,30.5,32.1,2.3,112
2018-05-08 06:25:02,27.9,-2.9,30.9,32.1,2.3,112
2018-05-08 06:30:02,28.3,-2.9,31.1,32.1,2.3,112
2018-05-08 06:35:02,28.6,-2.6,31.2,32.2,2.3,111
2018-05-08 06:40:02,28.9,-2.5,31.3,32.2,2.3,111
2018-05-08 06:45:02,29.3,-2.1,31.4,32.2,2.3,112
2018-05-08 06:50:02,29.8,-1.9,31.7,32.2,2.3,111
2018-05-08 06:55:02,30.1,-2.1,32.2,32.2,2.3,112
2018-05-08 07:00:02,30.4,-1.7,32.1,32.2,2.3,112
2018-05-08 07:05:02,30.6,-1.3,31.9,32.2,2.3,112
2018-05-08 07:10:02,30.9,-0.7,31.6,32.2,2.3,111
2018-05-08 07:15:02,31.3,-0.1,31.4,32.3,2.3,112
2018-05-08 07:20:02,31.4,-1.0,32.4,32.3,2.2,112
2018-05-08 07:25:02,31.1,-0.6,31.7,32.3,2.2,112
2018-05-08 07:30:02,30.9,-0.6,31.5,32.3,2.3,112
2018-05-08 07:35:02,30.6,-0.5,31.1,32.3,2.3,112
2018-05-08 07:40:02,30.4,-0.2,30.7,32.3,2.3,112
2018-05-08 07:45:02,30.4,-1.0,31.3,32.3,2.3,111
2018-05-08 07:50:02,30.1,-1.2,31.3,32.3,2.3,111
2018-05-08 07:55:02,30.0,-0.6,30.6,32.3,2.3,113
2018-05-08 08:00:02,30.0,-0.8,30.8,32.3,2.3,111
2018-05-08 08:05:02,29.9,-0.6,30.6,32.3,2.3,112
2018-05-08 08:10:02,30.0,-0.4,30.4,32.3,2.3,112
2018-05-08 08:15:02,30.1,-0.4,30.5,32.4,2.3,112
2018-05-08 08:20:02,30.2,-0.6,30.8,32.4,2.3,112
2018-05-08 08:25:02,30.1,0.2,29.9,32.4,2.3,111
2018-05-08 08:30:02,30.2,1.0,29.1,32.4,2.3,111
2018-05-08 08:35:02,30.3,1.7,28.6,32.4,2.3,111
2018-05-08 08:40:02,30.5,1.7,28.7,32.4,2.3,111
2018-05-08 08:45:02,30.7,1.8,28.8,32.4,2.3,111
2018-05-08 08:50:02,30.7,1.4,29.3,32.4,2.3,111
2018-05-08 08:55:02,30.6,1.1,29.5,32.4,2.3,111
2018-05-08 09:00:02,30.5,0.4,30.0,32.4,2.3,111
2018-05-08 09:05:02,30.3,0.0,30.3,32.4,2.3,112
2018-05-08 09:10:02,30.1,1.0,29.1,32.4,2.3,111
2018-05-08 09:15:02,30.1,0.4,29.7,32.4,2.3,111
2018-05-08 09:20:02,30.1,0.7,29.5,32.4,2.3,112
2018-05-08 09:25:02,30.2,1.4,28.8,32.4,2.3,111
2018-05-08 09:30:02,30.4,1.8,28.6,32.5,2.3,111
2018-05-08 09:35:02,30.7,1.7,29.0,32.5,2.3,110
2018-05-08 09:40:02,31.2,1.7,29.4,32.5,2.3,111
2018-05-08 09:45:02,31.6,1.8,29.7,32.5,2.3,111
2018-05-08 09:50:03,31.9,1.7,30.2,32.5,2.3,111
2018-05-08 09:55:03,32.0,2.0,30.1,32.5,2.1,111
2018-05-08 10:00:03,32.1,2.7,29.4,32.5,1.7,111
2018-05-08 10:05:03,32.3,2.2,30.2,32.5,1.5,111
2018-05-08 10:10:03,32.4,2.3,30.1,32.5,1.9,111
2018-05-08 10:15:03,32.6,2.4,30.2,32.5,1.6,111
2018-05-08 10:20:03,32.8,2.8,29.9,32.5,1.4,111
2018-05-08 10:25:03,33.1,3.0,30.1,32.5,1.3,111
2018-05-08 10:30:03,33.3,2.9,30.4,32.5,1.2,111
2018-05-08 10:35:03,33.4,3.5,29.9,32.5,1.1,112
2018-05-08 10:40:03,33.6,4.0,29.6,32.5,1.2,112
2018-05-08 10:45:03,33.9,3.9,30.1,32.6,1.3,111
2018-05-08 10:50:03,34.0,3.8,30.2,32.6,1.4,112
2018-05-08 10:55:03,34.2,4.3,29.9,32.6,1.5,111
2018-05-08 11:00:03,34.3,4.4,30.0,32.6,1.5,112
2018-05-08 11:05:03,34.4,4.3,30.1,32.6,1.6,111
2018-05-08 11:10:03,34.6,4.6,30.0,32.6,1.6,112
2018-05-08 11:15:03,34.8,5.1,29.7,32.6,1.7,112
2018-05-08 11:20:03,35.0,4.7,30.3,32.6,1.8,111
2018-05-08 11:25:03,35.1,5.0,30.0,32.6,1.8,112
2018-05-08 11:30:03,35.2,5.5,29.7,32.6,1.8,112
2018-05-08 11:35:03,35.4,5.1,30.3,32.6,1.9,111
2018-05-08 11:40:03,35.4,5.7,29.7,32.6,1.9,112
2018-05-08 11:45:03,35.7,6.2,29.5,32.6,1.9,112
2018-05-08 11:50:03,35.9,6.0,29.8,32.6,1.9,111
2018-05-08 11:55:03,35.9,5.9,30.0,32.6,2.0,112
2018-05-08 12:00:03,35.9,6.6,29.3,32.6,2.0,111
2018-05-08 12:05:03,35.9,5.1,30.8,32.6,2.0,112
2018-05-08 12:10:03,35.5,6.0,29.5,32.6,1.9,111
2018-05-08 12:15:03,35.5,6.7,28.8,32.6,1.9,112
2018-05-08 12:20:03,35.7,6.4,29.3,32.6,2.0,111
2018-05-08 12:25:03,35.7,6.9,28.8,32.6,2.0,112
2018-05-08 12:30:03,35.7,7.0,28.8,32.6,2.0,111
2018-05-08 12:35:03,36.0,8.2,27.8,32.6,2.2,112
2018-05-08 12:40:03,36.3,8.4,27.9,32.6,2.4,111
2018-05-08 12:45:03,36.4,9.6,26.8,32.6,2.4,112
2018-05-08 12:50:03,36.1,10.4,25.7,32.6,2.3,111
2018-05-08 12:55:03,35.6,10.0,25.6,32.6,2.2,111
2018-05-08 13:00:03,34.4,6.3,28.1,32.6,1.9,112
2018-05-08 13:05:03,33.6,8.8,24.8,32.6,1.7,111
2018-05-08 13:10:03,33.6,12.0,21.6,32.6,1.7,112
2018-05-08 13:15:03,31.9,13.6,18.2,32.6,1.4,111
2018-05-08 13:20:03,29.9,12.4,17.5,32.6,1.0,111
2018-05-08 13:25:03,29.2,10.6,18.5,32.6,1.1,112
2018-05-08 13:30:03,30.4,9.9,20.5,32.6,1.2,111
2018-05-08 13:35:03,32.8,8.8,24.0,32.6,1.3,112
2018-05-08 13:40:03,33.8,8.5,25.3,32.6,1.5,111
2018-05-08 13:45:03,33.9,9.9,24.0,32.6,1.6,111
2018-05-08 13:50:03,34.8,11.8,23.0,32.6,1.8,111
2018-05-08 13:55:03,35.9,11.4,24.5,32.6,2.0,112
2018-05-08 14:00:03,36.5,11.6,24.9,32.6,2.4,111
2018-05-08 14:05:03,36.7,10.1,26.6,32.6,2.4,111
2018-05-08 14:10:03,36.7,10.2,26.4,32.6,2.4,112
2018-05-08 14:15:03,36.6,9.7,26.9,32.6,2.4,111
2018-05-08 14:20:03,36.7,10.3,26.4,32.6,2.4,112
2018-05-08 14:25:03,37.1,10.8,26.3,32.6,2.5,111
2018-05-08 14:30:03,37.6,11.1,26.5,32.6,2.7,112
2018-05-08 14:35:03,38.0,10.4,27.6,32.6,2.8,111
2018-05-08 14:40:03,37.7,8.6,29.0,32.6,2.8,111
2018-05-08 14:45:03,36.7,8.5,28.2,32.6,2.6,112
2018-05-08 14:50:03,36.2,9.4,26.9,32.6,2.4,112
2018-05-08 14:55:03,35.9,8.9,27.0,32.6,2.4,111
2018-05-08 15:00:03,35.6,11.1,24.6,32.6,2.4,112
2018-05-08 15:05:03,35.5,8.9,26.6,32.6,2.3,111
2018-05-08 15:10:03,35.0,6.1,28.9,32.6,2.1,112
2018-05-08 15:15:03,34.2,9.2,25.0,32.6,1.9,111
2018-05-08 15:20:03,34.0,6.9,27.2,32.6,1.8,112
2018-05-08 15:25:03,33.6,9.5,24.1,32.6,1.7,111
2018-05-08 15:30:03,33.6,6.1,27.5,32.6,1.7,111
2018-05-08 15:35:03,33.1,8.4,24.7,32.6,1.5,112
2018-05-08 15:40:03,32.5,8.1,24.4,32.6,1.3,111
2018-05-08 15:45:03,30.8,11.4,19.3,32.5,1.2,111
2018-05-08 15:50:03,27.7,10.0,17.7,32.6,2.2,112
2018-05-08 15:55:03,26.8,11.7,15.1,32.6,2.3,111
2018-05-08 16:00:03,27.6,10.4,17.2,32.6,2.3,111
2018-05-08 16:05:03,29.8,7.6,22.2,32.6,2.2,111
2018-05-08 16:10:03,32.4,6.8,25.5,32.6,1.5,112
2018-05-08 16:15:03,33.2,6.6,26.6,32.6,1.2,111
2018-05-08 16:20:03,33.5,7.1,26.5,32.6,1.3,112
2018-05-08 16:25:03,33.9,6.3,27.6,32.6,1.5,111
2018-05-08 16:30:03,33.9,6.5,27.5,32.6,1.6,111
2018-05-08 16:35:03,34.1,6.4,27.7,32.6,1.6,112
2018-05-08 16:40:03,34.2,6.2,28.0,32.6,1.7,112
2018-05-08 16:45:03,34.3,6.2,28.1,32.6,1.7,111
2018-05-08 16:50:03,34.5,6.5,28.0,32.6,1.8,111
2018-05-08 16:55:03,34.8,5.3,29.5,32.6,1.8,112
2018-05-08 17:00:03,34.5,4.4,30.1,32.6,1.7,112
2018-05-08 17:05:03,34.4,4.7,29.7,32.6,1.6,111
2018-05-08 17:10:03,34.4,4.4,30.1,32.6,1.6,112
2018-05-08 17:15:03,34.3,4.2,30.1,32.6,1.6,112
2018-05-08 17:20:03,34.4,4.0,30.4,32.6,1.5,111
2018-05-08 17:25:03,34.1,3.5,30.7,32.6,1.5,112
2018-05-08 17:30:03,34.1,3.5,30.5,32.6,1.4,111
2018-05-08 17:35:03,34.0,3.8,30.2,32.6,1.4,111
2018-05-08 17:40:03,33.5,1.9,31.5,32.6,1.3,112
2018-05-08 17:45:03,32.7,1.8,30.9,32.5,1.4,111
2018-05-08 17:50:03,31.5,6.1,25.4,32.5,2.0,112
2018-05-08 17:55:03,30.5,7.9,22.6,32.6,2.3,111
2018-05-08 18:00:03,31.8,3.6,28.2,32.6,2.3,112
2018-05-08 18:05:03,31.2,3.3,27.9,32.5,2.3,111
2018-05-08 18:10:03,30.1,9.9,20.2,32.6,2.3,112
2018-05-08 18:15:03,28.3,7.2,21.1,32.6,2.3,111
2018-05-08 18:20:03,30.2,2.0,28.3,32.6,2.3,112
2018-05-08 18:25:03,30.4,-1.8,32.2,32.5,2.3,111
2018-05-08 18:30:03,29.3,-1.2,30.5,32.4,2.3,112
2018-05-08 18:35:03,28.8,1.1,27.7,32.6,2.3,111
2018-05-08 18:40:03,28.6,0.1,28.5,32.6,2.3,111
2018-05-08 18:45:03,29.2,0.2,29.0,32.6,2.3,111
2018-05-08 18:50:03,29.2,-0.2,29.4,32.6,2.3,111
2018-05-08 18:55:03,29.0,-1.4,30.4,32.4,2.3,112
2018-05-08 19:00:03,28.3,0.6,27.7,32.4,2.3,111
2018-05-08 19:05:03,28.0,-1.7,29.6,32.4,2.3,111
2018-05-08 19:10:03,27.6,-0.7,28.3,32.4,2.3,112
2018-05-08 19:15:03,27.3,-0.1,27.3,32.3,2.3,112
2018-05-08 19:20:03,26.6,6.1,20.5,32.3,2.3,111
2018-05-08 19:25:03,23.9,8.1,15.7,32.2,2.4,111
2018-05-08 19:30:03,22.7,9.0,13.8,32.3,2.3,112
2018-05-08 19:35:03,22.4,7.6,14.8,32.4,2.3,111
2018-05-08 19:40:03,23.6,2.0,21.6,32.5,2.3,112
2018-05-08 19:45:03,26.1,-0.0,26.1,32.4,2.4,111
2018-05-08 19:50:03,26.6,0.4,26.1,32.3,2.3,111
2018-05-08 19:55:03,26.3,-0.5,26.8,32.1,2.6,112
2018-05-08 20:00:03,25.7,6.1,19.7,32.1,2.3,111
2018-05-08 20:05:03,23.2,8.6,14.6,32.3,2.3,112
2018-05-08 20:10:03,22.4,5.6,16.8,32.2,2.3,111
2018-05-08 20:15:03,24.2,-4.7,28.9,32.0,2.3,112
2018-05-08 20:20:03,24.9,-6.0,30.9,32.0,2.3,112
2018-05-08 20:25:03,25.4,-6.8,32.2,31.8,2.3,112
2018-05-08 20:30:03,25.3,-7.5,32.8,31.4,2.3,111
2018-05-08 20:35:03,25.0,-5.9,30.9,30.9,2.3,112
2018-05-08 20:40:03,24.8,-1.7,26.5,30.4,2.3,112
2018-05-08 20:45:03,24.8,-6.8,31.5,29.5,2.3,111
2018-05-08 20:50:03,24.5,-8.9,33.4,28.1,2.3,112
2018-05-08 20:55:03,24.2,-9.4,33.6,25.8,2.3,112
2018-05-08 21:00:03,24.0,-10.2,34.2,22.3,2.3,112
2018-05-08 21:05:03,23.8,-10.8,34.6,17.5,2.3,112
2018-05-08 21:10:03,23.6,-11.1,34.8,12.4,2.3,112
2018-05-08 21:15:03,23.5,-11.4,34.9,8.0,2.3,111
2018-05-08 21:20:03,23.3,-11.9,35.2,4.8,2.3,111
2018-05-08 21:25:03,23.2,-12.9,36.0,2.8,2.3,111
2018-05-08 21:30:03,23.0,-13.3,36.4,1.5,2.3,112
2018-05-08 21:35:03,22.8,-13.5,36.4,0.8,2.5,111
2018-05-08 21:40:03,22.7,-13.9,36.7,0.4,2.4,112
2018-05-08 21:45:03,22.6,-14.1,36.7,0.2,2.3,111
2018-05-08 21:50:03,22.4,-14.3,36.8,0.1,2.3,112
2018-05-08 21:55:03,22.3,-14.5,36.8,0.0,2.3,111
2018-05-08 22:00:03,22.2,-14.4,36.6,0.0,2.3,112
2018-05-08 22:05:03,22.4,-14.4,36.8,0.0,2.3,111
2018-05-08 22:10:03,22.0,-14.4,36.5,0.0,2.3,111
2018-05-08 22:15:03,22.0,-14.4,36.4,0.0,2.3,112
2018-05-08 22:20:03,21.9,-14.2,36.1,0.0,2.3,111
2018-05-08 22:25:03,21.9,-14.2,36.0,0.0,2.3,112
2018-05-08 22:30:03,21.8,-14.1,35.9,0.0,2.3,111
2018-05-08 22:35:03,21.8,-14.1,35.9,0.0,2.3,112
2018-05-08 22:40:03,21.7,-14.1,35.8,0.0,2.3,112
2018-05-08 22:45:03,21.5,-14.4,35.9,0.0,2.5,111
2018-05-08 22:50:03,21.5,-14.6,36.1,0.0,2.6,112
2018-05-08 22:55:03,21.4,-14.7,36.1,0.0,2.6,111
2018-05-08 23:00:03,21.3,-14.5,35.8,0.0,2.6,112
2018-05-08 23:05:03,21.3,-14.3,35.6,0.0,2.5,111
2018-05-08 23:10:03,21.3,-14.4,35.7,0.0,2.4,112
2018-05-08 23:15:03,20.7,-14.7,35.5,0.0,2.4,111
2018-05-08 23:20:03,21.0,-15.1,36.1,0.0,2.4,112
2018-05-08 23:25:03,20.9,-15.2,36.1,0.0,2.3,112
2018-05-08 23:30:03,20.9,-14.8,35.7,0.0,2.3,111
2018-05-08 23:35:03,21.0,-14.1,35.1,0.0,2.3,112
2018-05-08 23:40:03,21.1,-13.7,34.7,0.0,2.3,111
2018-05-08 23:45:03,21.2,-12.8,34.0,0.0,2.3,112
2018-05-08 23:50:03,21.2,-13.4,34.6,0.0,2.3,112
2018-05-08 23:55:03,21.1,-13.4,34.5,0.0,2.3,111
