Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-12-30 00:00:04,19.1,-14.4,33.5,0.0,2.2,112
2019-12-30 00:05:04,19.1,-14.6,33.7,0.0,2.3,112
2019-12-30 00:10:04,19.1,-14.6,33.6,0.0,2.3,111
2019-12-30 00:15:04,19.1,-14.3,33.4,0.0,2.3,111
2019-12-30 00:20:04,19.1,-14.3,33.4,0.0,2.3,112
2019-12-30 00:25:04,19.1,-14.3,33.4,0.0,2.3,111
2019-12-30 00:30:04,19.0,-14.6,33.6,0.0,2.3,112
2019-12-30 00:35:04,18.8,-14.7,33.5,0.0,2.2,111
2019-12-30 00:40:04,18.6,-15.3,33.9,0.0,2.2,112
2019-12-30 00:45:04,18.6,-14.7,33.3,0.0,2.2,111
2019-12-30 00:50:04,18.7,-14.3,32.9,0.0,2.2,112
2019-12-30 00:55:04,19.0,-14.6,33.7,0.0,2.2,111
2019-12-30 01:00:04,18.7,-14.0,32.8,0.0,2.2,112
2019-12-30 01:05:04,18.8,-14.2,33.0,0.0,2.2,111
2019-12-30 01:10:04,18.8,-14.0,32.8,0.0,2.2,112
2019-12-30 01:15:04,18.8,-14.2,33.0,0.0,2.2,111
2019-12-30 01:20:04,18.9,-14.5,33.3,0.0,2.2,111
2019-12-30 01:25:04,19.0,-14.5,33.4,0.0,2.2,112
2019-12-30 01:30:04,19.0,-14.5,33.5,0.0,2.3,111
2019-12-30 01:35:04,19.1,-14.4,33.4,0.0,2.3,111
2019-12-30 01:40:04,19.1,-14.3,33.4,0.0,2.3,112
2019-12-30 01:45:04,19.1,-14.5,33.7,0.0,2.3,112
2019-12-30 01:50:04,18.7,-14.4,33.1,0.0,2.3,111
2019-12-30 01:55:04,18.9,-14.4,33.3,0.0,2.3,111
2019-12-30 02:00:04,18.9,-14.6,33.5,0.0,2.2,112
2019-12-30 02:05:04,18.9,-14.5,33.4,0.0,2.2,111
2019-12-30 02:10:04,19.0,-14.6,33.5,0.0,2.2,111
2019-12-30 02:15:04,19.0,-14.7,33.7,0.0,2.2,112
2019-12-30 02:20:04,19.0,-15.3,34.3,0.0,2.2,111
2019-12-30 02:25:04,19.0,-15.6,34.6,0.0,2.2,112
2019-12-30 02:30:04,18.9,-15.7,34.6,0.0,2.2,111
2019-12-30 02:35:04,18.9,-15.9,34.8,0.0,2.2,112
2019-12-30 02:40:04,18.9,-15.8,34.7,0.0,2.2,111
2019-12-30 02:45:04,18.9,-15.9,34.8,0.0,2.2,112
2019-12-30 02:50:04,18.9,-15.6,34.5,0.0,2.2,111
2019-12-30 02:55:04,18.9,-15.8,34.7,0.0,2.2,111
2019-12-30 03:00:04,18.8,-16.2,35.0,0.0,2.2,112
2019-12-30 03:05:04,18.8,-15.9,34.8,0.0,2.2,111
2019-12-30 03:10:04,18.9,-15.2,34.1,0.0,2.2,112
2019-12-30 03:15:04,18.9,-15.3,34.1,0.0,2.2,111
2019-12-30 03:20:04,18.8,-14.9,33.7,0.0,2.2,112
2019-12-30 03:25:04,18.8,-11.2,30.0,0.0,2.2,112
2019-12-30 03:30:04,18.9,-9.9,28.8,0.0,2.2,111
2019-12-30 03:35:04,18.8,-13.1,31.9,0.0,2.2,112
2019-12-30 03:40:04,18.7,-9.4,28.1,0.0,2.2,111
2019-12-30 03:45:04,16.8,2.2,14.6,0.0,2.3,112
2019-12-30 03:50:04,15.3,3.7,11.6,0.0,2.3,111
2019-12-30 03:55:04,15.1,4.3,10.8,0.0,2.3,112
2019-12-30 04:00:04,15.0,3.9,11.1,0.0,2.3,112
2019-12-30 04:05:04,15.0,4.1,10.9,0.0,2.3,111
2019-12-30 04:10:04,15.1,4.4,10.7,0.0,2.3,112
2019-12-30 04:15:04,15.1,4.1,11.0,0.0,2.3,112
2019-12-30 04:20:04,15.1,4.8,10.3,0.0,2.3,111
2019-12-30 04:25:04,15.1,4.4,10.7,0.0,2.3,112
2019-12-30 04:30:04,15.2,4.4,10.7,0.0,2.3,111
2019-12-30 04:35:04,15.2,4.0,11.1,0.0,2.3,112
2019-12-30 04:40:04,15.2,4.5,10.7,0.0,2.3,111
2019-12-30 04:45:04,15.2,4.2,11.0,0.0,2.3,112
2019-12-30 04:50:04,15.2,4.4,10.8,0.0,2.3,112
2019-12-30 04:55:04,15.2,4.4,10.8,0.0,2.3,112
2019-12-30 05:00:04,15.2,4.2,10.9,0.0,2.3,111
2019-12-30 05:05:04,15.1,4.2,11.0,0.0,2.3,112
2019-12-30 05:10:04,15.1,4.2,10.9,0.0,2.3,111
2019-12-30 05:15:04,15.1,4.0,11.1,0.0,2.3,112
2019-12-30 05:20:04,15.1,4.2,11.0,0.0,2.3,112
2019-12-30 05:25:04,15.2,3.5,11.7,0.0,2.3,111
2019-12-30 05:30:04,15.2,2.8,12.3,0.0,2.3,111
2019-12-30 05:35:04,15.2,3.1,12.1,0.0,2.3,111
2019-12-30 05:40:04,15.2,2.8,12.4,0.0,2.3,111
2019-12-30 05:45:04,15.2,1.8,13.4,0.0,2.3,111
2019-12-30 05:50:04,15.2,1.5,13.7,0.0,2.3,111
2019-12-30 05:55:04,15.2,2.9,12.3,0.0,2.3,112
2019-12-30 06:00:04,15.3,3.0,12.2,0.0,2.3,111
2019-12-30 06:05:04,15.3,2.9,12.3,0.0,2.3,45
2019-12-30 06:10:04,15.2,3.1,12.2,0.0,2.3,111
2019-12-30 06:15:04,15.3,3.6,11.7,0.0,2.3,112
2019-12-30 06:20:04,15.3,4.3,11.0,0.0,2.3,112
2019-12-30 06:25:04,15.4,3.9,11.5,0.0,2.3,111
2019-12-30 06:30:04,15.4,3.9,11.5,0.0,2.3,111
2019-12-30 06:35:04,15.4,4.1,11.3,0.0,2.3,112
2019-12-30 06:40:04,15.3,3.5,11.8,0.0,2.3,111
2019-12-30 06:45:04,15.3,3.9,11.4,0.0,2.3,111
2019-12-30 06:50:04,15.3,3.1,12.2,0.0,2.3,111
2019-12-30 06:55:04,15.3,2.3,13.0,0.0,2.3,112
2019-12-30 07:00:04,15.3,2.2,13.1,0.0,2.3,111
2019-12-30 07:05:04,15.3,1.0,14.2,0.2,2.3,110
2019-12-30 07:10:04,15.2,1.1,14.1,0.3,2.3,111
2019-12-30 07:15:04,15.2,1.2,14.0,0.8,2.3,112
2019-12-30 07:20:04,15.2,2.3,12.9,1.4,2.3,111
2019-12-30 07:25:04,15.2,2.3,12.9,2.7,2.3,111
2019-12-30 07:30:04,15.2,2.1,13.1,4.9,2.3,111
2019-12-30 07:35:04,15.2,3.3,11.9,8.0,2.3,112
2019-12-30 07:40:04,15.3,3.2,12.1,12.3,2.3,111
2019-12-30 07:45:04,15.3,2.2,13.1,17.2,2.3,111
2019-12-30 07:50:04,15.3,2.3,13.0,21.5,2.3,111
2019-12-30 07:55:04,15.3,1.1,14.1,25.3,2.3,111
2019-12-30 08:00:04,15.3,2.0,13.3,27.4,2.3,112
2019-12-30 08:05:04,15.3,2.5,12.8,28.7,2.3,111
2019-12-30 08:10:04,15.4,2.5,12.9,29.7,2.3,111
2019-12-30 08:15:04,15.4,2.7,12.7,30.1,2.3,111
2019-12-30 08:20:04,15.9,2.0,13.9,30.7,2.3,111
2019-12-30 08:25:04,15.3,1.8,13.5,31.0,2.3,111
2019-12-30 08:30:04,15.3,2.2,13.1,31.3,2.3,111
2019-12-30 08:35:04,15.3,2.3,13.0,31.5,2.3,111
2019-12-30 08:40:04,15.4,1.9,13.4,31.7,2.3,111
2019-12-30 08:45:04,15.4,2.7,12.6,31.7,2.3,111
2019-12-30 08:50:04,15.4,2.8,12.6,31.9,2.3,111
2019-12-30 08:55:04,15.5,3.1,12.3,31.9,2.3,112
2019-12-30 09:00:04,15.5,2.6,12.9,31.9,2.3,111
2019-12-30 09:05:04,15.6,3.8,11.8,32.0,2.3,111
2019-12-30 09:10:04,15.6,2.7,12.9,32.1,2.3,111
2019-12-30 09:15:04,15.7,1.8,13.8,32.1,2.3,111
2019-12-30 09:20:04,15.7,2.7,13.0,32.1,2.3,111
2019-12-30 09:25:04,15.7,3.5,12.2,32.1,2.3,112
2019-12-30 09:30:04,15.8,4.3,11.5,32.1,2.3,111
2019-12-30 09:35:04,15.9,3.5,12.4,32.1,2.3,111
2019-12-30 09:40:04,15.9,4.1,11.8,32.2,2.3,112
2019-12-30 09:45:04,16.0,3.5,12.4,32.2,2.2,112
2019-12-30 09:50:04,16.0,3.9,12.1,32.2,2.2,111
2019-12-30 09:55:04,16.1,2.9,13.1,32.3,2.3,111
2019-12-30 10:00:04,16.0,3.3,12.7,32.2,2.3,112
2019-12-30 10:05:04,16.1,2.6,13.4,32.3,2.3,111
2019-12-30 10:10:04,16.1,2.8,13.3,32.3,2.3,112
2019-12-30 10:15:04,16.2,0.8,15.4,32.3,2.3,111
2019-12-30 10:20:04,16.2,3.0,13.2,32.3,2.3,111
2019-12-30 10:25:04,16.2,2.2,14.0,32.3,2.3,112
2019-12-30 10:30:04,16.2,2.5,13.7,32.3,2.3,111
2019-12-30 10:35:04,16.3,2.5,13.8,32.3,2.3,111
2019-12-30 10:40:04,16.3,3.9,12.5,32.3,2.3,112
2019-12-30 10:45:04,16.4,2.3,14.1,32.3,2.3,111
2019-12-30 10:50:04,16.4,0.9,15.5,32.4,2.4,112
2019-12-30 10:55:04,16.4,0.3,16.1,32.4,2.4,112
2019-12-30 11:00:04,16.4,1.0,15.5,32.4,2.4,111
2019-12-30 11:05:04,16.5,2.2,14.3,32.4,2.4,111
2019-12-30 11:10:04,16.5,3.7,12.8,32.4,2.4,112
2019-12-30 11:15:04,16.6,4.0,12.6,32.4,2.4,111
2019-12-30 11:20:04,16.8,3.0,13.8,32.4,2.3,112
2019-12-30 11:25:04,16.9,1.2,15.7,32.4,2.2,111
2019-12-30 11:30:04,17.2,-0.4,17.6,32.4,2.2,111
2019-12-30 11:35:04,16.9,2.4,14.5,32.4,2.3,111
2019-12-30 11:40:04,16.9,0.6,16.3,32.4,2.3,112
2019-12-30 11:45:04,16.9,1.1,15.9,32.4,2.2,111
2019-12-30 11:50:04,17.0,1.2,15.8,32.4,2.1,112
2019-12-30 11:55:04,17.2,-0.4,17.6,32.4,2.1,112
2019-12-30 12:00:04,17.1,4.5,12.6,32.4,2.0,111
2019-12-30 12:05:04,17.1,1.6,15.4,32.4,2.1,111
2019-12-30 12:10:04,17.1,-0.8,17.9,32.4,2.1,112
2019-12-30 12:15:04,17.9,-2.5,20.5,32.4,2.3,112
2019-12-30 12:20:04,19.9,-3.1,23.0,32.4,2.4,112
2019-12-30 12:25:04,20.7,-4.3,25.0,32.5,2.3,112
2019-12-30 12:30:04,21.2,-10.6,31.8,32.4,2.3,111
2019-12-30 12:35:04,21.2,-9.4,30.6,32.4,2.3,112
2019-12-30 12:40:04,21.2,-11.3,32.4,32.4,2.3,111
2019-12-30 12:45:04,21.1,-3.4,24.4,32.5,2.3,112
2019-12-30 12:50:04,21.3,-3.5,24.7,32.4,2.3,112
2019-12-30 12:55:04,21.0,-2.2,23.3,32.5,2.3,111
2019-12-30 13:00:04,21.0,-0.3,21.2,32.5,2.2,111
2019-12-30 13:05:04,21.5,-2.0,23.5,32.5,2.0,112
2019-12-30 13:10:04,22.0,-4.4,26.4,32.5,2.1,112
2019-12-30 13:15:04,22.1,-4.2,26.3,32.4,2.2,111
2019-12-30 13:20:04,21.0,1.1,19.9,32.4,2.0,112
2019-12-30 13:25:04,19.6,0.1,19.5,32.4,2.3,111
2019-12-30 13:30:04,20.8,-1.6,22.4,32.4,2.2,111
2019-12-30 13:35:04,21.4,-0.1,21.5,32.4,1.9,112
2019-12-30 13:40:04,19.0,1.4,17.7,32.4,2.2,111
2019-12-30 13:45:04,18.1,0.3,17.8,32.4,2.3,111
2019-12-30 13:50:04,19.4,-1.6,21.0,32.4,2.3,112
2019-12-30 13:55:04,21.1,-2.1,23.1,32.4,2.2,111
2019-12-30 14:00:04,21.0,0.2,20.8,32.5,1.9,112
2019-12-30 14:05:04,21.5,-4.9,26.4,32.5,2.0,112
2019-12-30 14:10:04,22.1,-5.8,27.9,32.4,2.3,112
2019-12-30 14:15:04,22.3,-3.0,25.3,32.4,2.3,111
2019-12-30 14:20:05,22.4,-0.9,23.3,32.5,2.3,112
2019-12-30 14:25:05,22.6,-3.0,25.6,32.5,2.3,111
2019-12-30 14:30:05,22.5,-5.4,27.9,32.4,2.3,112
2019-12-30 14:35:05,22.2,-6.6,28.9,32.4,2.3,112
2019-12-30 14:40:05,22.1,-9.1,31.2,32.4,2.2,111
2019-12-30 14:45:05,22.3,-5.5,27.8,32.5,2.3,112
2019-12-30 14:50:05,22.4,-7.2,29.6,32.4,2.3,112
2019-12-30 14:55:05,22.0,-6.6,28.7,32.3,2.3,112
2019-12-30 15:00:05,21.8,-6.9,28.7,32.3,2.0,111
2019-12-30 15:05:05,21.5,-7.1,28.6,32.2,1.9,112
2019-12-30 15:10:05,20.8,-6.9,27.7,32.2,2.1,111
2019-12-30 15:15:05,21.0,-5.8,26.8,32.2,2.3,112
2019-12-30 15:20:05,21.0,-8.4,29.4,32.2,2.3,112
2019-12-30 15:25:05,20.9,-9.9,30.7,32.2,2.3,111
2019-12-30 15:30:05,20.8,-7.2,28.0,32.0,2.3,112
2019-12-30 15:35:05,20.8,-3.3,24.1,31.9,2.3,112
2019-12-30 15:40:05,20.8,-1.6,22.5,31.8,2.3,111
2019-12-30 15:45:05,20.8,-5.0,25.8,31.8,2.3,112
2019-12-30 15:50:05,20.7,-7.3,27.9,31.8,2.3,112
2019-12-30 15:55:05,20.4,-12.1,32.5,31.6,2.3,111
2019-12-30 16:00:05,20.1,-12.6,32.8,31.5,2.3,112
2019-12-30 16:05:05,19.9,-13.8,33.7,31.3,2.3,112
2019-12-30 16:10:05,19.7,-12.8,32.5,30.8,2.3,111
2019-12-30 16:15:05,19.6,-12.2,31.8,30.1,2.6,111
2019-12-30 16:20:05,19.5,-8.0,27.4,28.6,2.7,112
2019-12-30 16:25:05,19.4,-9.6,29.0,27.0,2.7,111
2019-12-30 16:30:05,19.4,-8.3,27.7,23.4,2.6,112
2019-12-30 16:35:05,19.4,-3.4,22.8,16.3,2.4,111
2019-12-30 16:40:05,17.2,-0.2,17.4,9.6,2.2,112
2019-12-30 16:45:05,16.0,-0.9,16.9,5.4,2.3,111
2019-12-30 16:50:05,16.0,0.7,15.3,2.7,2.3,112
2019-12-30 16:55:05,15.5,3.5,12.0,1.1,2.3,111
2019-12-30 17:00:05,15.5,3.7,11.8,0.6,2.3,112
2019-12-30 17:05:05,15.5,1.8,13.8,0.3,2.3,111
2019-12-30 17:10:05,15.5,2.5,13.0,0.1,2.3,111
2019-12-30 17:15:05,15.5,3.2,12.2,0.0,2.3,111
2019-12-30 17:20:05,15.4,1.1,14.3,0.0,2.3,112
2019-12-30 17:25:05,15.3,1.9,13.4,0.0,2.3,111
2019-12-30 17:30:05,15.9,1.7,14.2,0.0,2.3,111
2019-12-30 17:35:05,15.2,0.2,15.0,0.0,2.3,111
2019-12-30 17:40:05,15.1,0.3,14.8,0.0,2.3,112
2019-12-30 17:45:05,15.1,1.6,13.5,0.0,2.3,111
2019-12-30 17:50:05,15.0,-0.4,15.4,0.0,2.3,112
2019-12-30 17:55:05,15.6,-1.0,16.6,0.0,2.3,111
2019-12-30 18:00:05,15.3,1.6,13.7,0.0,2.3,112
2019-12-30 18:05:05,15.1,-0.3,15.4,0.0,2.3,111
2019-12-30 18:10:05,15.0,2.4,12.6,0.0,2.3,111
2019-12-30 18:15:05,15.0,3.2,11.8,0.0,2.3,111
2019-12-30 18:20:05,15.0,3.3,11.7,0.0,2.3,112
2019-12-30 18:25:05,15.0,2.7,12.3,0.0,2.3,112
2019-12-30 18:30:05,15.0,2.9,12.1,0.0,2.3,111
2019-12-30 18:35:05,15.0,2.9,12.1,0.0,2.3,111
2019-12-30 18:40:05,15.1,3.1,12.0,0.0,2.3,111
2019-12-30 18:45:05,15.1,2.8,12.3,0.0,2.3,111
2019-12-30 18:50:05,15.1,1.0,14.1,0.0,2.3,112
2019-12-30 18:55:05,15.0,2.5,12.5,0.0,2.3,111
2019-12-30 19:00:05,15.0,2.6,12.4,0.0,2.3,111
2019-12-30 19:05:05,14.9,2.1,12.8,0.0,2.3,111
2019-12-30 19:10:05,14.9,1.8,13.0,0.0,2.3,111
2019-12-30 19:15:05,14.8,1.4,13.4,0.0,2.3,111
2019-12-30 19:20:05,14.8,1.2,13.6,0.0,2.3,111
2019-12-30 19:25:05,14.8,2.2,12.5,0.0,2.3,111
2019-12-30 19:30:05,14.8,2.6,12.1,0.0,2.3,111
2019-12-30 19:35:05,14.8,2.7,12.1,0.0,2.3,111
2019-12-30 19:40:05,14.8,2.9,11.9,0.0,2.3,112
2019-12-30 19:45:05,14.8,2.4,12.4,0.0,2.3,111
2019-12-30 19:50:05,14.7,2.0,12.8,0.0,2.3,111
2019-12-30 19:55:05,14.6,1.7,13.0,0.0,2.3,111
2019-12-30 20:00:05,14.7,1.8,12.9,0.0,2.3,111
2019-12-30 20:05:05,14.6,1.8,12.8,0.0,2.3,111
2019-12-30 20:10:05,14.6,1.3,13.3,0.0,2.3,111
2019-12-30 20:15:05,14.5,1.0,13.6,0.0,2.3,111
2019-12-30 20:20:05,14.5,2.0,12.5,0.0,2.3,111
2019-12-30 20:25:05,14.2,2.3,11.9,0.0,2.3,111
2019-12-30 20:30:05,14.5,2.3,12.2,0.0,2.3,111
2019-12-30 20:35:05,14.5,2.7,11.8,0.0,2.3,112
2019-12-30 20:40:05,14.5,2.0,12.5,0.0,2.3,111
2019-12-30 20:45:05,14.4,2.1,12.4,0.0,2.3,111
2019-12-30 20:50:05,14.4,2.7,11.8,0.0,2.4,111
2019-12-30 20:55:05,14.5,2.3,12.1,0.0,2.4,111
2019-12-30 21:00:05,14.5,2.4,12.1,0.0,2.4,111
2019-12-30 21:05:05,14.5,1.8,12.7,0.0,2.4,111
2019-12-30 21:10:05,14.5,2.2,12.3,0.0,2.5,111
2019-12-30 21:15:05,14.5,2.1,12.4,0.0,2.4,111
2019-12-30 21:20:05,14.5,2.1,12.4,0.0,2.5,111
2019-12-30 21:25:05,14.5,2.4,12.0,0.0,2.5,111
2019-12-30 21:30:05,14.6,2.7,11.9,0.0,2.5,111
2019-12-30 21:35:05,14.7,2.9,11.8,0.0,2.4,112
2019-12-30 21:40:05,14.7,2.1,12.6,0.0,2.4,111
2019-12-30 21:45:05,14.7,2.4,12.2,0.0,2.4,111
2019-12-30 21:50:05,14.6,2.3,12.2,0.0,2.4,111
2019-12-30 21:55:05,14.5,1.9,12.6,0.0,2.5,112
2019-12-30 22:00:05,14.5,2.9,11.6,0.0,2.5,111
2019-12-30 22:05:05,14.5,3.7,10.8,0.0,2.4,111
2019-12-30 22:10:05,14.4,3.2,11.2,0.0,2.4,111
2019-12-30 22:15:05,14.3,3.3,11.1,0.0,2.4,111
2019-12-30 22:20:05,14.3,3.2,11.1,0.0,2.4,111
2019-12-30 22:25:05,14.3,3.5,10.9,0.0,2.4,111
2019-12-30 22:30:05,14.4,3.0,11.4,0.0,2.4,111
2019-12-30 22:35:05,14.4,3.3,11.2,0.0,2.4,111
2019-12-30 22:40:05,14.4,3.4,10.9,0.0,2.4,111
2019-12-30 22:45:05,14.4,3.8,10.6,0.0,2.4,112
2019-12-30 22:50:05,14.5,3.7,10.8,0.0,2.4,111
2019-12-30 22:55:05,14.4,3.2,11.2,0.0,2.4,112
2019-12-30 23:00:05,14.2,3.1,11.1,0.0,2.5,111
2019-12-30 23:05:05,14.1,2.9,11.2,0.0,2.4,111
2019-12-30 23:10:05,14.1,2.4,11.6,0.0,2.4,111
2019-12-30 23:15:05,14.1,2.5,11.6,0.0,2.3,111
2019-12-30 23:20:05,14.1,2.3,11.7,0.0,2.3,111
2019-12-30 23:25:05,14.1,1.3,12.7,0.0,2.3,111
2019-12-30 23:30:05,14.1,0.7,13.4,0.0,2.3,111
2019-12-30 23:35:05,14.0,-0.3,14.3,0.0,2.3,112
2019-12-30 23:40:05,14.0,0.0,13.9,0.0,2.2,111
2019-12-30 23:45:05,13.9,1.0,12.9,0.0,2.2,111
2019-12-30 23:50:05,13.9,1.7,12.2,0.0,2.2,111
2019-12-30 23:55:05,14.0,0.4,13.6,0.0,2.2,111
