Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-04-18 00:00:04,19.3,-10.6,29.8,0.0,2.7,112
2015-04-18 00:05:04,19.3,-10.7,30.0,0.0,2.7,111
2015-04-18 00:10:04,19.3,-11.7,31.0,0.0,2.7,112
2015-04-18 00:15:04,19.3,-12.4,31.7,0.0,2.7,111
2015-04-18 00:20:04,19.3,-13.1,32.4,0.0,2.7,112
2015-04-18 00:25:04,19.2,-14.4,33.6,0.0,2.6,111
2015-04-18 00:30:04,19.2,-14.7,33.9,0.0,2.6,112
2015-04-18 00:35:04,19.1,-14.6,33.8,0.0,2.5,111
2015-04-18 00:40:04,19.1,-14.1,33.2,0.0,2.4,112
2015-04-18 00:45:04,19.0,-14.6,33.6,0.0,2.4,111
2015-04-18 00:50:04,18.9,-14.2,33.1,0.0,2.4,112
2015-04-18 00:55:04,18.9,-14.8,33.7,0.0,2.3,111
2015-04-18 01:00:04,18.8,-15.2,34.0,0.0,2.3,112
2015-04-18 01:05:04,18.6,-15.9,34.6,0.0,2.3,111
2015-04-18 01:10:04,18.5,-16.6,35.2,0.0,2.3,112
2015-04-18 01:15:04,18.5,-17.1,35.6,0.0,2.3,111
2015-04-18 01:20:04,18.4,-17.2,35.5,0.0,2.3,112
2015-04-18 01:25:04,18.4,-17.1,35.5,0.0,2.2,111
2015-04-18 01:30:04,18.4,-16.9,35.3,0.0,2.2,112
2015-04-18 01:35:04,18.3,-16.8,35.2,0.0,2.2,111
2015-04-18 01:40:04,18.3,-16.3,34.6,0.0,2.2,112
2015-04-18 01:45:04,18.2,-16.0,34.2,0.0,2.3,111
2015-04-18 01:50:04,18.2,-15.4,33.6,0.0,2.3,112
2015-04-18 01:55:04,18.2,-15.2,33.4,0.0,2.3,111
2015-04-18 02:00:04,18.2,-15.8,34.0,0.0,2.3,112
2015-04-18 02:05:04,18.1,-16.4,34.5,0.0,2.3,111
2015-04-18 02:10:04,18.1,-16.7,34.7,0.0,2.3,112
2015-04-18 02:15:04,18.1,-16.7,34.8,0.0,2.3,111
2015-04-18 02:20:04,18.1,-16.4,34.5,0.0,2.3,112
2015-04-18 02:25:04,18.1,-16.4,34.5,0.0,2.4,111
2015-04-18 02:30:04,18.1,-16.2,34.3,0.0,2.4,112
2015-04-18 02:35:04,18.1,-16.4,34.5,0.0,2.4,111
2015-04-18 02:40:04,18.0,-16.6,34.6,0.0,2.3,112
2015-04-18 02:45:04,17.9,-17.0,34.9,0.0,2.3,111
2015-04-18 02:50:04,18.0,-16.8,34.8,0.0,2.3,112
2015-04-18 02:55:04,17.9,-16.8,34.8,0.0,2.3,111
2015-04-18 03:00:04,17.9,-17.0,34.9,0.0,2.3,112
2015-04-18 03:05:04,17.9,-16.6,34.5,0.0,2.3,112
2015-04-18 03:10:04,17.9,-17.2,35.1,0.0,2.3,111
2015-04-18 03:15:04,17.9,-17.5,35.4,0.0,2.3,111
2015-04-18 03:20:04,17.8,-17.4,35.3,0.0,2.3,111
2015-04-18 03:25:04,17.9,-17.5,35.3,0.0,2.3,112
2015-04-18 03:30:04,17.8,-17.9,35.7,0.0,2.3,111
2015-04-18 03:35:04,17.7,-17.8,35.5,0.0,2.3,112
2015-04-18 03:40:04,17.6,-17.8,35.5,0.0,2.3,111
2015-04-18 03:45:04,17.6,-17.5,35.1,0.0,2.3,112
2015-04-18 03:50:04,17.6,-15.7,33.3,0.0,2.3,112
2015-04-18 03:55:04,17.6,-15.7,33.4,0.0,2.3,111
2015-04-18 04:00:04,17.7,-15.3,33.0,0.0,2.3,112
2015-04-18 04:05:04,17.7,-15.1,32.9,0.0,2.3,111
2015-04-18 04:10:04,17.7,-17.5,35.2,0.0,2.3,111
2015-04-18 04:15:04,17.7,-16.3,34.0,0.0,2.4,112
2015-04-18 04:20:04,17.7,-17.7,35.3,0.0,2.4,112
2015-04-18 04:25:04,17.6,-16.4,34.0,0.0,2.4,111
2015-04-18 04:30:04,17.5,-17.4,34.9,0.0,2.3,111
2015-04-18 04:35:04,17.4,-18.1,35.5,0.0,2.3,112
2015-04-18 04:40:04,17.4,-17.7,35.1,0.0,2.3,111
2015-04-18 04:45:04,17.4,-17.3,34.7,0.0,2.3,112
2015-04-18 04:50:04,17.4,-16.7,34.1,0.0,2.3,111
2015-04-18 04:55:04,17.4,-16.3,33.7,0.0,2.3,112
2015-04-18 05:00:04,17.4,-16.9,34.3,0.0,2.3,111
2015-04-18 05:05:04,17.4,-18.0,35.4,0.1,2.3,112
2015-04-18 05:10:04,17.3,-18.3,35.6,0.3,2.3,111
2015-04-18 05:15:04,17.2,-18.6,35.9,0.5,2.3,112
2015-04-18 05:20:04,17.2,-18.7,35.9,1.0,2.3,112
2015-04-18 05:25:04,17.1,-18.6,35.8,1.9,2.3,112
2015-04-18 05:30:04,17.1,-18.7,35.7,3.6,2.3,111
2015-04-18 05:35:04,17.0,-18.8,35.8,6.6,2.3,112
2015-04-18 05:40:04,16.9,-18.9,35.9,11.3,2.3,111
2015-04-18 05:45:04,16.9,-19.1,36.0,16.8,2.3,112
2015-04-18 05:50:04,16.9,-19.3,36.1,22.0,2.3,112
2015-04-18 05:55:04,16.9,-19.1,36.0,25.8,2.3,111
2015-04-18 06:00:04,16.9,-18.9,35.8,28.2,2.3,112
2015-04-18 06:05:02,16.8,-19.3,36.1,29.8,2.3,74
2015-04-18 06:10:02,16.8,-19.3,36.2,30.5,2.3,111
2015-04-18 06:15:02,16.9,-19.4,36.3,31.0,2.3,112
2015-04-18 06:20:02,16.9,-19.5,36.3,31.4,2.3,111
2015-04-18 06:25:02,16.9,-19.2,36.1,31.6,2.3,112
2015-04-18 06:30:02,16.9,-19.2,36.1,31.8,2.3,111
2015-04-18 06:35:02,17.0,-18.9,35.9,31.9,2.3,112
2015-04-18 06:40:02,17.2,-19.1,36.3,32.0,2.3,111
2015-04-18 06:45:02,17.3,-19.0,36.3,32.0,2.3,112
2015-04-18 06:50:02,17.4,-11.1,28.6,32.1,2.3,112
2015-04-18 06:55:02,17.8,-5.2,23.0,32.1,2.3,111
2015-04-18 07:00:02,18.0,-7.9,25.9,32.2,2.3,112
2015-04-18 07:05:02,18.1,-11.4,29.5,32.2,2.3,112
2015-04-18 07:10:02,18.2,-14.4,32.6,32.2,2.3,111
2015-04-18 07:15:02,18.2,-17.7,35.9,32.2,2.3,112
2015-04-18 07:20:02,18.2,-17.7,36.0,32.2,2.3,111
2015-04-18 07:25:02,18.2,-18.3,36.4,32.2,2.3,112
2015-04-18 07:30:02,18.3,-17.9,36.2,32.2,2.3,111
2015-04-18 07:35:02,18.5,-18.0,36.5,32.2,2.4,112
2015-04-18 07:40:02,18.6,-17.5,36.1,32.3,2.4,112
2015-04-18 07:45:02,18.7,-17.9,36.6,32.3,2.3,111
2015-04-18 07:50:02,18.6,-18.0,36.6,32.3,2.3,112
2015-04-18 07:55:02,18.6,-17.5,36.1,32.3,2.3,111
2015-04-18 08:00:02,18.7,-17.2,36.0,32.3,2.3,112
2015-04-18 08:05:02,18.9,-17.8,36.7,32.3,2.3,111
2015-04-18 08:10:02,19.0,-17.4,36.4,32.3,2.2,112
2015-04-18 08:15:02,19.2,-17.2,36.4,32.3,2.3,111
2015-04-18 08:20:02,19.4,-16.9,36.3,32.3,2.3,111
2015-04-18 08:25:02,19.5,-17.5,37.0,32.3,2.4,111
2015-04-18 08:30:02,19.6,-17.0,36.6,32.3,2.4,112
2015-04-18 08:35:02,19.7,-16.9,36.6,32.3,2.6,111
2015-04-18 08:40:02,19.9,-17.1,37.0,32.3,2.5,111
2015-04-18 08:45:02,20.0,-17.2,37.2,32.3,2.3,112
2015-04-18 08:50:02,20.0,-17.5,37.6,32.3,2.3,111
2015-04-18 08:55:02,20.1,-17.2,37.2,32.3,2.3,111
2015-04-18 09:00:02,20.1,-17.1,37.2,32.3,2.3,112
2015-04-18 09:05:02,20.2,-16.6,36.8,32.3,2.3,111
2015-04-18 09:10:02,20.4,-16.4,36.8,32.3,2.3,112
2015-04-18 09:15:02,20.6,-15.8,36.4,32.3,2.3,111
2015-04-18 09:20:02,20.8,-15.9,36.6,32.4,2.3,111
2015-04-18 09:25:02,20.9,-15.5,36.4,32.4,2.3,111
2015-04-18 09:30:02,21.0,-15.4,36.4,32.3,2.3,112
2015-04-18 09:35:02,21.2,-14.8,36.0,32.4,2.2,111
2015-04-18 09:40:02,21.3,-15.0,36.3,32.3,2.0,112
2015-04-18 09:45:02,21.5,-14.4,35.9,32.4,1.9,111
2015-04-18 09:50:02,21.8,-13.2,35.0,32.4,2.1,112
2015-04-18 09:55:02,22.5,-13.7,36.2,32.5,2.3,111
2015-04-18 10:00:02,23.0,-14.0,37.0,32.5,2.5,112
2015-04-18 10:05:02,23.4,-12.9,36.3,32.5,2.3,112
2015-04-18 10:10:02,24.0,-12.1,36.1,32.5,2.3,111
2015-04-18 10:15:02,24.3,-13.1,37.4,32.5,2.3,111
2015-04-18 10:20:02,24.4,-11.9,36.4,32.5,2.3,112
2015-04-18 10:25:02,24.6,-12.1,36.7,32.5,2.3,111
2015-04-18 10:30:02,24.8,-11.4,36.2,32.5,2.4,111
2015-04-18 10:35:02,24.9,-12.1,37.0,32.5,2.3,112
2015-04-18 10:40:02,24.8,-12.0,36.8,32.5,2.4,111
2015-04-18 10:45:02,25.1,-9.6,34.6,32.6,2.3,112
2015-04-18 10:50:02,25.7,-10.6,36.4,32.6,2.3,111
2015-04-18 10:55:02,25.8,-10.2,36.0,32.6,2.3,112
2015-04-18 11:00:02,26.1,-7.8,34.0,32.6,2.3,112
2015-04-18 11:05:02,26.3,-9.1,35.5,32.6,2.3,111
2015-04-18 11:10:02,25.9,-7.7,33.7,32.6,2.3,112
2015-04-18 11:15:02,26.0,-9.2,35.2,32.6,2.3,112
2015-04-18 11:20:02,25.9,-9.9,35.9,32.6,2.3,111
2015-04-18 11:25:02,26.0,-10.0,35.9,32.6,2.3,112
2015-04-18 11:30:02,26.0,-8.8,34.8,32.6,2.3,112
2015-04-18 11:35:02,26.6,-8.4,35.0,32.6,2.3,111
2015-04-18 11:40:02,27.3,-8.2,35.6,32.6,2.3,112
2015-04-18 11:45:02,27.0,-9.0,36.0,32.6,2.3,112
2015-04-18 11:50:02,27.0,-7.7,34.7,32.6,2.3,111
2015-04-18 11:55:02,26.9,-7.9,34.9,32.6,2.3,112
2015-04-18 12:00:02,27.3,-8.2,35.5,32.6,2.3,112
2015-04-18 12:05:02,27.4,-8.2,35.6,32.6,2.3,111
2015-04-18 12:10:02,27.5,-7.5,35.0,32.6,2.3,112
2015-04-18 12:15:02,27.9,-6.8,34.7,32.6,2.2,112
2015-04-18 12:20:02,28.1,-6.7,34.8,32.6,2.2,111
2015-04-18 12:25:02,28.3,-6.8,35.1,32.6,2.3,112
2015-04-18 12:30:02,28.2,-7.3,35.4,32.6,2.3,111
2015-04-18 12:35:02,28.0,-7.5,35.6,32.6,2.3,112
2015-04-18 12:40:02,27.9,-6.2,34.1,32.6,2.3,111
2015-04-18 12:45:02,28.2,-6.9,35.1,32.6,2.3,112
2015-04-18 12:50:02,28.2,-5.9,34.2,32.6,2.3,111
2015-04-18 12:55:02,28.6,-5.6,34.1,32.6,2.3,111
2015-04-18 13:00:02,28.8,-5.2,34.1,32.6,2.4,112
2015-04-18 13:05:02,29.0,-5.2,34.1,32.6,2.3,111
2015-04-18 13:10:02,29.0,-4.3,33.3,32.6,2.3,112
2015-04-18 13:15:02,29.3,-6.1,35.3,32.6,2.3,112
2015-04-18 13:20:02,28.9,-5.4,34.3,32.6,2.3,111
2015-04-18 13:25:02,28.7,-5.4,34.1,32.6,2.3,111
2015-04-18 13:30:02,28.7,-4.9,33.6,32.6,2.3,112
2015-04-18 13:35:02,28.9,-4.8,33.7,32.6,2.3,112
2015-04-18 13:40:02,28.9,-5.6,34.4,32.6,2.3,111
2015-04-18 13:45:02,28.8,-4.7,33.5,32.6,2.3,112
2015-04-18 13:50:02,28.8,-4.7,33.5,32.6,2.3,111
2015-04-18 13:55:02,28.9,-4.2,33.1,32.6,2.3,112
2015-04-18 14:00:02,28.9,-4.3,33.2,32.6,2.3,111
2015-04-18 14:05:02,29.0,-5.1,34.1,32.6,2.3,112
2015-04-18 14:10:02,28.9,-4.6,33.5,32.6,2.3,111
2015-04-18 14:15:02,29.1,-3.7,32.8,32.6,2.3,111
2015-04-18 14:20:02,29.3,-3.8,33.1,32.6,2.3,112
2015-04-18 14:25:02,29.6,-3.1,32.7,32.6,2.3,111
2015-04-18 14:30:02,30.1,-3.6,33.7,32.6,2.3,112
2015-04-18 14:35:02,29.8,-4.7,34.6,32.6,2.3,112
2015-04-18 14:40:02,29.4,-4.0,33.5,32.6,2.3,111
2015-04-18 14:45:02,29.5,-4.6,34.1,32.6,2.3,112
2015-04-18 14:50:02,29.4,-4.9,34.3,32.6,2.3,111
2015-04-18 14:55:02,29.1,-5.6,34.7,32.6,2.3,112
2015-04-18 15:00:02,28.8,-4.6,33.5,32.6,2.3,112
2015-04-18 15:05:02,29.2,-2.4,31.6,32.6,2.3,112
2015-04-18 15:10:02,30.0,-2.7,32.6,32.6,2.3,111
2015-04-18 15:15:02,30.3,-2.8,33.0,32.6,2.3,112
2015-04-18 15:20:02,29.8,-4.2,34.0,32.6,2.3,112
2015-04-18 15:25:02,29.3,-4.5,33.8,32.6,2.3,111
2015-04-18 15:30:02,28.9,-4.4,33.3,32.6,2.3,112
2015-04-18 15:35:02,28.9,-4.3,33.2,32.6,2.3,111
2015-04-18 15:40:02,29.0,-4.7,33.7,32.6,2.3,112
2015-04-18 15:45:02,29.0,-5.0,34.0,32.6,2.3,111
2015-04-18 15:50:02,28.7,-5.2,33.9,32.6,2.3,112
2015-04-18 15:55:02,28.7,-4.4,33.0,32.6,2.3,112
2015-04-18 16:00:02,29.0,-3.5,32.6,32.6,2.3,111
2015-04-18 16:05:02,29.2,-5.6,34.8,32.6,2.3,112
2015-04-18 16:10:02,28.7,-5.7,34.4,32.6,2.3,111
2015-04-18 16:15:02,28.6,-5.7,34.2,32.6,2.3,112
2015-04-18 16:20:03,28.6,-4.9,33.5,32.6,2.3,111
2015-04-18 16:25:03,28.8,-5.4,34.2,32.6,2.3,112
2015-04-18 16:30:03,28.8,-5.2,34.0,32.6,2.3,111
2015-04-18 16:35:03,28.9,-6.4,35.3,32.6,2.3,112
2015-04-18 16:40:03,28.6,-5.4,34.0,32.6,2.3,112
2015-04-18 16:45:03,28.7,-5.9,34.6,32.6,2.3,111
2015-04-18 16:50:03,28.6,-5.4,34.0,32.6,2.3,112
2015-04-18 16:55:03,28.5,-7.0,35.6,32.6,2.3,112
2015-04-18 17:00:03,28.1,-6.9,35.0,32.6,2.3,111
2015-04-18 17:05:03,27.8,-7.2,35.0,32.6,2.3,112
2015-04-18 17:10:03,27.6,-7.6,35.2,32.6,2.4,112
2015-04-18 17:15:03,27.4,-7.9,35.3,32.6,2.3,111
2015-04-18 17:20:03,27.4,-7.1,34.5,32.6,2.3,111
2015-04-18 17:25:03,27.6,-7.7,35.2,32.6,2.3,112
2015-04-18 17:30:03,27.7,-7.3,35.0,32.6,2.4,111
2015-04-18 17:35:03,27.5,-8.1,35.6,32.6,2.3,112
2015-04-18 17:40:03,27.4,-7.7,35.1,32.6,2.3,112
2015-04-18 17:45:03,27.4,-8.4,35.8,32.6,2.3,111
2015-04-18 17:50:03,27.4,-8.8,36.2,32.6,2.3,112
2015-04-18 17:55:03,27.3,-9.3,36.6,32.6,2.3,111
2015-04-18 18:00:03,27.1,-10.2,37.3,32.6,2.3,112
2015-04-18 18:05:03,26.7,-9.8,36.5,32.6,2.2,112
2015-04-18 18:10:03,26.6,-10.5,37.1,32.6,2.1,111
2015-04-18 18:15:03,26.5,-10.7,37.2,32.6,2.2,112
2015-04-18 18:20:03,26.3,-10.3,36.6,32.6,2.3,111
2015-04-18 18:25:03,26.3,-10.8,37.1,32.6,2.3,112
2015-04-18 18:30:03,26.3,-11.0,37.3,32.6,2.3,112
2015-04-18 18:35:03,26.0,-12.1,38.1,32.6,2.3,111
2015-04-18 18:40:03,25.8,-12.1,37.9,32.6,2.3,111
2015-04-18 18:45:03,25.6,-12.4,37.9,32.6,2.3,112
2015-04-18 18:50:03,25.4,-12.1,37.5,32.6,2.3,111
2015-04-18 18:55:03,25.2,-12.8,38.0,32.5,2.3,112
2015-04-18 19:00:03,24.9,-13.1,38.0,32.5,2.3,111
2015-04-18 19:05:03,24.6,-13.5,38.1,32.5,2.3,112
2015-04-18 19:10:03,24.4,-13.3,37.7,32.5,2.3,111
2015-04-18 19:15:03,24.3,-13.9,38.1,32.5,2.2,111
2015-04-18 19:20:03,24.1,-14.1,38.1,32.5,2.3,112
2015-04-18 19:25:03,23.9,-14.0,37.9,32.4,2.3,111
2015-04-18 19:30:03,23.7,-14.2,37.9,32.4,2.3,111
2015-04-18 19:35:03,23.4,-14.8,38.2,32.4,2.4,111
2015-04-18 19:40:03,23.0,-15.6,38.6,32.3,2.3,112
2015-04-18 19:45:03,22.6,-16.1,38.7,32.2,2.3,111
2015-04-18 19:50:03,22.3,-16.4,38.7,32.0,2.3,112
2015-04-18 19:55:03,21.8,-17.0,38.8,31.8,2.3,111
2015-04-18 20:00:03,21.6,-17.2,38.8,31.4,2.3,111
2015-04-18 20:05:03,21.5,-17.4,38.9,30.9,2.4,111
2015-04-18 20:10:03,21.2,-17.6,38.8,30.2,2.6,112
2015-04-18 20:15:03,21.3,-17.2,38.5,29.0,2.3,111
2015-04-18 20:20:03,20.9,-17.7,38.6,27.1,2.3,111
2015-04-18 20:25:03,20.8,-17.7,38.5,24.1,2.3,111
2015-04-18 20:30:03,20.6,-18.0,38.6,19.5,2.3,112
2015-04-18 20:35:03,20.5,-17.6,38.1,13.9,2.2,112
2015-04-18 20:40:03,20.6,-17.6,38.1,8.6,2.2,111
2015-04-18 20:45:03,20.5,-17.5,38.0,4.8,2.0,111
2015-04-18 20:50:03,20.3,-17.3,37.6,2.6,1.9,112
2015-04-18 20:55:03,20.3,-17.4,37.7,1.3,1.9,111
2015-04-18 21:00:03,20.2,-17.6,37.8,0.7,2.0,112
2015-04-18 21:05:03,20.2,-17.9,38.0,0.3,2.0,111
2015-04-18 21:10:03,20.0,-18.0,38.0,0.1,2.2,112
2015-04-18 21:15:03,19.6,-18.0,37.6,0.0,2.3,111
2015-04-18 21:20:03,19.9,-17.9,37.8,0.0,2.3,112
2015-04-18 21:25:03,19.9,-17.7,37.6,0.0,2.2,111
2015-04-18 21:30:03,19.9,-17.9,37.8,0.0,2.3,112
2015-04-18 21:35:03,19.9,-17.9,37.7,0.0,2.3,111
2015-04-18 21:40:03,19.8,-17.9,37.7,0.0,2.3,112
2015-04-18 21:45:03,19.8,-17.8,37.6,0.0,2.3,112
2015-04-18 21:50:03,19.8,-17.7,37.5,0.0,2.3,111
2015-04-18 21:55:03,19.8,-17.8,37.6,0.0,2.3,112
2015-04-18 22:00:03,19.7,-17.9,37.6,0.0,2.3,111
2015-04-18 22:05:03,19.7,-17.9,37.7,0.0,2.3,112
2015-04-18 22:10:03,19.7,-17.8,37.6,0.0,2.3,111
2015-04-18 22:15:03,19.6,-17.6,37.3,0.0,2.3,111
2015-04-18 22:20:03,19.6,-17.4,36.9,0.0,2.3,112
2015-04-18 22:25:03,19.5,-17.4,36.9,0.0,2.3,111
2015-04-18 22:30:03,19.5,-17.3,36.8,0.0,2.3,111
2015-04-18 22:35:03,19.4,-17.3,36.7,0.0,2.3,112
2015-04-18 22:40:03,19.3,-17.3,36.6,0.0,2.3,112
2015-04-18 22:45:03,19.3,-17.8,37.1,0.0,2.3,111
2015-04-18 22:50:03,19.2,-18.0,37.1,0.0,2.3,112
2015-04-18 22:55:03,18.8,-17.8,36.7,0.0,2.6,111
2015-04-18 23:00:03,18.6,-17.8,36.5,0.0,2.4,112
2015-04-18 23:05:03,18.5,-17.9,36.4,0.0,2.3,112
2015-04-18 23:10:03,18.4,-18.2,36.5,0.0,2.3,111
2015-04-18 23:15:03,18.4,-18.3,36.6,0.0,2.5,112
2015-04-18 23:20:03,18.8,-18.5,37.2,0.0,2.5,112
2015-04-18 23:25:03,18.9,-18.3,37.1,0.0,2.6,111
2015-04-18 23:30:03,18.9,-18.2,37.1,0.0,2.6,112
2015-04-18 23:35:03,18.9,-18.2,37.1,0.0,2.6,112
2015-04-18 23:40:03,18.9,-18.0,36.9,0.0,2.6,111
2015-04-18 23:45:03,18.9,-18.1,37.0,0.0,2.5,112
2015-04-18 23:50:03,18.8,-18.2,37.0,0.0,2.4,111
2015-04-18 23:55:03,18.7,-18.2,37.0,0.0,2.3,112
