Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-07-06 00:00:05,29.3,4.2,25.1,0.2,2.3,112
2017-07-06 00:05:05,29.3,4.2,25.0,0.1,2.3,111
2017-07-06 00:10:05,29.3,3.6,25.7,0.2,2.3,111
2017-07-06 00:15:05,29.2,3.2,26.0,0.2,2.3,112
2017-07-06 00:20:05,29.1,3.1,26.0,0.1,2.3,111
2017-07-06 00:25:05,29.0,3.4,25.7,0.1,2.3,111
2017-07-06 00:30:05,29.0,3.4,25.6,0.1,2.3,111
2017-07-06 00:35:05,28.9,4.4,24.5,0.1,2.3,112
2017-07-06 00:40:05,28.8,5.9,22.9,0.0,2.3,111
2017-07-06 00:45:05,28.9,5.9,22.9,0.0,2.3,112
2017-07-06 00:50:05,28.9,5.3,23.6,0.0,2.3,112
2017-07-06 00:55:05,28.9,6.2,22.7,0.0,2.3,111
2017-07-06 01:00:05,28.9,7.1,21.8,0.0,2.3,112
2017-07-06 01:05:05,28.8,7.1,21.7,0.1,2.3,112
2017-07-06 01:10:05,28.8,6.6,22.2,0.0,2.3,111
2017-07-06 01:15:05,28.8,6.2,22.6,0.1,2.3,111
2017-07-06 01:20:05,28.7,6.7,22.1,0.1,2.3,111
2017-07-06 01:25:05,28.7,6.3,22.4,0.0,2.3,112
2017-07-06 01:30:05,28.7,6.7,21.9,0.1,2.3,111
2017-07-06 01:35:05,28.7,7.5,21.2,0.1,2.3,112
2017-07-06 01:40:05,28.7,7.0,21.6,0.1,2.3,111
2017-07-06 01:45:05,28.6,6.4,22.2,0.1,2.3,111
2017-07-06 01:50:05,28.6,6.1,22.5,0.0,2.3,112
2017-07-06 01:55:05,28.5,5.1,23.4,0.0,2.3,112
2017-07-06 02:00:05,28.4,4.3,24.2,0.0,2.3,111
2017-07-06 02:05:05,28.4,4.1,24.3,0.0,2.3,112
2017-07-06 02:10:05,28.3,4.1,24.3,0.0,2.3,112
2017-07-06 02:15:05,28.3,4.3,24.0,0.0,2.3,112
2017-07-06 02:20:05,28.3,4.4,23.9,0.0,2.3,111
2017-07-06 02:25:05,28.2,4.4,23.9,0.0,2.3,112
2017-07-06 02:30:05,28.2,4.3,23.9,0.0,2.3,112
2017-07-06 02:35:05,28.1,4.2,24.0,0.0,2.3,112
2017-07-06 02:40:05,28.1,4.3,23.7,0.0,2.3,112
2017-07-06 02:45:05,28.0,4.9,23.1,0.0,2.3,112
2017-07-06 02:50:05,27.9,7.2,20.7,0.0,2.3,111
2017-07-06 02:55:05,25.4,8.0,17.4,0.0,2.3,111
2017-07-06 03:00:05,23.8,7.0,16.8,0.0,2.4,112
2017-07-06 03:05:05,23.3,6.6,16.7,0.0,2.3,111
2017-07-06 03:10:05,23.0,7.6,15.5,0.0,2.2,111
2017-07-06 03:15:05,22.9,7.5,15.4,0.0,2.1,112
2017-07-06 03:20:05,22.9,5.3,17.6,0.0,2.1,111
2017-07-06 03:25:05,22.8,4.8,18.1,0.0,2.2,112
2017-07-06 03:30:05,22.8,5.4,17.4,0.0,2.3,111
2017-07-06 03:35:05,22.7,5.8,16.9,0.0,2.3,112
2017-07-06 03:40:05,22.7,7.2,15.5,0.1,2.3,112
2017-07-06 03:45:05,22.6,8.2,14.4,0.2,2.3,111
2017-07-06 03:50:05,22.6,8.5,14.1,0.3,2.3,112
2017-07-06 03:55:05,22.6,8.1,14.5,0.5,2.3,111
2017-07-06 04:00:05,22.6,6.0,16.6,0.7,2.3,112
2017-07-06 04:05:05,22.6,6.1,16.4,1.2,2.3,112
2017-07-06 04:10:05,22.5,7.6,15.0,2.1,2.3,111
2017-07-06 04:15:05,22.6,8.7,13.9,3.4,2.3,112
2017-07-06 04:20:05,22.6,9.3,13.3,5.4,2.3,111
2017-07-06 04:25:05,22.6,8.5,14.2,8.2,2.3,112
2017-07-06 04:30:05,22.6,7.9,14.7,12.2,2.3,111
2017-07-06 04:35:05,22.6,7.3,15.3,16.7,2.3,112
2017-07-06 04:40:05,22.6,6.5,16.1,21.1,2.3,111
2017-07-06 04:45:05,22.6,5.8,16.8,24.8,2.3,112
2017-07-06 04:50:05,22.6,5.1,17.5,27.2,2.3,112
2017-07-06 04:55:05,22.6,5.1,17.5,28.7,2.3,112
2017-07-06 05:00:05,22.6,5.9,16.7,29.7,2.3,111
2017-07-06 05:05:05,22.6,6.0,16.6,30.4,2.3,112
2017-07-06 05:10:05,22.6,5.7,16.9,30.8,2.3,112
2017-07-06 05:15:05,22.6,4.8,17.8,31.2,2.3,111
2017-07-06 05:20:05,22.6,4.2,18.4,31.3,2.3,113
2017-07-06 05:25:05,22.6,4.0,18.6,31.5,2.3,111
2017-07-06 05:30:05,22.6,4.1,18.5,31.6,2.3,112
2017-07-06 05:35:05,22.6,4.2,18.4,31.7,2.3,111
2017-07-06 05:40:05,22.6,4.2,18.4,31.8,2.3,112
2017-07-06 05:45:05,22.7,4.4,18.3,31.9,2.3,112
2017-07-06 05:50:05,22.7,4.3,18.4,32.0,2.3,112
2017-07-06 05:55:05,22.7,4.5,18.2,32.0,2.3,112
2017-07-06 06:00:05,22.7,4.5,18.2,32.1,2.3,112
2017-07-06 06:05:04,22.8,4.9,17.9,32.2,2.3,72
2017-07-06 06:10:04,22.9,5.0,17.9,32.2,2.3,111
2017-07-06 06:15:04,23.1,5.3,17.8,32.2,2.3,112
2017-07-06 06:20:04,23.4,5.2,18.2,32.3,2.2,112
2017-07-06 06:25:04,23.8,4.6,19.1,32.2,2.2,112
2017-07-06 06:30:04,24.0,4.4,19.6,32.2,2.3,112
2017-07-06 06:35:04,25.7,4.1,21.6,32.2,2.3,111
2017-07-06 06:40:04,27.9,4.2,23.7,32.2,2.3,112
2017-07-06 06:45:04,28.7,4.2,24.5,32.2,2.3,112
2017-07-06 06:50:04,29.2,4.3,24.9,32.3,2.3,111
2017-07-06 06:55:04,29.5,4.1,25.4,32.3,2.3,112
2017-07-06 07:00:04,29.7,4.1,25.6,32.3,2.3,112
2017-07-06 07:05:04,29.9,4.0,25.9,32.3,2.3,111
2017-07-06 07:10:04,30.1,4.0,26.1,32.3,2.3,112
2017-07-06 07:15:04,30.3,4.4,26.0,32.3,2.3,111
2017-07-06 07:20:04,30.7,4.5,26.2,32.3,2.3,112
2017-07-06 07:25:04,30.9,4.6,26.3,32.3,2.3,112
2017-07-06 07:30:04,31.1,4.5,26.6,32.3,2.3,111
2017-07-06 07:35:04,31.3,4.9,26.4,32.3,2.3,112
2017-07-06 07:40:04,31.6,5.1,26.5,32.3,2.3,112
2017-07-06 07:45:04,31.8,5.2,26.6,32.3,2.3,112
2017-07-06 07:50:04,32.0,5.4,26.6,32.3,2.3,111
2017-07-06 07:55:04,32.3,6.0,26.2,32.3,1.8,112
2017-07-06 08:00:04,32.6,6.4,26.2,32.3,1.7,111
2017-07-06 08:05:04,32.9,6.6,26.3,32.3,1.4,112
2017-07-06 08:10:04,33.2,6.7,26.4,32.3,1.3,111
2017-07-06 08:15:04,33.5,6.9,26.6,32.3,1.2,111
2017-07-06 08:20:04,33.7,7.1,26.6,32.3,1.3,111
2017-07-06 08:25:04,33.9,7.3,26.7,32.3,1.4,111
2017-07-06 08:30:04,34.1,7.3,26.8,32.4,1.5,112
2017-07-06 08:35:04,34.3,7.5,26.7,32.4,1.6,111
2017-07-06 08:40:04,34.4,7.5,26.8,32.4,1.7,111
2017-07-06 08:45:04,34.4,7.7,26.7,32.4,1.7,112
2017-07-06 08:50:04,34.6,8.0,26.6,32.4,1.8,111
2017-07-06 08:55:04,34.5,7.6,26.9,32.4,1.8,112
2017-07-06 09:00:04,34.2,7.7,26.5,32.4,1.7,111
2017-07-06 09:05:05,34.1,8.4,25.7,32.4,1.6,112
2017-07-06 09:10:05,34.0,8.2,25.8,32.4,1.6,111
2017-07-06 09:15:05,34.0,8.7,25.3,32.4,1.6,111
2017-07-06 09:20:05,34.1,9.1,25.1,32.4,1.7,112
2017-07-06 09:25:05,34.6,9.6,25.0,32.5,1.8,112
2017-07-06 09:30:05,35.1,9.5,25.6,32.5,1.9,111
2017-07-06 09:35:05,35.6,9.4,26.2,32.5,2.0,112
2017-07-06 09:40:05,36.1,9.7,26.4,32.5,2.3,111
2017-07-06 09:45:05,36.4,10.0,26.4,32.5,2.3,112
2017-07-06 09:50:05,36.7,10.3,26.4,32.5,2.3,111
2017-07-06 09:55:05,37.1,10.3,26.8,32.5,2.5,112
2017-07-06 10:00:05,37.2,10.2,27.0,32.5,2.6,112
2017-07-06 10:05:05,37.3,10.4,26.9,32.5,2.7,111
2017-07-06 10:10:05,37.5,10.7,26.8,32.5,2.7,112
2017-07-06 10:15:05,37.6,10.9,26.7,32.5,2.8,111
2017-07-06 10:20:05,37.9,12.5,25.4,32.5,2.8,111
2017-07-06 10:25:05,37.8,13.9,23.9,32.6,2.5,111
2017-07-06 10:30:05,38.6,11.7,26.9,32.5,2.4,111
2017-07-06 10:35:05,38.4,12.0,26.4,32.5,2.4,112
2017-07-06 10:40:05,38.6,11.8,26.7,32.5,2.4,111
2017-07-06 10:45:05,38.3,12.3,26.0,32.5,2.4,111
2017-07-06 10:50:05,38.8,14.0,24.7,32.6,2.4,112
2017-07-06 10:55:05,39.9,13.9,26.0,32.6,2.4,111
2017-07-06 11:00:05,40.4,15.0,25.4,32.6,2.4,111
2017-07-06 11:05:05,41.4,15.1,26.3,32.6,2.4,111
2017-07-06 11:10:05,42.2,14.8,27.4,32.6,2.4,111
2017-07-06 11:15:05,42.5,14.7,27.8,32.6,2.4,112
2017-07-06 11:20:05,42.5,16.5,26.1,32.6,2.4,111
2017-07-06 11:25:05,42.2,18.3,23.9,32.6,2.4,111
2017-07-06 11:30:05,42.9,16.1,26.8,32.6,2.4,112
2017-07-06 11:35:05,43.1,17.2,25.9,32.6,2.4,111
2017-07-06 11:40:05,43.4,16.2,27.2,32.6,2.4,112
2017-07-06 11:45:05,43.0,18.9,24.0,32.6,2.4,111
2017-07-06 11:50:05,43.0,16.2,26.8,32.6,2.4,111
2017-07-06 11:55:05,41.8,17.5,24.3,32.6,2.4,112
2017-07-06 12:00:05,42.3,16.1,26.2,32.6,2.4,111
2017-07-06 12:05:05,41.6,13.8,27.8,32.6,2.4,112
2017-07-06 12:10:05,40.6,14.9,25.6,32.6,2.4,111
2017-07-06 12:15:05,40.5,15.5,25.0,32.6,2.4,112
2017-07-06 12:20:05,40.6,15.7,24.9,32.6,2.4,111
2017-07-06 12:25:05,41.2,16.0,25.2,32.6,2.4,111
2017-07-06 12:30:05,42.2,16.3,25.9,32.6,2.4,112
2017-07-06 12:35:05,43.1,17.5,25.6,32.6,2.4,112
2017-07-06 12:40:05,43.9,17.5,26.4,32.6,2.4,111
2017-07-06 12:45:05,43.9,18.5,25.5,32.6,2.4,112
2017-07-06 12:50:05,44.3,17.9,26.4,32.6,2.4,111
2017-07-06 12:55:05,44.4,18.0,26.4,32.6,2.4,112
2017-07-06 13:00:05,44.1,16.1,27.9,32.6,2.4,111
2017-07-06 13:05:05,43.9,18.5,25.4,32.6,2.4,112
2017-07-06 13:10:05,44.5,17.2,27.3,32.6,2.4,111
2017-07-06 13:15:05,44.3,18.4,25.8,32.6,2.4,112
2017-07-06 13:20:05,44.4,17.5,26.9,32.6,2.4,111
2017-07-06 13:25:05,44.3,19.2,25.1,32.6,2.4,111
2017-07-06 13:30:05,45.6,20.8,24.8,32.6,2.4,111
2017-07-06 13:35:05,46.3,18.9,27.4,32.6,2.3,112
2017-07-06 13:40:05,45.8,20.7,25.1,32.6,2.3,111
2017-07-06 13:45:05,45.0,23.2,21.8,32.6,2.4,112
2017-07-06 13:50:05,45.5,20.6,24.9,32.6,2.4,111
2017-07-06 13:55:05,44.1,21.0,23.1,32.6,2.4,112
2017-07-06 14:00:05,43.5,20.6,22.9,32.6,2.3,111
2017-07-06 14:05:05,42.9,20.3,22.6,32.6,2.3,111
2017-07-06 14:10:05,42.7,18.1,24.5,32.6,2.4,111
2017-07-06 14:15:05,41.5,19.5,22.0,32.6,2.4,112
2017-07-06 14:20:05,42.8,20.5,22.3,32.6,2.4,111
2017-07-06 14:25:05,44.2,19.2,25.0,32.6,2.3,112
2017-07-06 14:30:05,44.2,19.9,24.2,32.6,2.3,111
2017-07-06 14:35:05,44.1,19.2,24.9,32.6,2.3,111
2017-07-06 14:40:05,43.0,19.4,23.6,32.6,2.3,112
2017-07-06 14:45:05,42.0,19.2,22.8,32.6,2.4,111
2017-07-06 14:50:05,40.4,22.5,17.9,32.6,2.4,112
2017-07-06 14:55:05,39.8,22.7,17.2,32.6,2.4,111
2017-07-06 15:00:05,41.5,18.4,23.0,32.6,2.4,111
2017-07-06 15:05:05,41.6,18.1,23.5,32.6,2.4,112
2017-07-06 15:10:05,40.6,20.7,19.9,32.6,2.4,111
2017-07-06 15:15:05,41.5,18.8,22.7,32.6,2.4,112
2017-07-06 15:20:05,42.5,20.1,22.4,32.6,2.4,111
2017-07-06 15:25:05,43.4,21.5,21.9,32.6,2.4,112
2017-07-06 15:30:05,45.0,21.2,23.8,32.6,2.3,111
2017-07-06 15:35:05,45.7,21.0,24.6,32.6,2.4,111
2017-07-06 15:40:05,46.3,21.5,24.8,32.6,2.4,111
2017-07-06 15:45:05,47.1,22.0,25.1,32.6,2.4,111
2017-07-06 15:50:05,47.5,21.2,26.3,32.6,2.4,112
2017-07-06 15:55:05,47.6,21.7,25.9,32.6,2.4,111
2017-07-06 16:00:05,48.2,23.0,25.3,32.6,2.4,112
2017-07-06 16:05:05,48.9,20.5,28.3,32.6,2.4,112
2017-07-06 16:10:05,47.4,20.7,26.7,32.6,2.0,111
2017-07-06 16:15:05,47.0,20.3,26.7,32.6,1.9,111
2017-07-06 16:20:05,46.7,20.8,25.9,32.6,2.0,112
2017-07-06 16:25:05,46.6,20.3,26.3,32.6,2.0,112
2017-07-06 16:30:05,46.2,19.5,26.7,32.6,2.2,111
2017-07-06 16:35:05,45.4,19.7,25.7,32.6,2.4,112
2017-07-06 16:40:05,44.6,20.4,24.2,32.6,2.3,111
2017-07-06 16:45:05,44.2,18.1,26.1,32.6,2.1,112
2017-07-06 16:50:05,42.9,17.6,25.3,32.6,2.3,111
2017-07-06 16:55:05,41.6,21.1,20.5,32.6,2.4,112
2017-07-06 17:00:05,39.9,22.3,17.6,32.6,2.4,111
2017-07-06 17:05:05,40.2,19.1,21.1,32.6,2.4,111
2017-07-06 17:10:05,40.9,19.8,21.1,32.6,2.4,112
2017-07-06 17:15:05,41.2,17.8,23.5,32.6,2.4,111
2017-07-06 17:20:05,40.2,19.7,20.5,32.6,2.4,111
2017-07-06 17:25:05,39.0,20.6,18.4,32.6,2.4,112
2017-07-06 17:30:05,37.7,19.1,18.6,32.6,2.4,111
2017-07-06 17:35:05,38.0,18.7,19.2,32.6,2.4,112
2017-07-06 17:40:05,36.9,18.5,18.4,32.6,2.4,111
2017-07-06 17:45:05,36.4,17.1,19.3,32.6,2.4,111
2017-07-06 17:50:05,37.9,15.8,22.2,32.6,2.4,112
2017-07-06 17:55:05,36.6,17.5,19.1,32.6,2.4,111
2017-07-06 18:00:05,37.8,16.0,21.8,32.6,2.4,112
2017-07-06 18:05:05,37.5,13.6,23.9,32.5,2.4,111
2017-07-06 18:10:05,37.3,12.8,24.5,32.5,2.3,112
2017-07-06 18:15:05,36.7,13.7,23.0,32.5,2.3,111
2017-07-06 18:20:05,36.4,13.7,22.7,32.5,2.3,112
2017-07-06 18:25:05,36.0,13.8,22.2,32.5,2.3,111
2017-07-06 18:30:05,35.9,14.0,21.9,32.5,2.3,112
2017-07-06 18:35:05,35.8,14.3,21.5,32.5,2.3,111
2017-07-06 18:40:05,35.8,13.8,22.0,32.5,2.3,111
2017-07-06 18:45:05,35.7,13.5,22.2,32.5,2.3,112
2017-07-06 18:50:05,35.4,13.2,22.2,32.5,2.4,111
2017-07-06 18:55:05,35.3,13.2,22.1,32.5,2.8,111
2017-07-06 19:00:05,35.2,13.4,21.8,32.5,2.8,112
2017-07-06 19:05:05,35.2,12.5,22.7,32.5,2.8,111
2017-07-06 19:10:05,35.0,11.3,23.7,32.5,2.7,111
2017-07-06 19:15:05,34.7,10.7,24.0,32.4,2.7,112
2017-07-06 19:20:05,34.5,11.6,22.9,32.4,2.6,111
2017-07-06 19:25:05,34.5,12.6,22.0,32.5,2.6,112
2017-07-06 19:30:05,34.7,13.3,21.5,32.5,2.7,111
2017-07-06 19:35:05,34.9,13.0,21.9,32.5,2.7,111
2017-07-06 19:40:05,35.2,13.2,22.0,32.5,2.7,112
2017-07-06 19:45:05,35.5,12.4,23.1,32.5,2.8,111
2017-07-06 19:50:05,35.5,11.5,24.0,32.5,2.8,111
2017-07-06 19:55:05,35.5,11.4,24.1,32.5,2.8,112
2017-07-06 20:00:05,35.7,10.9,24.9,32.5,2.8,111
2017-07-06 20:05:05,35.7,9.5,26.2,32.5,2.8,111
2017-07-06 20:10:05,35.6,8.9,26.7,32.5,2.8,111
2017-07-06 20:15:05,35.5,8.3,27.2,32.5,2.7,112
2017-07-06 20:20:05,35.3,8.2,27.1,32.4,2.7,111
2017-07-06 20:25:05,35.1,8.2,26.9,32.4,2.7,111
2017-07-06 20:30:05,34.9,7.6,27.3,32.4,2.6,112
2017-07-06 20:35:05,34.7,7.4,27.3,32.3,2.5,112
2017-07-06 20:40:05,34.5,6.9,27.6,32.3,2.4,111
2017-07-06 20:45:05,34.2,6.4,27.8,32.2,2.3,111
2017-07-06 20:50:05,33.9,6.0,27.9,32.1,2.3,112
2017-07-06 20:55:05,33.6,5.7,27.8,32.0,2.3,112
2017-07-06 21:00:05,33.3,5.4,27.8,32.0,2.1,111
2017-07-06 21:05:05,32.9,4.7,28.3,31.6,1.9,112
2017-07-06 21:10:05,32.5,4.5,28.0,31.3,1.8,112
2017-07-06 21:15:05,32.1,4.3,27.8,31.1,1.7,112
2017-07-06 21:20:05,31.8,4.2,27.7,30.6,1.5,112
2017-07-06 21:25:05,31.6,3.6,28.1,30.0,1.4,111
2017-07-06 21:30:05,31.4,2.7,28.7,29.1,1.3,112
2017-07-06 21:35:05,31.2,2.2,29.0,27.7,1.2,110
2017-07-06 21:40:05,31.0,2.1,28.9,25.6,1.3,111
2017-07-06 21:45:05,30.8,2.4,28.4,22.7,1.4,111
2017-07-06 21:50:05,30.7,2.6,28.1,18.8,1.4,111
2017-07-06 21:55:05,30.6,2.4,28.1,14.4,1.6,111
2017-07-06 22:00:05,30.4,2.8,27.6,10.3,1.6,111
2017-07-06 22:05:05,30.3,2.9,27.4,7.0,1.7,112
2017-07-06 22:10:05,30.1,2.6,27.5,4.5,2.3,111
2017-07-06 22:15:05,30.1,2.3,27.8,2.7,2.3,111
2017-07-06 22:20:05,30.0,2.2,27.8,1.6,2.3,111
2017-07-06 22:25:05,29.9,2.3,27.6,1.0,2.3,111
2017-07-06 22:30:05,29.7,2.3,27.4,0.6,2.3,111
2017-07-06 22:35:05,29.5,2.3,27.2,0.4,2.3,111
2017-07-06 22:40:05,29.3,2.4,26.9,0.3,2.3,111
2017-07-06 22:45:05,29.2,3.1,26.1,0.2,2.3,111
2017-07-06 22:50:05,29.1,4.3,24.7,0.2,2.3,111
2017-07-06 22:55:05,29.0,6.0,23.1,0.2,2.3,112
2017-07-06 23:00:05,29.2,6.9,22.2,0.1,2.3,111
2017-07-06 23:05:05,29.3,7.8,21.5,0.2,2.3,111
2017-07-06 23:10:05,29.3,8.7,20.5,0.2,2.3,111
2017-07-06 23:15:05,29.3,8.4,20.9,0.2,2.3,112
2017-07-06 23:20:05,29.4,8.1,21.3,0.1,2.3,111
2017-07-06 23:25:05,29.4,7.0,22.4,0.1,2.3,112
2017-07-06 23:30:05,29.4,4.9,24.5,0.1,2.3,111
2017-07-06 23:35:05,29.3,3.4,25.9,0.1,2.3,112
2017-07-06 23:40:05,29.2,3.3,25.9,0.1,2.3,111
2017-07-06 23:45:05,29.1,3.5,25.6,0.1,2.3,111
2017-07-06 23:50:05,29.0,3.4,25.6,0.1,2.3,111
2017-07-06 23:55:05,28.9,3.3,25.6,0.1,2.3,112
