Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-01-15 00:00:05,17.2,4.2,13.0,4.6,18.1,111
2020-01-15 00:05:05,17.1,4.5,12.5,4.6,8.1,112
2020-01-15 00:10:05,17.4,6.1,11.3,4.8,3.0,111
2020-01-15 00:15:05,18.0,5.1,12.8,5.1,3.6,112
2020-01-15 00:20:05,18.1,4.8,13.3,5.0,5.4,111
2020-01-15 00:25:05,18.1,4.4,13.7,4.9,6.0,112
2020-01-15 00:30:05,18.0,4.6,13.4,4.8,5.2,111
2020-01-15 00:35:05,17.7,3.9,13.8,4.7,8.9,112
2020-01-15 00:40:05,17.6,4.0,13.6,4.6,12.1,111
2020-01-15 00:45:05,17.3,4.4,12.8,4.5,7.6,112
2020-01-15 00:50:05,17.5,4.8,12.7,4.6,6.4,112
2020-01-15 00:55:05,17.6,5.2,12.4,4.6,6.1,111
2020-01-15 01:00:05,17.7,5.6,12.2,4.7,5.5,112
2020-01-15 01:05:05,17.6,5.9,11.8,4.7,3.7,111
2020-01-15 01:10:05,18.3,5.8,12.5,5.0,3.9,112
2020-01-15 01:15:05,18.4,5.6,12.8,5.0,4.0,112
2020-01-15 01:20:05,18.5,5.7,12.8,4.9,4.0,111
2020-01-15 01:25:05,18.5,5.5,13.0,4.7,4.2,111
2020-01-15 01:30:05,18.6,5.8,12.8,4.6,4.2,112
2020-01-15 01:35:05,18.6,5.2,13.3,4.5,4.6,111
2020-01-15 01:40:05,18.6,5.2,13.3,4.3,4.6,112
2020-01-15 01:45:05,18.6,5.8,12.8,4.2,4.9,112
2020-01-15 01:50:05,18.5,5.1,13.4,4.0,5.4,111
2020-01-15 01:55:05,18.4,5.4,13.1,4.0,4.8,112
2020-01-15 02:00:05,18.2,5.7,12.5,3.9,4.6,111
2020-01-15 02:05:05,18.5,5.6,13.0,3.7,5.0,112
2020-01-15 02:10:05,18.5,6.0,12.5,3.5,5.8,112
2020-01-15 02:15:05,18.3,4.2,14.1,3.3,10.1,111
2020-01-15 02:20:05,18.0,5.7,12.3,3.0,7.3,112
2020-01-15 02:25:05,17.9,5.3,12.6,3.0,9.9,111
2020-01-15 02:30:05,17.6,5.1,12.5,2.8,24.9,112
2020-01-15 02:35:05,17.2,4.9,12.3,2.6,16.9,111
2020-01-15 02:40:05,17.1,5.0,12.1,2.7,11.0,112
2020-01-15 02:45:05,17.4,5.2,12.2,2.9,4.6,111
2020-01-15 02:50:05,17.6,4.7,13.0,3.1,7.8,112
2020-01-15 02:55:05,17.6,4.5,13.1,3.1,8.9,111
2020-01-15 03:00:05,17.7,4.6,13.1,3.2,5.7,112
2020-01-15 03:05:05,17.7,4.9,12.8,3.1,7.9,111
2020-01-15 03:10:05,17.7,5.2,12.4,3.1,13.1,112
2020-01-15 03:15:05,17.4,5.9,11.5,3.2,20.9,111
2020-01-15 03:20:05,17.2,6.9,10.3,3.0,15.3,112
2020-01-15 03:25:05,17.2,7.0,10.2,3.1,23.7,111
2020-01-15 03:30:05,17.0,7.7,9.2,3.1,26.7,112
2020-01-15 03:35:05,17.0,6.4,10.6,3.2,21.3,111
2020-01-15 03:40:05,16.9,6.6,10.4,3.3,26.3,111
2020-01-15 03:45:05,16.8,7.1,9.7,3.5,23.5,112
2020-01-15 03:50:05,16.9,4.9,12.0,3.4,20.2,112
2020-01-15 03:55:05,16.9,5.3,11.5,3.4,14.2,111
2020-01-15 04:00:05,16.5,5.7,10.8,3.2,11.6,112
2020-01-15 04:05:05,16.2,4.3,11.9,3.3,9.7,111
2020-01-15 04:10:05,16.1,5.8,10.3,3.3,11.6,112
2020-01-15 04:15:05,16.0,5.8,10.2,3.4,10.7,111
2020-01-15 04:20:05,15.9,6.7,9.3,3.5,16.5,111
2020-01-15 04:25:05,16.0,5.6,10.5,3.5,15.4,112
2020-01-15 04:30:05,15.9,5.7,10.2,3.4,15.6,112
2020-01-15 04:35:05,15.9,7.4,8.5,3.4,19.3,111
2020-01-15 04:40:05,16.0,7.2,8.7,3.4,18.4,111
2020-01-15 04:45:05,16.0,7.3,8.6,3.5,15.6,112
2020-01-15 04:50:05,15.9,6.8,9.0,3.3,12.4,111
2020-01-15 04:55:05,15.9,5.7,10.1,3.2,15.2,112
2020-01-15 05:00:05,15.8,5.9,9.9,3.2,15.6,111
2020-01-15 05:05:05,15.7,5.5,10.3,3.2,20.5,112
2020-01-15 05:10:05,15.8,3.7,12.0,3.3,19.3,111
2020-01-15 05:15:05,15.6,3.6,11.9,3.1,14.3,111
2020-01-15 05:20:05,15.4,4.3,11.2,3.1,12.7,111
2020-01-15 05:25:05,15.4,3.8,11.6,2.9,14.1,112
2020-01-15 05:30:05,15.4,3.6,11.8,2.9,10.6,111
2020-01-15 05:35:05,15.3,3.3,12.0,3.1,10.9,111
2020-01-15 05:40:05,15.3,3.6,11.7,3.1,7.7,112
2020-01-15 05:45:05,15.1,2.0,13.1,3.0,4.4,111
2020-01-15 05:50:05,15.5,1.2,14.3,3.0,4.5,111
2020-01-15 05:55:05,14.9,1.0,13.8,3.1,8.4,111
2020-01-15 06:00:05,14.9,1.3,13.6,3.1,7.6,111
2020-01-15 06:05:03,14.9,1.8,13.1,3.1,9.6,45
2020-01-15 06:10:03,14.8,1.7,13.1,3.1,8.2,111
2020-01-15 06:15:03,14.8,2.6,12.2,3.1,7.9,111
2020-01-15 06:20:03,14.7,2.7,12.0,3.1,7.1,111
2020-01-15 06:25:03,14.7,3.5,11.2,3.1,6.8,112
2020-01-15 06:30:03,14.6,3.3,11.4,3.0,8.2,111
2020-01-15 06:35:03,14.6,3.0,11.6,3.1,9.4,111
2020-01-15 06:40:03,14.7,3.6,11.0,3.0,9.1,111
2020-01-15 06:45:03,14.6,3.9,10.8,3.0,12.5,112
2020-01-15 06:50:03,14.7,2.9,11.7,3.0,11.5,111
2020-01-15 06:55:03,14.7,3.6,11.0,3.0,11.2,111
2020-01-15 07:00:03,14.6,3.0,11.5,3.2,9.9,111
2020-01-15 07:05:03,14.5,2.3,12.2,3.4,12.8,111
2020-01-15 07:10:03,14.6,2.3,12.2,4.0,12.8,112
2020-01-15 07:15:03,14.5,1.3,13.3,5.0,16.7,111
2020-01-15 07:20:03,14.5,1.8,12.7,6.1,12.1,111
2020-01-15 07:25:03,14.5,1.1,13.3,7.3,9.2,111
2020-01-15 07:30:03,14.4,2.1,12.3,9.0,8.1,111
2020-01-15 07:35:03,14.2,2.1,12.2,11.7,11.9,111
2020-01-15 07:40:03,13.9,1.3,12.6,14.8,14.0,112
2020-01-15 07:45:03,14.1,1.7,12.3,17.8,15.8,111
2020-01-15 07:50:03,14.1,3.1,11.0,20.4,13.8,111
2020-01-15 07:55:03,14.1,4.7,9.5,22.2,14.6,112
2020-01-15 08:00:03,14.2,4.5,9.7,23.5,11.8,111
2020-01-15 08:05:03,14.1,3.8,10.3,24.8,16.6,112
2020-01-15 08:10:03,14.1,2.7,11.4,26.0,17.7,111
2020-01-15 08:15:03,14.0,4.2,9.8,27.0,15.7,111
2020-01-15 08:20:03,13.9,5.1,8.8,28.2,19.8,111
2020-01-15 08:25:03,13.6,2.8,10.8,29.3,18.7,112
2020-01-15 08:30:03,13.7,3.7,10.0,29.7,18.9,111
2020-01-15 08:35:03,13.7,2.5,11.3,30.3,16.8,111
2020-01-15 08:40:03,13.7,1.6,12.1,30.5,14.4,111
2020-01-15 08:45:03,13.8,3.2,10.6,30.7,12.5,111
2020-01-15 08:50:03,13.8,3.5,10.2,31.1,9.9,112
2020-01-15 08:55:03,13.7,5.6,8.2,31.4,8.1,111
2020-01-15 09:00:03,13.8,8.3,5.6,31.5,12.5,112
2020-01-15 09:05:03,14.0,8.5,5.5,31.5,11.8,112
2020-01-15 09:10:03,14.0,9.9,4.1,31.7,5.3,111
2020-01-15 09:15:03,14.0,9.9,4.1,31.8,2.6,111
2020-01-15 09:20:03,14.1,3.0,11.0,31.8,2.4,112
2020-01-15 09:25:03,14.1,1.6,12.5,31.7,2.4,111
2020-01-15 09:30:03,14.1,1.7,12.4,31.9,2.4,111
2020-01-15 09:35:03,14.2,0.9,13.3,31.9,2.3,111
2020-01-15 09:40:03,14.3,0.7,13.6,32.0,2.3,111
2020-01-15 09:45:03,14.4,1.0,13.4,32.0,2.3,112
2020-01-15 09:50:03,14.5,1.1,13.4,32.0,2.3,110
2020-01-15 09:55:03,14.6,1.1,13.4,31.9,2.3,111
2020-01-15 10:00:03,14.6,1.3,13.3,32.0,2.3,111
2020-01-15 10:05:03,14.6,1.7,12.8,32.0,2.4,112
2020-01-15 10:10:03,14.6,1.8,12.8,32.0,3.2,111
2020-01-15 10:15:03,14.7,2.5,12.2,32.0,11.3,111
2020-01-15 10:20:03,14.6,2.2,12.4,32.1,10.2,111
2020-01-15 10:25:03,14.5,1.3,13.2,32.1,6.1,111
2020-01-15 10:30:03,14.3,0.6,13.7,32.1,4.3,111
2020-01-15 10:35:03,14.2,0.2,14.0,32.2,3.8,111
2020-01-15 10:40:03,13.9,0.3,13.6,32.2,2.5,112
2020-01-15 10:45:03,14.2,1.3,12.9,32.1,2.4,111
2020-01-15 10:50:03,14.2,1.8,12.4,32.0,3.0,111
2020-01-15 10:55:03,14.2,0.7,13.5,32.2,2.8,111
2020-01-15 11:00:03,14.2,1.1,13.1,32.2,2.7,111
2020-01-15 11:05:03,14.3,-0.3,14.7,32.3,2.3,112
2020-01-15 11:10:03,14.5,-2.6,17.1,32.4,2.3,112
2020-01-15 11:15:03,15.1,-5.9,20.9,32.4,2.3,112
2020-01-15 11:20:03,17.9,-9.7,27.6,32.4,2.3,111
2020-01-15 11:25:03,19.4,-8.9,28.3,32.5,2.3,112
2020-01-15 11:30:03,20.2,-6.7,26.9,32.4,2.4,112
2020-01-15 11:35:03,20.2,-7.3,27.6,32.5,2.3,112
2020-01-15 11:40:03,20.1,-9.4,29.6,32.5,2.3,111
2020-01-15 11:45:03,20.4,-7.6,28.0,32.5,2.3,112
2020-01-15 11:50:03,20.7,-6.6,27.3,32.5,2.3,111
2020-01-15 11:55:03,20.8,-7.7,28.5,32.5,2.3,111
2020-01-15 12:00:03,21.0,-9.6,30.6,32.5,2.3,112
2020-01-15 12:05:03,21.6,-9.2,30.8,32.6,2.0,112
2020-01-15 12:10:03,22.0,-8.1,30.1,32.5,2.1,112
2020-01-15 12:15:03,22.1,-4.9,26.9,32.5,2.2,112
2020-01-15 12:20:03,21.7,-2.1,23.8,32.5,2.2,111
2020-01-15 12:25:03,21.2,0.3,20.8,32.4,1.9,111
2020-01-15 12:30:03,19.4,2.0,17.3,32.5,2.3,111
2020-01-15 12:35:03,18.0,1.6,16.4,32.5,2.3,111
2020-01-15 12:40:03,17.4,4.3,13.1,32.5,2.6,112
2020-01-15 12:45:03,17.7,2.6,15.2,32.6,2.4,111
2020-01-15 12:50:04,19.6,-1.6,21.2,32.6,2.2,112
2020-01-15 12:55:04,20.5,2.6,17.9,32.5,1.9,111
2020-01-15 13:00:04,19.5,0.3,19.2,32.6,1.9,111
2020-01-15 13:05:04,21.7,-10.9,32.6,32.6,2.4,112
2020-01-15 13:10:04,22.6,-11.8,34.4,32.6,2.3,112
2020-01-15 13:15:04,22.8,-12.0,34.8,32.6,2.3,111
2020-01-15 13:20:04,23.0,-12.0,35.0,32.6,2.3,111
2020-01-15 13:25:04,23.2,-12.0,35.2,32.6,2.3,111
2020-01-15 13:30:04,23.3,-11.9,35.3,32.6,2.3,112
2020-01-15 13:35:04,23.3,-12.3,35.6,32.6,2.3,111
2020-01-15 13:40:04,23.3,-11.4,34.7,32.6,2.3,112
2020-01-15 13:45:04,22.9,-4.1,27.0,32.5,2.3,111
2020-01-15 13:50:04,22.8,-2.1,25.0,32.6,2.3,112
2020-01-15 13:55:04,23.1,-2.4,25.5,32.6,2.3,111
2020-01-15 14:00:04,23.6,-6.6,30.2,32.6,2.3,112
2020-01-15 14:05:04,23.6,-12.4,36.0,32.6,2.3,111
2020-01-15 14:10:04,23.4,-12.9,36.3,32.6,2.3,111
2020-01-15 14:15:04,22.9,-13.3,36.2,32.6,2.3,111
2020-01-15 14:20:04,23.2,-12.6,35.8,32.6,2.3,112
2020-01-15 14:25:04,22.9,-11.2,34.1,32.5,2.3,111
2020-01-15 14:30:04,22.9,-12.6,35.5,32.5,2.3,112
2020-01-15 14:35:04,22.8,-12.3,35.1,32.6,2.3,112
2020-01-15 14:40:04,23.1,-12.2,35.3,32.6,2.3,111
2020-01-15 14:45:04,23.1,-13.5,36.6,32.6,2.3,112
2020-01-15 14:50:04,23.0,-13.5,36.5,32.6,2.3,111
2020-01-15 14:55:04,22.8,-14.9,37.6,32.5,2.3,112
2020-01-15 15:00:04,22.6,-12.5,35.2,32.5,2.3,111
2020-01-15 15:05:04,22.7,-13.9,36.5,32.5,2.3,112
2020-01-15 15:10:04,22.6,-11.2,33.8,32.5,2.3,111
2020-01-15 15:15:04,22.6,-4.7,27.2,32.5,2.4,111
2020-01-15 15:20:04,22.7,-5.5,28.2,32.5,2.3,112
2020-01-15 15:25:04,22.7,-12.5,35.2,32.5,2.3,111
2020-01-15 15:30:04,22.4,-12.1,34.5,32.5,2.3,112
2020-01-15 15:35:04,22.1,-15.1,37.2,32.5,2.4,112
2020-01-15 15:40:04,21.8,-15.1,36.9,32.5,2.4,111
2020-01-15 15:45:04,21.6,-15.7,37.3,32.5,2.3,112
2020-01-15 15:50:04,21.0,-15.6,36.6,32.4,2.3,111
2020-01-15 15:55:04,21.2,-16.0,37.2,32.4,2.1,112
2020-01-15 16:00:04,20.8,-17.1,37.9,32.1,1.9,111
2020-01-15 16:05:04,20.5,-16.2,36.6,32.1,2.1,112
2020-01-15 16:10:04,20.3,-16.0,36.3,31.9,2.3,111
2020-01-15 16:15:04,20.0,-16.0,36.0,31.7,2.3,112
2020-01-15 16:20:04,19.9,-15.7,35.6,31.3,2.3,111
2020-01-15 16:25:04,19.8,-7.8,27.7,30.5,2.3,112
2020-01-15 16:30:04,19.2,-7.1,26.4,30.5,2.3,112
2020-01-15 16:35:04,19.7,-15.2,35.0,29.7,2.3,111
2020-01-15 16:40:04,19.8,-14.4,34.2,28.3,2.3,112
2020-01-15 16:45:04,19.8,-15.6,35.3,25.8,2.3,112
2020-01-15 16:50:04,19.7,-15.5,35.2,21.8,2.3,111
2020-01-15 16:55:04,19.6,-15.6,35.3,16.6,2.3,112
2020-01-15 17:00:04,19.5,-15.4,34.9,11.4,2.3,111
2020-01-15 17:05:04,19.4,-15.7,35.1,7.1,2.3,111
2020-01-15 17:10:04,19.5,-16.2,35.7,4.0,2.3,112
2020-01-15 17:15:04,19.5,-16.2,35.7,2.0,2.3,111
2020-01-15 17:20:04,19.5,-15.9,35.4,0.9,2.3,112
2020-01-15 17:25:04,19.4,-14.3,33.8,0.5,2.4,112
2020-01-15 17:30:04,19.4,-12.6,32.0,0.2,2.3,111
2020-01-15 17:35:04,19.3,-14.5,33.9,0.1,2.4,111
2020-01-15 17:40:04,19.0,-15.5,34.5,0.0,2.5,111
2020-01-15 17:45:04,18.9,-16.0,34.9,0.0,2.4,112
2020-01-15 17:50:04,18.8,-16.2,35.0,0.0,2.4,112
2020-01-15 17:55:04,18.4,-16.1,34.5,0.0,2.4,111
2020-01-15 18:00:04,18.8,-16.2,34.9,0.0,2.4,111
2020-01-15 18:05:04,18.7,-16.2,34.9,0.0,2.4,112
2020-01-15 18:10:04,18.7,-16.5,35.2,0.0,2.4,112
2020-01-15 18:15:04,18.7,-16.5,35.2,0.0,2.4,112
2020-01-15 18:20:04,18.6,-16.6,35.2,0.0,2.4,111
2020-01-15 18:25:04,18.6,-16.5,35.1,0.0,2.5,111
2020-01-15 18:30:04,19.0,-16.7,35.7,0.0,2.5,112
2020-01-15 18:35:04,19.2,-16.8,36.0,0.0,2.3,111
2020-01-15 18:40:04,19.2,-17.1,36.3,0.0,2.4,112
2020-01-15 18:45:04,19.2,-16.9,36.1,0.0,2.4,111
2020-01-15 18:50:04,18.9,-16.2,35.1,0.0,2.5,112
2020-01-15 18:55:04,18.7,-15.7,34.5,0.0,2.5,112
2020-01-15 19:00:04,18.7,-15.5,34.2,0.0,2.5,111
2020-01-15 19:05:04,19.0,-15.2,34.2,0.0,2.4,111
2020-01-15 19:10:04,19.1,-14.6,33.7,0.0,2.3,112
2020-01-15 19:15:04,19.1,-14.5,33.6,0.0,2.3,111
2020-01-15 19:20:04,19.1,-14.1,33.2,0.0,2.4,112
2020-01-15 19:25:04,19.1,-13.8,32.9,0.0,2.5,111
2020-01-15 19:30:04,19.0,-13.8,32.8,0.0,2.5,111
2020-01-15 19:35:04,18.9,-13.8,32.8,0.0,2.5,112
2020-01-15 19:40:04,18.9,-13.8,32.8,0.0,2.5,111
2020-01-15 19:45:04,18.9,-13.5,32.4,0.0,2.4,112
2020-01-15 19:50:04,18.9,-12.2,31.1,0.0,2.4,111
2020-01-15 19:55:04,18.9,-12.3,31.2,0.0,2.4,112
2020-01-15 20:00:04,19.0,-9.7,28.7,0.0,2.5,111
2020-01-15 20:05:04,19.1,-12.3,31.4,0.0,2.5,111
2020-01-15 20:10:04,19.2,-11.4,30.6,0.0,2.5,111
2020-01-15 20:15:04,18.3,0.1,18.2,0.0,2.4,112
2020-01-15 20:20:04,16.3,2.2,14.1,0.0,2.2,111
2020-01-15 20:25:04,15.8,1.8,14.0,0.0,2.3,111
2020-01-15 20:30:04,15.7,1.4,14.4,0.0,2.4,111
2020-01-15 20:35:04,15.7,1.9,13.8,0.0,2.4,111
2020-01-15 20:40:04,15.8,0.9,14.9,0.0,2.4,112
2020-01-15 20:45:04,16.9,-7.2,24.1,0.0,2.3,111
2020-01-15 20:50:04,18.9,-11.3,30.2,0.0,2.5,112
2020-01-15 20:55:04,19.4,-11.7,31.1,0.0,2.3,111
2020-01-15 21:00:04,19.5,-11.6,31.1,0.0,2.3,111
2020-01-15 21:05:04,19.6,-13.2,32.8,0.0,2.3,112
2020-01-15 21:10:04,19.6,-13.9,33.5,0.0,2.3,112
2020-01-15 21:15:04,19.5,-13.9,33.5,0.0,2.3,111
2020-01-15 21:20:04,19.5,-13.9,33.4,0.0,2.3,112
2020-01-15 21:25:04,19.6,-13.7,33.3,0.0,2.3,111
2020-01-15 21:30:04,19.6,-12.7,32.3,0.0,2.3,112
2020-01-15 21:35:04,19.6,-10.6,30.2,0.0,2.3,111
2020-01-15 21:40:04,19.6,-10.9,30.5,0.0,2.3,112
2020-01-15 21:45:04,19.6,-13.4,33.0,0.0,2.3,112
2020-01-15 21:50:04,19.6,-10.6,30.2,0.0,2.3,112
2020-01-15 21:55:04,19.8,-2.5,22.2,0.0,2.3,111
2020-01-15 22:00:04,19.9,-6.5,26.4,0.0,2.3,112
2020-01-15 22:05:04,19.8,-7.7,27.5,0.0,2.3,111
2020-01-15 22:10:04,19.4,-7.2,26.5,0.0,2.3,112
2020-01-15 22:15:04,19.6,-3.8,23.4,0.0,2.3,111
2020-01-15 22:20:04,19.9,-5.4,25.4,0.0,2.3,112
2020-01-15 22:25:04,20.0,-10.5,30.5,0.0,2.3,112
2020-01-15 22:30:04,20.0,-11.3,31.3,0.0,2.3,111
2020-01-15 22:35:04,20.0,-11.6,31.5,0.0,2.3,111
2020-01-15 22:40:04,19.9,-11.2,31.1,0.0,2.3,112
2020-01-15 22:45:04,19.9,-11.2,31.1,0.0,2.3,112
2020-01-15 22:50:04,19.8,-11.1,31.0,0.0,2.3,111
2020-01-15 22:55:04,19.9,-10.8,30.7,0.0,2.3,111
2020-01-15 23:00:04,19.9,-10.5,30.4,0.0,2.3,112
2020-01-15 23:05:04,19.8,-10.1,29.9,0.0,2.3,112
2020-01-15 23:10:04,19.9,-9.2,29.1,0.0,2.3,112
2020-01-15 23:15:04,19.8,-8.5,28.3,0.0,2.3,112
2020-01-15 23:20:04,19.6,-6.8,26.4,0.0,2.3,111
2020-01-15 23:25:04,19.8,-7.6,27.4,0.0,2.3,111
2020-01-15 23:30:04,20.1,-9.3,29.4,0.0,2.3,112
2020-01-15 23:35:04,20.1,-10.4,30.5,0.0,2.3,112
2020-01-15 23:40:04,20.1,-10.6,30.8,0.0,2.3,111
2020-01-15 23:45:04,20.1,-9.7,29.8,0.0,2.3,112
2020-01-15 23:50:04,20.1,-8.4,28.6,0.0,2.3,112
2020-01-15 23:55:04,20.1,-10.5,30.6,0.0,2.3,112
