Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-06-01 00:00:04,19.8,-11.3,31.1,0.2,2.3,112
2015-06-01 00:05:04,19.8,-11.8,31.6,0.2,2.3,111
2015-06-01 00:10:04,19.8,-12.2,31.9,0.2,2.3,110
2015-06-01 00:15:04,19.7,-12.6,32.3,0.3,2.3,111
2015-06-01 00:20:04,19.7,-12.1,31.8,0.2,2.3,112
2015-06-01 00:25:04,19.7,-11.3,30.9,0.2,2.3,111
2015-06-01 00:30:04,19.7,-11.1,30.8,0.2,2.3,112
2015-06-01 00:35:04,19.6,-11.8,31.4,0.2,2.3,111
2015-06-01 00:40:04,19.3,-11.1,30.4,0.2,2.3,112
2015-06-01 00:45:04,19.6,-10.2,29.8,0.2,2.3,112
2015-06-01 00:50:04,19.7,-9.9,29.6,0.2,2.3,111
2015-06-01 00:55:04,19.6,-9.4,29.0,0.2,2.3,112
2015-06-01 01:00:04,19.6,-9.0,28.6,0.2,2.3,112
2015-06-01 01:05:04,19.6,-8.5,28.2,0.2,2.3,112
2015-06-01 01:10:04,19.6,-8.0,27.6,0.1,2.3,111
2015-06-01 01:15:04,19.6,-7.3,26.9,0.2,2.3,111
2015-06-01 01:20:04,19.7,-6.8,26.5,0.1,2.3,112
2015-06-01 01:25:04,19.7,-7.3,27.0,0.1,2.3,111
2015-06-01 01:30:04,19.7,-8.4,28.1,0.1,2.3,112
2015-06-01 01:35:04,19.6,-8.7,28.4,0.1,2.3,112
2015-06-01 01:40:04,19.5,-8.6,28.1,0.1,2.3,112
2015-06-01 01:45:04,19.5,-7.9,27.4,0.1,2.3,111
2015-06-01 01:50:04,19.6,-6.9,26.5,0.1,2.3,112
2015-06-01 01:55:04,19.6,-6.1,25.7,0.1,2.3,111
2015-06-01 02:00:04,19.7,-5.7,25.4,0.1,2.3,112
2015-06-01 02:05:04,19.7,-5.3,25.0,0.1,2.3,111
2015-06-01 02:10:04,19.8,-5.8,25.6,0.1,2.3,112
2015-06-01 02:15:04,19.7,-6.5,26.2,0.1,2.3,112
2015-06-01 02:20:04,19.6,-6.1,25.7,0.1,2.3,111
2015-06-01 02:25:04,19.6,-5.3,24.9,0.1,2.3,111
2015-06-01 02:30:04,19.6,-4.7,24.3,0.1,2.3,112
2015-06-01 02:35:04,19.7,-4.4,24.0,0.1,2.3,112
2015-06-01 02:40:04,19.8,-3.8,23.6,0.1,2.3,112
2015-06-01 02:45:04,19.9,-3.7,23.6,0.1,2.3,112
2015-06-01 02:50:04,20.0,-5.2,25.2,0.1,2.3,111
2015-06-01 02:55:04,19.9,-6.0,25.9,0.1,2.3,112
2015-06-01 03:00:04,19.8,-5.9,25.8,0.1,2.3,112
2015-06-01 03:05:04,19.7,-5.9,25.6,0.1,2.3,111
2015-06-01 03:10:04,19.7,-5.5,25.1,0.1,2.3,112
2015-06-01 03:15:04,19.7,-4.9,24.6,0.1,2.3,112
2015-06-01 03:20:04,19.8,-4.9,24.7,0.1,2.3,111
2015-06-01 03:25:04,19.8,-4.9,24.7,0.1,2.3,111
2015-06-01 03:30:04,19.8,-5.5,25.3,0.1,2.3,111
2015-06-01 03:35:04,19.7,-5.0,24.7,0.1,2.3,112
2015-06-01 03:40:04,19.8,-4.8,24.6,0.2,2.3,111
2015-06-01 03:45:04,19.7,-5.1,24.8,0.3,2.3,112
2015-06-01 03:50:04,19.7,-5.6,25.3,0.4,2.3,112
2015-06-01 03:55:04,19.8,-5.5,25.2,0.7,2.3,111
2015-06-01 04:00:04,19.8,-5.1,24.9,1.1,2.3,111
2015-06-01 04:05:04,19.8,-5.5,25.3,1.7,2.3,112
2015-06-01 04:10:04,19.8,-5.9,25.7,2.7,2.3,111
2015-06-01 04:15:04,19.8,-6.4,26.2,4.3,2.3,112
2015-06-01 04:20:04,19.7,-6.0,25.7,6.7,2.3,112
2015-06-01 04:25:04,19.7,-5.0,24.7,10.0,2.3,111
2015-06-01 04:30:04,19.8,-5.0,24.8,14.0,2.3,111
2015-06-01 04:35:04,19.8,-6.3,26.1,18.4,2.3,112
2015-06-01 04:40:04,19.7,-8.3,28.0,22.4,2.3,112
2015-06-01 04:45:04,19.7,-10.0,29.7,25.3,2.3,112
2015-06-01 04:50:04,19.6,-9.3,28.9,27.4,2.3,112
2015-06-01 04:55:04,19.6,-7.7,27.3,28.8,2.3,111
2015-06-01 05:00:04,19.7,-7.0,26.7,29.7,2.3,112
2015-06-01 05:05:04,19.7,-8.5,28.3,30.4,2.3,111
2015-06-01 05:10:04,19.8,-9.7,29.4,30.8,2.3,111
2015-06-01 05:15:04,19.8,-10.0,29.8,31.1,2.3,112
2015-06-01 05:20:04,19.8,-10.2,30.0,31.3,2.3,112
2015-06-01 05:25:04,19.8,-9.7,29.5,31.4,2.3,112
2015-06-01 05:30:04,19.8,-10.2,30.0,31.6,2.3,112
2015-06-01 05:35:04,19.8,-9.6,29.4,31.7,2.3,112
2015-06-01 05:40:04,19.9,-8.6,28.4,31.9,2.3,111
2015-06-01 05:45:04,20.0,-8.1,28.1,32.0,2.3,112
2015-06-01 05:50:04,20.1,-7.9,28.1,32.1,2.3,111
2015-06-01 05:55:04,20.3,-9.2,29.5,32.1,2.3,112
2015-06-01 06:00:04,20.5,-10.9,31.4,32.1,2.3,111
2015-06-01 06:05:03,20.6,-11.0,31.5,32.1,2.3,68
2015-06-01 06:10:03,20.5,-10.0,30.6,32.1,2.3,112
2015-06-01 06:15:06,20.6,-7.6,28.1,32.2,2.3,112
2015-06-01 06:20:06,20.8,-5.7,26.5,32.2,2.3,111
2015-06-01 06:25:06,21.0,-4.2,25.2,32.2,2.3,112
2015-06-01 06:30:06,21.3,-3.2,24.5,32.2,2.1,112
2015-06-01 06:35:06,21.6,-1.7,23.3,32.3,2.0,112
2015-06-01 06:40:06,21.9,-0.1,22.0,32.3,2.1,111
2015-06-01 06:45:06,22.2,0.1,22.1,32.3,2.3,112
2015-06-01 06:50:06,21.8,0.2,21.6,32.4,2.3,111
2015-06-01 06:55:06,22.2,-0.4,22.6,32.4,2.4,113
2015-06-01 07:00:06,22.2,-0.2,22.4,32.4,2.5,111
2015-06-01 07:05:06,22.3,0.2,22.1,32.4,2.6,112
2015-06-01 07:10:06,22.4,-0.2,22.5,32.4,2.7,111
2015-06-01 07:15:06,22.3,-1.1,23.4,32.4,2.7,112
2015-06-01 07:20:06,22.2,-1.5,23.8,32.4,2.7,112
2015-06-01 07:25:06,22.3,-1.4,23.6,32.4,2.7,112
2015-06-01 07:30:06,22.4,-0.8,23.3,32.5,2.5,112
2015-06-01 07:35:06,22.6,-0.8,23.3,32.5,2.3,111
2015-06-01 07:40:06,22.6,-1.0,23.7,32.5,2.3,112
2015-06-01 07:45:06,22.6,-1.9,24.6,32.5,2.3,111
2015-06-01 07:50:06,22.7,-1.7,24.4,32.5,2.3,112
2015-06-01 07:55:06,22.8,-2.1,24.9,32.5,2.3,112
2015-06-01 08:00:06,23.0,-3.5,26.5,32.5,2.3,112
2015-06-01 08:05:06,23.0,-6.9,29.9,32.4,2.3,111
2015-06-01 08:10:06,22.9,-7.2,30.0,32.4,2.3,112
2015-06-01 08:15:06,22.9,-6.8,29.7,32.4,2.3,111
2015-06-01 08:20:06,23.1,-6.3,29.4,32.4,2.3,112
2015-06-01 08:25:06,23.2,-6.9,30.2,32.4,2.3,111
2015-06-01 08:30:06,23.2,-6.4,29.6,32.4,2.3,112
2015-06-01 08:35:06,23.1,-6.2,29.2,32.3,2.3,112
2015-06-01 08:40:06,22.8,-8.2,31.0,32.3,2.3,111
2015-06-01 08:45:06,22.2,-8.3,30.5,32.4,2.3,112
2015-06-01 08:50:06,22.6,-5.4,28.0,32.4,2.3,112
2015-06-01 08:55:06,22.8,-4.8,27.6,32.4,2.3,111
2015-06-01 09:00:06,22.9,-7.9,30.9,32.4,2.3,112
2015-06-01 09:05:06,22.8,-8.8,31.5,32.4,2.3,112
2015-06-01 09:10:06,22.8,-9.2,32.0,32.4,2.3,112
2015-06-01 09:15:06,23.0,-9.2,32.2,32.4,2.3,111
2015-06-01 09:20:06,23.2,-9.0,32.2,32.5,2.3,112
2015-06-01 09:25:06,24.0,-6.2,30.1,32.5,2.3,111
2015-06-01 09:30:06,24.9,-1.4,26.3,32.5,2.3,112
2015-06-01 09:35:06,25.6,2.3,23.4,32.5,2.3,111
2015-06-01 09:40:06,25.5,-3.2,28.7,32.5,2.3,112
2015-06-01 09:45:06,24.9,-7.7,32.6,32.5,2.3,111
2015-06-01 09:50:06,25.2,-0.4,25.5,32.5,2.3,112
2015-06-01 09:55:06,25.7,0.7,24.9,32.5,2.3,111
2015-06-01 10:00:06,26.0,-5.1,31.0,32.5,2.3,112
2015-06-01 10:05:06,25.7,-6.9,32.6,32.5,2.3,111
2015-06-01 10:10:06,25.4,-5.5,30.8,32.6,2.3,112
2015-06-01 10:15:06,25.4,-2.1,27.5,32.6,2.3,112
2015-06-01 10:20:06,25.6,-1.3,26.9,32.6,2.3,112
2015-06-01 10:25:06,25.8,0.2,25.6,32.6,2.3,111
2015-06-01 10:30:06,26.0,2.4,23.6,32.6,2.3,111
2015-06-01 10:35:06,25.9,3.8,22.1,32.5,2.3,112
2015-06-01 10:40:06,25.4,3.5,21.9,32.5,2.3,111
2015-06-01 10:45:06,24.8,1.9,22.9,32.5,2.3,111
2015-06-01 10:50:06,24.5,1.4,23.1,32.6,5.3,111
2015-06-01 10:55:06,24.4,0.7,23.7,32.6,2.7,111
2015-06-01 11:00:06,24.6,0.9,23.7,32.6,2.3,111
2015-06-01 11:05:06,25.0,1.0,24.1,32.6,2.4,111
2015-06-01 11:10:06,25.5,1.1,24.4,32.6,2.3,111
2015-06-01 11:15:06,25.5,2.8,22.8,32.6,2.3,111
2015-06-01 11:20:06,25.0,4.1,21.0,32.5,2.3,112
2015-06-01 11:25:06,24.9,3.8,21.1,32.5,2.4,111
2015-06-01 11:30:06,24.9,3.0,21.9,32.5,2.4,111
2015-06-01 11:35:06,24.9,1.2,23.7,32.6,2.4,112
2015-06-01 11:40:07,25.3,-1.3,26.6,32.6,2.3,112
2015-06-01 11:45:07,25.4,-0.1,25.5,32.6,2.3,111
2015-06-01 11:50:07,25.2,-1.9,27.1,32.5,2.3,112
2015-06-01 11:55:07,25.2,-2.2,27.4,32.6,2.3,112
2015-06-01 12:00:07,25.9,-2.8,28.7,32.6,2.3,111
2015-06-01 12:05:07,26.4,-1.4,27.8,32.6,2.3,112
2015-06-01 12:10:07,25.9,0.6,25.3,32.5,2.3,111
2015-06-01 12:15:07,25.7,2.2,23.4,32.6,2.3,111
2015-06-01 12:20:07,25.3,4.2,21.1,32.5,2.3,112
2015-06-01 12:25:07,24.6,3.3,21.4,32.6,2.3,111
2015-06-01 12:30:07,25.0,2.5,22.6,32.6,2.3,111
2015-06-01 12:35:07,25.3,3.6,21.8,32.6,2.3,111
2015-06-01 12:40:07,25.4,4.1,21.3,32.6,2.3,112
2015-06-01 12:45:07,25.6,3.4,22.3,32.6,2.3,111
2015-06-01 12:50:07,25.5,-0.3,25.8,32.6,2.3,112
2015-06-01 12:55:07,25.9,-0.1,26.0,32.6,2.3,112
2015-06-01 13:00:07,25.9,0.4,25.5,32.6,2.3,111
2015-06-01 13:05:07,26.3,2.5,23.8,32.6,2.3,111
2015-06-01 13:10:07,26.3,2.9,23.4,32.6,2.4,112
2015-06-01 13:15:07,26.3,4.1,22.1,32.6,2.4,111
2015-06-01 13:20:07,26.1,3.5,22.6,32.6,2.3,112
2015-06-01 13:25:07,25.9,3.6,22.4,32.6,2.3,111
2015-06-01 13:30:07,25.9,2.0,23.9,32.6,2.3,111
2015-06-01 13:35:07,25.6,3.0,22.6,32.6,2.3,111
2015-06-01 13:40:07,26.4,3.7,22.7,32.6,2.3,112
2015-06-01 13:45:07,26.4,3.0,23.4,32.6,2.3,111
2015-06-01 13:50:07,26.1,3.0,23.1,32.6,2.4,111
2015-06-01 13:55:07,26.3,3.4,22.9,32.6,2.4,112
2015-06-01 14:00:07,26.7,2.1,24.6,32.6,2.3,111
2015-06-01 14:05:07,27.4,2.4,25.0,32.6,2.4,112
2015-06-01 14:10:07,27.6,2.1,25.6,32.6,2.5,110
2015-06-01 14:15:07,26.8,3.4,23.4,32.6,2.3,112
2015-06-01 14:20:07,26.4,3.8,22.6,32.6,2.3,111
2015-06-01 14:25:07,26.2,4.2,22.0,32.5,2.3,112
2015-06-01 14:30:07,25.9,4.7,21.2,32.6,2.4,111
2015-06-01 14:35:07,25.6,4.7,20.9,32.5,2.3,112
2015-06-01 14:40:07,25.4,3.8,21.6,32.6,2.3,112
2015-06-01 14:45:07,25.9,2.6,23.3,32.6,2.3,111
2015-06-01 14:50:07,25.8,2.0,23.8,32.6,2.3,111
2015-06-01 14:55:07,26.0,1.8,24.2,32.6,2.3,111
2015-06-01 15:00:07,26.0,3.0,23.0,32.6,2.4,111
2015-06-01 15:05:07,25.6,2.4,23.2,32.5,2.3,111
2015-06-01 15:10:07,25.2,2.1,23.1,32.5,2.3,111
2015-06-01 15:15:07,24.9,3.6,21.3,32.5,2.3,111
2015-06-01 15:20:07,23.6,4.4,19.2,32.5,2.3,112
2015-06-01 15:25:07,21.2,3.8,17.4,32.5,2.4,111
2015-06-01 15:30:07,20.3,4.2,16.1,32.5,2.3,112
2015-06-01 15:35:07,20.0,4.0,16.1,32.5,2.3,111
2015-06-01 15:40:07,19.8,4.5,15.3,32.5,2.3,112
2015-06-01 15:45:07,19.6,4.0,15.6,32.5,2.3,111
2015-06-01 15:50:07,19.4,3.0,16.5,32.5,2.3,112
2015-06-01 15:55:07,19.3,3.3,16.0,32.5,2.5,112
2015-06-01 16:00:07,19.3,3.3,16.0,32.5,2.6,111
2015-06-01 16:05:07,19.3,4.0,15.3,32.5,2.6,112
2015-06-01 16:10:07,19.4,3.6,15.7,32.5,2.6,111
2015-06-01 16:15:07,19.3,3.7,15.6,32.5,2.6,112
2015-06-01 16:20:07,19.3,3.8,15.5,32.5,2.7,111
2015-06-01 16:25:07,19.2,4.0,15.3,32.5,2.7,112
2015-06-01 16:30:07,19.2,4.4,14.8,32.4,2.7,111
2015-06-01 16:35:07,19.1,4.7,14.4,32.5,2.7,112
2015-06-01 16:40:07,19.1,4.7,14.5,32.5,2.7,112
2015-06-01 16:45:07,19.1,4.8,14.3,32.4,2.6,112
2015-06-01 16:50:07,19.1,4.7,14.4,32.4,2.7,112
2015-06-01 16:55:07,19.1,4.6,14.5,32.5,2.6,111
2015-06-01 17:00:07,19.2,4.0,15.2,32.5,2.7,112
2015-06-01 17:05:07,19.4,4.2,15.2,32.5,2.7,111
2015-06-01 17:10:07,19.5,4.3,15.2,32.5,2.7,112
2015-06-01 17:15:07,19.6,4.7,14.9,32.5,2.6,112
2015-06-01 17:20:07,19.7,4.4,15.4,32.5,2.4,111
2015-06-01 17:25:07,19.9,5.2,14.7,32.5,2.3,112
2015-06-01 17:30:07,20.0,4.1,15.9,32.5,2.3,112
2015-06-01 17:35:07,19.9,4.7,15.2,32.4,2.3,111
2015-06-01 17:40:07,19.8,4.5,15.3,32.5,2.3,112
2015-06-01 17:45:07,19.8,4.2,15.6,32.5,2.3,111
2015-06-01 17:50:07,19.9,4.8,15.1,32.5,2.3,112
2015-06-01 17:55:07,19.9,4.9,15.0,32.5,2.3,111
2015-06-01 18:00:07,19.8,5.0,14.8,32.5,2.4,112
2015-06-01 18:05:07,19.7,4.7,15.0,32.4,2.4,112
2015-06-01 18:10:07,19.6,4.3,15.3,32.4,2.4,111
2015-06-01 18:15:07,19.5,3.3,16.2,32.4,2.6,111
2015-06-01 18:20:07,19.5,3.2,16.2,32.4,2.7,112
2015-06-01 18:25:07,19.4,3.2,16.2,32.4,2.7,111
2015-06-01 18:30:07,19.4,3.8,15.6,32.4,2.7,111
2015-06-01 18:35:07,19.4,4.0,15.4,32.4,2.7,112
2015-06-01 18:40:07,19.3,3.6,15.7,32.4,2.7,112
2015-06-01 18:45:07,19.3,3.0,16.3,32.4,2.7,110
2015-06-01 18:50:07,19.2,3.3,15.9,32.4,2.9,112
2015-06-01 18:55:07,19.1,3.7,15.4,32.3,2.6,111
2015-06-01 19:00:07,19.0,4.1,14.9,32.2,2.5,112
2015-06-01 19:05:07,18.9,3.1,15.8,32.1,2.8,111
2015-06-01 19:10:07,18.6,3.7,14.9,32.1,2.7,112
2015-06-01 19:15:07,18.5,4.2,14.3,32.0,2.7,111
2015-06-01 19:20:07,18.4,3.3,15.1,32.2,3.6,112
2015-06-01 19:25:07,18.3,3.6,14.6,32.2,3.8,111
2015-06-01 19:30:07,18.1,3.1,15.0,32.2,3.2,111
2015-06-01 19:35:07,18.1,3.6,14.5,32.1,3.8,112
2015-06-01 19:40:07,18.1,3.3,14.9,32.1,3.3,111
2015-06-01 19:45:07,18.1,3.6,14.4,32.0,2.4,112
2015-06-01 19:50:07,18.1,3.7,14.4,32.0,2.4,111
2015-06-01 19:55:07,18.2,4.3,13.9,32.0,2.3,112
2015-06-01 20:00:07,18.2,3.8,14.4,31.9,2.3,111
2015-06-01 20:05:07,18.2,4.2,14.0,31.7,2.2,112
2015-06-01 20:10:07,18.2,4.1,14.1,31.5,2.4,111
2015-06-01 20:15:07,18.2,3.6,14.6,31.6,2.1,112
2015-06-01 20:20:07,18.2,4.2,14.0,31.4,2.7,112
2015-06-01 20:25:07,18.2,3.2,14.9,31.3,2.8,111
2015-06-01 20:30:07,18.0,3.8,14.2,31.1,2.6,112
2015-06-01 20:35:07,18.0,3.7,14.3,30.9,2.6,111
2015-06-01 20:40:07,18.1,3.7,14.4,31.1,2.6,111
2015-06-01 20:45:07,18.1,4.2,13.9,30.7,2.6,112
2015-06-01 20:50:07,17.7,4.0,13.7,29.8,2.7,112
2015-06-01 20:55:07,18.0,3.8,14.3,29.0,3.9,111
2015-06-01 21:00:07,17.8,3.3,14.5,28.5,5.9,111
2015-06-01 21:05:07,17.5,2.9,14.6,28.0,9.0,112
2015-06-01 21:10:07,17.4,4.1,13.3,27.5,16.3,111
2015-06-01 21:15:07,17.3,5.0,12.3,24.5,15.6,111
2015-06-01 21:20:07,17.1,7.0,10.1,21.4,18.2,112
2015-06-01 21:25:07,17.0,7.8,9.2,16.7,17.4,111
2015-06-01 21:30:07,17.0,7.7,9.2,12.6,17.7,111
2015-06-01 21:35:07,16.9,7.3,9.6,9.4,21.2,112
2015-06-01 21:40:07,16.8,7.1,9.6,6.5,19.6,111
2015-06-01 21:45:07,16.8,7.9,8.9,4.3,16.4,112
2015-06-01 21:50:07,16.8,7.3,9.5,2.7,14.7,111
2015-06-01 21:55:07,16.8,6.7,10.2,1.6,21.1,111
2015-06-01 22:00:07,16.8,7.8,8.9,0.8,22.1,111
2015-06-01 22:05:07,16.8,6.8,10.0,0.5,14.6,112
2015-06-01 22:10:07,16.6,7.2,9.4,0.3,24.1,111
2015-06-01 22:15:07,16.6,7.2,9.4,0.2,16.6,112
2015-06-01 22:20:07,16.7,5.7,11.0,0.1,13.0,111
2015-06-01 22:25:07,16.8,5.9,10.8,0.1,15.7,112
2015-06-01 22:30:07,16.8,6.8,10.0,0.0,16.9,111
2015-06-01 22:35:07,16.8,6.9,9.8,0.0,15.6,112
2015-06-01 22:40:07,16.8,5.3,11.5,0.0,10.8,111
2015-06-01 22:45:07,16.8,5.6,11.2,0.0,14.3,111
2015-06-01 22:50:07,16.8,8.9,7.9,0.0,14.5,112
2015-06-01 22:55:07,16.9,8.7,8.2,0.0,13.4,111
2015-06-01 23:00:07,16.9,8.9,7.9,0.0,15.1,111
2015-06-01 23:05:07,16.6,8.7,7.9,0.0,16.5,111
2015-06-01 23:10:07,16.8,8.2,8.6,0.0,18.0,112
2015-06-01 23:15:07,16.7,7.7,9.0,0.0,21.5,111
2015-06-01 23:20:07,16.7,8.6,8.1,0.0,20.1,111
2015-06-01 23:25:07,16.8,8.5,8.3,0.0,20.3,111
2015-06-01 23:30:07,16.8,8.6,8.2,0.0,17.2,112
2015-06-01 23:35:07,16.8,8.5,8.4,0.0,18.3,111
2015-06-01 23:40:07,16.8,8.5,8.3,0.0,23.0,112
2015-06-01 23:45:07,16.8,9.0,7.9,0.0,21.2,111
2015-06-01 23:50:07,16.9,7.8,9.0,0.0,25.0,111
2015-06-01 23:55:07,16.7,7.8,8.9,0.0,24.6,112
