Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-10-07 00:00:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 00:05:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 00:10:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 00:15:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 00:20:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 00:25:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 00:30:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 00:35:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 00:40:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 00:45:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 00:50:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 00:55:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 01:00:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 01:05:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 01:10:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 01:15:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 01:20:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 01:25:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 01:30:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 01:35:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 01:40:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 01:45:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 01:50:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 01:55:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 02:00:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 02:05:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 02:10:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 02:15:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 02:20:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 02:25:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 02:30:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 02:35:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 02:40:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 02:45:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 02:50:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 02:55:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 03:00:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 03:05:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 03:10:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 03:15:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 03:20:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 03:25:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 03:30:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 03:35:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 03:40:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 03:45:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 03:50:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 03:55:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 04:00:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 04:05:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 04:10:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 04:15:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 04:20:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 04:25:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 04:30:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 04:35:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 04:40:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 04:45:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 04:50:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 04:55:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 05:00:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 05:05:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 05:10:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 05:15:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 05:20:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 05:25:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 05:30:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 05:35:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 05:40:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 05:45:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 05:50:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 05:55:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 06:00:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 06:05:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 06:10:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 06:15:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 06:20:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 06:25:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 06:30:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 06:35:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 06:40:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 06:45:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 06:50:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 06:55:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 07:00:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 07:05:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 07:10:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 07:15:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 07:20:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 07:25:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 07:30:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 07:35:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 07:40:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 07:45:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 07:50:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 07:55:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 08:00:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 08:05:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 08:10:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 08:15:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 08:20:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 08:25:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 08:30:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 08:35:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 08:40:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 08:45:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 08:50:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 08:55:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 09:00:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 09:05:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 09:10:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 09:15:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 09:20:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 09:25:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 09:30:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 09:35:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 09:40:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 09:45:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 09:50:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 09:55:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 10:00:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 10:05:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 10:10:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 10:15:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 10:20:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 10:25:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 10:30:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 10:35:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 10:40:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 10:45:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 10:50:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 10:55:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 11:00:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 11:05:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 11:10:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 11:15:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 11:20:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 11:25:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 11:30:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 11:35:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 11:40:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 11:45:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 11:50:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 11:55:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 12:00:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 12:05:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 12:10:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 12:15:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 12:20:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 12:25:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 12:30:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 12:35:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 12:40:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 12:45:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 12:50:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 12:55:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 13:00:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 13:05:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 13:10:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 13:15:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 13:20:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 13:25:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 13:30:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 13:35:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 13:40:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 13:45:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 13:50:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 13:55:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 14:00:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 14:05:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 14:10:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 14:15:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 14:20:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 14:25:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 14:30:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 14:35:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 14:40:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 14:45:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 14:50:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 14:55:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 15:00:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 15:05:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 15:10:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 15:15:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 15:20:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 15:25:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 15:30:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 15:35:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 15:40:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 15:45:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 15:50:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 15:55:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 16:00:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 16:05:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 16:10:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 16:15:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 16:20:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 16:25:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 16:30:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 16:35:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 16:40:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 16:45:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 16:50:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 16:55:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 17:00:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 17:05:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 17:10:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 17:15:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 17:20:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 17:25:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 17:30:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 17:35:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 17:40:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 17:45:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 17:50:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 17:55:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 18:00:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 18:05:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 18:10:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 18:15:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 18:20:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 18:25:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 18:30:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 18:35:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 18:40:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 18:45:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 18:50:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 18:55:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 19:00:44,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 19:05:45,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 19:10:45,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 19:15:45,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 19:20:45,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 19:25:45,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 19:30:45,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 19:35:45,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 19:40:45,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 19:45:45,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 19:50:45,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 19:55:45,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 20:00:45,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 20:05:45,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 20:10:45,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 20:15:45,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 20:20:45,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 20:25:45,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 20:30:45,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 20:35:45,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 20:40:45,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 20:45:45,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 20:50:45,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 20:55:45,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 21:00:45,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 21:05:45,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 21:10:45,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 21:15:45,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 21:20:45,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 21:25:45,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 21:30:45,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 21:35:45,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 21:40:45,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 21:45:45,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 21:50:45,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 21:55:45,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 22:00:45,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 22:05:45,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 22:10:45,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 22:15:45,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 22:20:45,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 22:25:45,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 22:30:45,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 22:35:45,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 22:40:45,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 22:45:45,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 22:50:45,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 22:55:45,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 23:00:45,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 23:05:45,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 23:10:45,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 23:15:45,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 23:20:45,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 23:25:45,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 23:30:45,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 23:35:45,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 23:40:45,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 23:45:45,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 23:50:45,22.9,14.2,8.7,0.0,2.7,0
2013-10-07 23:55:45,22.9,14.2,8.7,0.0,2.7,0
