Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-11-15 00:00:04,19.5,8.5,11.1,0.3,4.5,112
2015-11-15 00:05:04,19.5,8.7,10.9,0.3,3.4,111
2015-11-15 00:10:04,19.7,8.4,11.3,0.3,3.0,112
2015-11-15 00:15:04,19.4,8.4,11.0,0.3,3.3,111
2015-11-15 00:20:04,19.8,8.4,11.3,0.3,3.0,112
2015-11-15 00:25:04,19.8,8.5,11.3,0.3,2.9,111
2015-11-15 00:30:04,19.9,8.2,11.7,0.3,2.8,112
2015-11-15 00:35:04,20.0,7.8,12.2,0.3,2.9,111
2015-11-15 00:40:04,20.0,8.3,11.7,0.3,2.9,112
2015-11-15 00:45:04,20.0,8.0,12.0,0.3,2.9,111
2015-11-15 00:50:04,20.0,8.0,12.0,0.3,2.9,112
2015-11-15 00:55:04,20.1,8.0,12.0,0.3,3.0,111
2015-11-15 01:00:04,20.1,8.1,11.9,0.3,2.9,111
2015-11-15 01:05:11,20.1,8.1,12.0,0.3,2.9,111
2015-11-15 01:10:11,20.1,8.0,12.0,0.3,2.9,112
2015-11-15 01:15:11,20.1,8.1,12.0,0.3,3.0,112
2015-11-15 01:20:11,20.1,7.4,12.7,0.3,2.9,111
2015-11-15 01:25:11,20.1,7.4,12.7,0.3,3.0,112
2015-11-15 01:30:11,20.1,7.5,12.6,0.3,3.0,111
2015-11-15 01:35:11,20.1,7.7,12.3,0.3,3.0,112
2015-11-15 01:40:11,20.1,8.1,12.0,0.3,3.0,111
2015-11-15 01:45:11,20.1,8.3,11.8,0.3,3.0,111
2015-11-15 01:50:11,20.1,8.2,11.9,0.3,2.9,112
2015-11-15 01:55:11,20.1,8.2,11.9,0.3,2.9,111
2015-11-15 02:00:11,20.1,8.3,11.8,0.3,3.0,112
2015-11-15 02:05:11,20.1,8.6,11.6,0.3,3.0,112
2015-11-15 02:10:11,20.1,8.3,11.8,0.3,3.0,111
2015-11-15 02:15:11,20.1,7.7,12.4,0.3,3.0,111
2015-11-15 02:20:11,20.1,6.8,13.3,0.3,3.0,112
2015-11-15 02:25:11,20.1,6.6,13.5,0.3,3.0,111
2015-11-15 02:30:11,20.1,5.1,15.0,0.3,3.0,112
2015-11-15 02:35:11,20.1,7.3,12.8,0.3,3.0,111
2015-11-15 02:40:11,20.1,6.2,13.9,0.3,3.1,112
2015-11-15 02:45:11,20.1,6.4,13.8,0.3,3.1,111
2015-11-15 02:50:11,20.1,6.5,13.7,0.3,3.1,112
2015-11-15 02:55:11,20.1,7.3,12.9,0.3,3.1,111
2015-11-15 03:00:11,20.2,7.8,12.4,0.3,3.1,111
2015-11-15 03:05:11,20.2,7.4,12.7,0.3,3.2,112
2015-11-15 03:10:11,20.2,7.6,12.5,0.3,3.1,111
2015-11-15 03:15:11,20.2,7.6,12.6,0.3,3.1,112
2015-11-15 03:20:11,20.1,7.5,12.6,0.3,3.1,111
2015-11-15 03:25:11,20.2,7.8,12.4,0.3,3.1,112
2015-11-15 03:30:11,20.2,7.7,12.5,0.3,3.1,111
2015-11-15 03:35:11,20.2,7.9,12.3,0.3,3.1,112
2015-11-15 03:40:11,20.2,7.6,12.6,0.3,3.1,111
2015-11-15 03:50:05,20.1,7.7,12.4,0.3,3.1,76
2015-11-15 03:55:05,20.1,7.9,12.2,0.3,3.1,112
2015-11-15 04:00:05,20.1,7.7,12.4,0.3,3.1,111
2015-11-15 04:05:05,20.1,7.6,12.5,0.3,3.1,111
2015-11-15 04:10:05,20.2,7.5,12.6,0.3,3.1,112
2015-11-15 04:15:05,20.2,8.1,12.1,0.3,3.1,111
2015-11-15 04:20:05,20.2,7.9,12.2,0.3,3.1,111
2015-11-15 04:25:05,20.2,8.0,12.2,0.3,3.1,112
2015-11-15 04:30:05,20.2,7.9,12.3,0.3,3.2,111
2015-11-15 04:35:05,20.2,8.1,12.1,0.4,3.1,112
2015-11-15 04:40:05,20.2,8.0,12.2,0.4,3.1,111
2015-11-15 04:45:05,20.2,8.1,12.1,0.4,3.1,111
2015-11-15 04:50:05,20.2,7.8,12.4,0.4,3.1,112
2015-11-15 04:55:05,20.2,7.8,12.4,0.4,3.1,111
2015-11-15 05:00:05,20.2,7.9,12.3,0.4,3.2,111
2015-11-15 05:05:05,20.2,7.6,12.7,0.4,3.1,111
2015-11-15 05:10:05,20.3,8.1,12.1,0.4,3.2,112
2015-11-15 05:15:05,20.2,8.2,12.1,0.4,3.1,111
2015-11-15 05:20:05,20.2,7.9,12.3,0.4,3.1,112
2015-11-15 05:25:05,20.2,7.9,12.2,0.4,3.1,112
2015-11-15 05:30:05,20.2,8.0,12.2,0.4,3.1,111
2015-11-15 05:35:05,20.2,8.0,12.2,0.4,3.1,111
2015-11-15 05:40:05,20.2,8.0,12.2,0.4,3.1,112
2015-11-15 05:45:05,20.2,8.2,12.0,0.4,3.1,111
2015-11-15 05:50:05,20.2,8.1,12.1,0.4,3.1,112
2015-11-15 05:55:05,20.2,7.8,12.3,0.4,3.2,112
2015-11-15 06:00:05,20.2,8.0,12.2,0.4,3.2,111
2015-11-15 06:05:02,20.2,7.9,12.3,0.4,3.2,69
2015-11-15 06:10:02,20.1,8.0,12.1,0.4,3.2,112
2015-11-15 06:15:02,20.1,7.9,12.2,0.5,3.1,111
2015-11-15 06:20:02,20.1,7.8,12.3,0.6,3.2,112
2015-11-15 06:25:02,20.1,7.7,12.5,0.7,3.2,112
2015-11-15 06:30:02,20.1,7.8,12.3,1.0,3.2,111
2015-11-15 06:35:02,20.1,8.0,12.1,1.5,3.2,112
2015-11-15 06:40:02,20.1,7.5,12.6,2.9,3.1,111
2015-11-15 06:45:02,20.0,8.0,12.0,3.8,3.3,112
2015-11-15 06:50:02,20.0,7.5,12.5,7.4,3.3,111
2015-11-15 06:55:02,20.0,7.5,12.5,9.2,3.9,111
2015-11-15 07:00:02,19.8,7.7,12.2,13.0,3.6,112
2015-11-15 07:05:02,19.8,7.3,12.5,18.3,3.8,111
2015-11-15 07:10:02,19.7,7.5,12.2,22.1,3.6,112
2015-11-15 07:15:02,19.7,7.4,12.3,24.7,3.8,111
2015-11-15 07:20:02,19.7,7.3,12.4,26.3,3.0,112
2015-11-15 07:25:02,19.5,7.1,12.4,28.1,3.1,111
2015-11-15 07:30:02,20.0,7.3,12.7,29.1,3.1,112
2015-11-15 07:35:02,20.1,7.3,12.8,29.8,3.2,111
2015-11-15 07:40:02,20.1,7.6,12.5,30.3,3.2,112
2015-11-15 07:45:03,20.2,7.5,12.7,31.0,3.2,111
2015-11-15 07:50:03,20.2,7.9,12.3,30.8,3.3,112
2015-11-15 07:55:03,20.0,7.3,12.8,30.9,4.7,111
2015-11-15 08:00:03,19.8,7.2,12.6,30.8,5.0,112
2015-11-15 08:05:03,19.6,6.7,12.9,31.4,5.9,111
2015-11-15 08:10:03,19.5,7.1,12.4,31.5,5.0,112
2015-11-15 08:15:03,19.4,7.2,12.2,31.5,4.3,111
2015-11-15 08:20:03,19.4,7.5,11.9,31.9,3.7,111
2015-11-15 08:25:03,19.6,7.6,12.0,31.6,4.0,112
2015-11-15 08:30:03,19.7,7.7,12.0,31.9,3.4,111
2015-11-15 08:35:03,19.8,7.3,12.5,31.9,3.7,112
2015-11-15 08:40:03,19.9,7.1,12.8,31.9,3.4,111
2015-11-15 08:45:03,19.9,7.4,12.5,32.0,3.2,111
2015-11-15 08:50:03,20.0,7.7,12.4,32.0,3.2,112
2015-11-15 08:55:03,20.1,7.6,12.5,32.0,3.3,112
2015-11-15 09:00:03,20.2,7.7,12.5,32.0,3.2,111
2015-11-15 09:05:03,20.2,7.7,12.5,32.1,3.2,111
2015-11-15 09:10:03,20.2,7.8,12.4,32.1,3.2,112
2015-11-15 09:15:03,20.3,7.7,12.5,32.1,3.2,111
2015-11-15 09:20:03,20.2,7.8,12.5,32.1,3.2,112
2015-11-15 09:25:03,20.3,7.8,12.4,32.1,3.2,111
2015-11-15 09:30:03,20.3,8.0,12.3,32.1,3.2,111
2015-11-15 09:35:03,20.3,7.8,12.5,32.2,3.2,111
2015-11-15 09:40:03,20.3,7.7,12.6,32.2,3.2,112
2015-11-15 09:45:03,20.3,8.0,12.3,32.2,3.2,111
2015-11-15 09:50:03,20.3,8.0,12.3,32.2,3.2,112
2015-11-15 09:55:03,20.4,8.1,12.2,32.2,3.2,111
2015-11-15 10:00:03,20.4,8.0,12.3,32.2,3.2,112
2015-11-15 10:05:03,20.4,8.2,12.2,32.3,3.2,111
2015-11-15 10:10:03,20.4,8.1,12.4,32.3,3.3,111
2015-11-15 10:15:03,20.4,8.1,12.3,32.3,3.2,112
2015-11-15 10:20:03,20.4,8.1,12.3,32.3,3.2,112
2015-11-15 10:25:03,20.4,8.3,12.1,32.3,3.2,111
2015-11-15 10:30:03,20.4,8.4,12.0,32.3,3.2,112
2015-11-15 10:35:03,20.4,8.4,12.0,32.3,3.2,111
2015-11-15 10:40:03,20.4,8.5,11.9,32.2,3.2,112
2015-11-15 10:45:03,20.3,8.3,12.0,32.3,3.2,111
2015-11-15 10:50:03,20.3,8.3,12.0,32.3,3.2,111
2015-11-15 10:55:03,20.4,8.1,12.2,32.2,3.2,112
2015-11-15 11:00:03,20.4,8.6,11.7,32.2,3.2,111
2015-11-15 11:05:03,20.4,8.7,11.7,32.2,3.2,112
2015-11-15 11:10:03,20.4,8.7,11.7,32.2,3.2,111
2015-11-15 11:15:03,20.4,8.8,11.6,32.2,3.3,111
2015-11-15 11:20:03,20.3,8.4,12.0,32.2,3.3,112
2015-11-15 11:25:03,20.3,8.5,11.8,32.2,3.2,111
2015-11-15 11:30:03,20.3,8.6,11.7,32.2,3.3,112
2015-11-15 11:35:03,20.3,8.7,11.6,32.2,3.2,111
2015-11-15 11:40:03,20.3,9.1,11.2,32.2,3.2,111
2015-11-15 11:45:03,20.4,8.6,11.7,32.2,3.2,112
2015-11-15 11:50:03,20.4,8.9,11.5,32.2,3.2,111
2015-11-15 11:55:03,20.4,8.7,11.7,32.3,3.2,111
2015-11-15 12:00:03,20.5,8.6,11.9,32.3,3.2,112
2015-11-15 12:05:03,20.5,8.5,12.0,32.3,3.3,112
2015-11-15 12:10:03,20.5,8.5,12.0,32.2,3.2,111
2015-11-15 12:15:03,20.4,8.4,12.0,32.3,3.2,112
2015-11-15 12:20:03,20.4,8.2,12.2,32.3,3.9,111
2015-11-15 12:25:03,20.4,8.6,11.8,32.3,3.2,112
2015-11-15 12:30:03,20.4,8.5,11.9,32.3,3.3,111
2015-11-15 12:35:03,20.4,8.2,12.2,32.3,3.8,112
2015-11-15 12:40:03,20.4,8.7,11.7,32.2,4.5,111
2015-11-15 12:45:03,20.2,8.3,11.9,32.3,4.2,112
2015-11-15 12:50:03,20.2,8.6,11.6,32.2,3.7,111
2015-11-15 12:55:03,20.1,8.0,12.2,32.2,5.8,111
2015-11-15 13:00:03,19.9,7.7,12.2,32.0,6.9,112
2015-11-15 13:05:03,19.8,8.5,11.3,32.3,5.6,111
2015-11-15 13:10:03,19.7,7.8,11.9,32.3,5.7,111
2015-11-15 13:15:03,19.7,8.7,11.0,32.3,4.1,112
2015-11-15 13:20:03,19.7,8.8,10.9,32.2,3.7,111
2015-11-15 13:25:03,19.9,8.4,11.5,32.1,4.3,112
2015-11-15 13:30:03,19.9,8.8,11.1,32.2,4.0,111
2015-11-15 13:35:03,19.9,8.2,11.7,32.1,6.7,111
2015-11-15 13:40:03,19.7,8.2,11.6,32.1,25.2,112
2015-11-15 13:45:03,19.6,9.1,10.5,32.0,22.3,112
2015-11-15 13:50:03,19.7,9.1,10.5,32.0,17.7,111
2015-11-15 13:55:03,19.6,9.0,10.6,32.2,11.6,112
2015-11-15 14:00:03,19.5,9.0,10.5,32.2,11.5,111
2015-11-15 14:05:03,19.4,9.7,9.7,32.2,4.9,112
2015-11-15 14:10:03,19.3,10.2,9.2,32.0,12.4,111
2015-11-15 14:15:03,19.3,10.3,9.0,32.1,7.1,112
2015-11-15 14:20:03,19.3,10.0,9.3,32.2,8.4,111
2015-11-15 14:25:03,19.3,7.7,11.6,32.2,4.1,112
2015-11-15 14:30:03,19.3,8.2,11.1,32.0,15.9,111
2015-11-15 14:35:03,19.4,8.6,10.8,32.2,11.0,112
2015-11-15 14:40:03,19.3,9.1,10.2,32.2,5.7,111
2015-11-15 14:45:03,19.2,10.0,9.2,32.1,6.9,112
2015-11-15 14:50:03,19.2,9.4,9.8,32.0,9.1,111
2015-11-15 14:55:03,19.2,6.8,12.4,32.0,7.0,112
2015-11-15 15:00:03,19.2,6.9,12.2,32.0,7.1,111
2015-11-15 15:05:03,19.1,6.8,12.3,31.9,6.8,112
2015-11-15 15:10:03,19.1,7.3,11.8,31.7,6.0,111
2015-11-15 15:15:03,19.1,7.4,11.7,31.7,6.8,111
2015-11-15 15:20:03,19.1,7.3,11.8,31.6,8.1,112
2015-11-15 15:25:03,19.2,8.2,11.0,31.4,21.4,111
2015-11-15 15:30:03,19.3,9.3,10.0,31.2,12.3,112
2015-11-15 15:35:03,19.2,9.3,9.9,31.4,6.9,111
2015-11-15 15:40:03,19.1,9.6,9.5,31.1,6.7,112
2015-11-15 15:45:03,19.1,7.7,11.4,30.9,5.4,111
2015-11-15 15:50:03,19.0,7.4,11.7,30.5,5.3,111
2015-11-15 15:55:03,19.0,6.9,12.1,30.0,6.1,112
2015-11-15 16:00:03,19.0,7.0,12.0,29.1,6.9,111
2015-11-15 16:05:03,19.0,6.7,12.3,30.0,5.0,112
2015-11-15 16:10:03,18.9,7.7,11.2,28.9,3.7,111
2015-11-15 16:15:03,19.0,7.2,11.8,27.9,4.3,111
2015-11-15 16:20:03,19.1,7.2,11.8,27.8,4.1,112
2015-11-15 16:25:03,19.1,7.2,11.8,27.1,3.6,111
2015-11-15 16:30:03,19.1,7.7,11.4,25.1,3.7,111
2015-11-15 16:35:03,19.1,7.5,11.6,20.9,5.4,112
2015-11-15 16:40:03,18.7,6.3,12.4,17.8,7.5,111
2015-11-15 16:45:03,19.0,7.7,11.3,12.8,3.9,111
2015-11-15 16:50:03,19.0,7.2,11.8,6.5,6.3,112
2015-11-15 16:55:03,19.0,6.9,12.1,3.3,8.0,111
2015-11-15 17:00:03,19.0,6.8,12.2,2.1,5.8,112
2015-11-15 17:05:03,18.9,7.0,11.9,1.7,4.9,111
2015-11-15 17:10:03,18.9,6.9,12.0,1.2,3.8,111
2015-11-15 17:15:03,18.8,6.9,11.9,0.8,3.4,111
2015-11-15 17:20:03,18.9,7.1,11.7,0.6,3.3,112
2015-11-15 17:25:03,18.9,7.4,11.5,0.4,3.5,111
2015-11-15 17:30:03,19.2,7.3,11.9,0.4,3.5,111
2015-11-15 17:35:03,19.0,6.9,12.1,0.4,3.5,111
2015-11-15 17:40:03,18.9,7.0,12.0,0.4,3.5,112
2015-11-15 17:45:03,19.0,6.9,12.1,0.4,3.1,111
2015-11-15 17:50:03,19.1,7.4,11.7,0.4,2.9,111
2015-11-15 17:55:03,19.1,7.0,12.1,0.4,4.2,112
2015-11-15 18:00:03,19.0,7.3,11.7,0.3,3.5,111
2015-11-15 18:05:03,19.0,6.9,12.1,0.3,7.6,112
2015-11-15 18:10:03,18.9,7.1,11.7,0.3,4.8,111
2015-11-15 18:15:03,18.8,7.1,11.7,0.3,3.7,112
2015-11-15 18:20:03,18.8,7.2,11.6,0.3,4.4,111
2015-11-15 18:25:03,18.8,7.1,11.7,0.4,4.2,112
2015-11-15 18:30:03,18.8,6.6,12.2,0.3,3.5,111
2015-11-15 18:35:03,18.8,6.6,12.3,0.4,3.6,111
2015-11-15 18:40:03,18.9,6.8,12.1,0.4,3.5,112
2015-11-15 18:45:03,18.9,6.1,12.8,0.5,3.5,111
2015-11-15 18:50:03,18.9,6.5,12.4,0.5,3.3,112
2015-11-15 18:55:03,19.0,6.3,12.7,0.5,3.1,112
2015-11-15 19:00:03,19.1,6.4,12.7,0.5,3.0,111
2015-11-15 19:05:03,19.1,6.1,13.0,0.5,3.0,111
2015-11-15 19:10:03,19.0,6.3,12.8,0.5,3.0,112
2015-11-15 19:15:03,19.1,6.5,12.6,0.5,2.9,111
2015-11-15 19:20:03,19.1,6.2,12.9,0.5,2.8,112
2015-11-15 19:25:03,19.1,6.3,12.8,0.5,2.7,112
2015-11-15 19:30:03,19.2,6.3,12.8,0.5,2.6,111
2015-11-15 19:35:03,19.2,6.3,12.8,0.5,2.6,112
2015-11-15 19:40:03,19.2,6.3,13.0,0.5,2.6,111
2015-11-15 19:45:03,19.2,6.5,12.7,0.5,2.6,111
2015-11-15 19:50:03,19.2,6.8,12.4,0.5,2.6,111
2015-11-15 19:55:03,19.2,6.7,12.6,0.5,2.5,112
2015-11-15 20:00:03,19.2,6.7,12.6,0.5,2.5,111
2015-11-15 20:05:03,19.2,6.6,12.7,0.5,2.5,112
2015-11-15 20:10:03,19.2,6.6,12.6,0.5,2.5,111
2015-11-15 20:15:03,19.2,6.7,12.5,0.5,2.5,111
2015-11-15 20:20:03,19.3,6.6,12.6,0.5,2.6,111
2015-11-15 20:25:03,19.2,6.5,12.7,0.6,2.5,112
2015-11-15 20:30:03,19.2,6.2,13.1,0.6,2.5,111
2015-11-15 20:35:03,19.2,6.4,12.8,0.5,2.5,111
2015-11-15 20:40:03,19.2,6.3,12.9,0.5,2.4,112
2015-11-15 20:45:03,19.2,6.4,12.8,0.5,2.5,111
2015-11-15 20:50:03,19.3,6.5,12.8,0.6,2.5,111
2015-11-15 20:55:03,19.3,6.7,12.6,0.6,2.5,111
2015-11-15 21:00:03,19.3,6.7,12.5,0.6,2.5,112
2015-11-15 21:05:03,19.3,6.7,12.6,0.6,2.5,111
2015-11-15 21:10:03,19.3,6.8,12.5,0.6,2.5,112
2015-11-15 21:15:03,19.3,6.8,12.5,0.6,2.5,111
2015-11-15 21:20:03,19.3,6.7,12.6,0.6,2.5,112
2015-11-15 21:25:03,19.3,6.5,12.8,0.5,2.5,111
2015-11-15 21:30:03,19.3,6.3,13.0,0.5,2.5,112
2015-11-15 21:35:03,19.3,6.1,13.2,0.5,2.5,111
2015-11-15 21:40:03,19.3,6.0,13.3,0.5,2.5,112
2015-11-15 21:45:03,19.3,6.2,13.1,0.5,2.5,111
2015-11-15 21:50:03,19.0,6.0,13.0,0.5,2.6,111
2015-11-15 21:55:03,19.4,6.4,13.0,0.5,2.6,112
2015-11-15 22:00:03,19.3,6.6,12.7,0.5,2.6,111
2015-11-15 22:05:03,19.3,5.8,13.5,0.5,2.6,112
2015-11-15 22:10:03,19.3,5.9,13.4,0.5,2.6,111
2015-11-15 22:15:03,19.3,6.0,13.3,0.5,2.6,112
2015-11-15 22:20:03,19.3,5.7,13.5,0.5,2.6,112
2015-11-15 22:25:03,19.3,6.0,13.3,0.5,2.6,111
2015-11-15 22:30:04,19.3,6.0,13.3,0.5,2.6,112
2015-11-15 22:35:04,19.3,6.1,13.2,0.5,2.6,111
2015-11-15 22:40:04,19.3,6.3,13.0,0.5,2.6,112
2015-11-15 22:45:04,19.3,6.4,12.9,0.5,2.6,112
2015-11-15 22:50:04,19.3,6.5,12.8,0.5,2.6,111
2015-11-15 22:55:04,19.3,6.5,12.8,0.5,2.6,111
2015-11-15 23:00:04,19.4,6.5,12.9,0.5,2.6,112
2015-11-15 23:05:04,19.4,6.6,12.8,0.5,2.7,111
2015-11-15 23:10:04,19.4,6.6,12.8,0.5,2.6,112
2015-11-15 23:15:04,19.4,6.7,12.8,0.5,2.7,111
2015-11-15 23:20:04,19.4,6.6,12.9,0.5,2.7,112
2015-11-15 23:25:04,19.5,6.4,13.1,0.5,2.7,111
2015-11-15 23:30:04,19.5,6.3,13.1,0.5,2.7,112
2015-11-15 23:35:04,19.5,6.4,13.1,0.5,2.7,111
2015-11-15 23:40:04,19.5,5.9,13.6,0.5,2.7,112
2015-11-15 23:45:04,19.5,5.9,13.6,0.5,2.7,111
2015-11-15 23:50:04,19.5,6.3,13.1,0.5,2.7,112
2015-11-15 23:55:04,19.4,6.6,12.8,0.5,2.7,112
