Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-11-07 00:00:03,17.4,5.4,11.9,0.1,2.5,111
2017-11-07 00:05:03,17.4,5.5,11.9,0.1,2.5,112
2017-11-07 00:10:03,17.5,5.7,11.8,0.1,2.5,111
2017-11-07 00:15:03,17.5,5.9,11.6,0.1,2.4,112
2017-11-07 00:20:03,17.6,5.7,11.9,0.1,2.4,111
2017-11-07 00:25:03,17.6,5.8,11.9,0.1,2.3,112
2017-11-07 00:30:03,17.7,5.6,12.1,0.1,2.3,112
2017-11-07 00:35:03,17.7,5.5,12.2,0.1,2.3,111
2017-11-07 00:40:03,17.7,5.7,12.1,0.0,2.3,112
2017-11-07 00:45:03,17.8,5.4,12.3,0.0,2.3,111
2017-11-07 00:50:03,17.7,5.7,12.1,0.0,2.3,112
2017-11-07 00:55:03,17.8,5.6,12.1,0.0,2.4,111
2017-11-07 01:00:03,17.7,4.6,13.1,0.0,6.2,112
2017-11-07 01:05:03,17.5,6.3,11.2,0.0,2.7,112
2017-11-07 01:10:03,17.2,5.8,11.4,0.0,2.7,111
2017-11-07 01:15:03,17.2,5.7,11.4,0.0,2.8,112
2017-11-07 01:20:03,17.3,5.5,11.8,0.0,2.7,112
2017-11-07 01:25:03,17.3,5.1,12.2,0.0,2.9,111
2017-11-07 01:30:03,17.2,4.8,12.5,0.1,3.1,112
2017-11-07 01:35:03,17.1,5.5,11.6,0.0,2.7,112
2017-11-07 01:40:03,17.2,6.1,11.1,0.0,2.6,111
2017-11-07 01:45:03,17.3,6.3,11.0,0.0,2.7,112
2017-11-07 01:50:03,17.4,5.6,11.8,0.0,3.1,112
2017-11-07 01:55:03,17.4,6.0,11.3,0.0,2.6,111
2017-11-07 02:00:03,17.5,5.8,11.7,0.0,2.5,112
2017-11-07 02:05:03,17.5,5.5,12.1,0.0,2.4,112
2017-11-07 02:10:03,17.6,5.2,12.4,0.1,2.3,111
2017-11-07 02:15:03,17.7,5.1,12.6,0.2,2.3,112
2017-11-07 02:20:03,17.8,5.1,12.7,0.2,2.3,111
2017-11-07 02:25:03,17.8,5.6,12.2,0.2,2.3,112
2017-11-07 02:30:03,17.9,5.8,12.0,0.2,2.3,111
2017-11-07 02:35:03,17.9,5.7,12.1,0.1,2.3,112
2017-11-07 02:40:03,17.9,5.8,12.0,0.1,2.3,112
2017-11-07 02:45:03,17.9,5.5,12.4,0.2,2.3,111
2017-11-07 02:50:03,17.9,4.5,13.4,0.2,2.3,112
2017-11-07 02:55:03,17.9,4.1,13.8,0.2,2.3,112
2017-11-07 03:00:03,17.9,4.3,13.6,0.2,2.3,111
2017-11-07 03:05:03,17.9,4.3,13.6,0.2,2.3,112
2017-11-07 03:10:03,17.8,4.6,13.3,0.2,2.3,112
2017-11-07 03:15:03,17.9,4.6,13.2,0.2,2.3,111
2017-11-07 03:20:03,17.9,5.0,12.9,0.2,2.3,112
2017-11-07 03:25:03,17.9,5.1,12.8,0.1,2.3,112
2017-11-07 03:30:03,17.9,5.2,12.8,0.1,2.3,111
2017-11-07 03:35:03,17.9,4.6,13.3,0.2,2.3,112
2017-11-07 03:40:03,17.9,4.7,13.2,0.2,2.3,111
2017-11-07 03:45:03,17.9,4.9,13.0,0.2,2.3,112
2017-11-07 03:50:03,18.0,5.1,12.8,0.1,2.3,111
2017-11-07 03:55:03,17.9,5.0,12.9,0.1,2.3,112
2017-11-07 04:00:03,17.9,5.8,12.2,0.1,2.3,112
2017-11-07 04:05:03,18.0,5.8,12.2,0.0,2.3,111
2017-11-07 04:10:03,18.0,5.4,12.6,0.1,2.3,112
2017-11-07 04:15:03,18.0,5.8,12.2,0.1,2.3,112
2017-11-07 04:20:03,18.1,6.0,12.0,0.1,2.3,111
2017-11-07 04:25:03,18.1,5.2,12.9,0.1,2.3,112
2017-11-07 04:30:03,18.1,5.5,12.6,0.1,2.3,111
2017-11-07 04:35:03,18.1,5.9,12.3,0.1,2.3,112
2017-11-07 04:40:03,18.1,5.7,12.4,0.1,2.3,112
2017-11-07 04:45:03,18.1,5.5,12.6,0.1,2.3,112
2017-11-07 04:50:03,18.1,5.4,12.8,0.1,2.3,112
2017-11-07 04:55:03,18.2,5.6,12.5,0.1,2.3,111
2017-11-07 05:00:03,18.1,5.9,12.2,0.1,2.3,112
2017-11-07 05:05:03,18.1,5.9,12.2,0.1,2.3,112
2017-11-07 05:10:03,18.2,5.8,12.4,0.1,2.3,111
2017-11-07 05:15:03,18.2,5.5,12.7,0.1,2.3,112
2017-11-07 05:20:03,18.2,5.5,12.6,0.1,2.3,112
2017-11-07 05:25:03,18.2,5.8,12.3,0.1,2.3,111
2017-11-07 05:30:03,18.2,5.7,12.4,0.1,2.3,112
2017-11-07 05:35:03,18.2,5.9,12.4,0.1,2.3,111
2017-11-07 05:40:03,18.2,5.3,12.9,0.1,2.3,112
2017-11-07 05:45:03,18.2,5.2,13.0,0.1,2.3,112
2017-11-07 05:50:03,18.2,5.5,12.6,0.1,2.3,111
2017-11-07 05:55:03,18.1,5.7,12.5,0.0,2.3,112
2017-11-07 06:00:03,18.1,5.7,12.4,0.1,2.3,112
2017-11-07 06:05:01,18.1,5.4,12.7,0.1,2.3,72
2017-11-07 06:10:01,18.1,6.0,12.1,0.1,2.3,112
2017-11-07 06:15:01,18.2,6.1,12.1,0.2,2.4,112
2017-11-07 06:20:01,18.2,5.8,12.4,0.3,2.3,111
2017-11-07 06:25:01,18.2,5.9,12.3,0.5,2.3,112
2017-11-07 06:30:01,18.3,6.0,12.2,0.9,2.3,111
2017-11-07 06:35:01,18.3,5.9,12.4,1.7,2.3,111
2017-11-07 06:40:01,18.3,6.0,12.3,3.2,2.3,112
2017-11-07 06:45:01,18.3,5.8,12.6,7.2,2.3,112
2017-11-07 06:50:01,18.3,5.7,12.6,13.5,2.3,111
2017-11-07 06:55:01,18.3,6.7,11.7,17.2,2.3,111
2017-11-07 07:00:01,18.4,6.2,12.1,21.9,2.3,112
2017-11-07 07:05:01,18.4,5.9,12.4,25.5,2.3,111
2017-11-07 07:10:01,18.4,5.6,12.8,26.8,2.3,112
2017-11-07 07:15:01,18.4,5.8,12.5,28.0,2.3,112
2017-11-07 07:20:01,18.4,5.4,13.0,29.0,2.3,111
2017-11-07 07:25:01,18.3,5.6,12.8,30.1,2.3,112
2017-11-07 07:30:01,18.3,5.6,12.7,30.7,2.3,112
2017-11-07 07:35:01,18.3,6.0,12.4,30.9,2.3,111
2017-11-07 07:40:01,18.3,6.3,12.0,30.7,2.7,112
2017-11-07 07:45:01,18.2,6.3,11.9,30.7,3.3,111
2017-11-07 07:50:01,18.0,5.7,12.3,31.1,4.0,112
2017-11-07 07:55:01,17.7,5.5,12.3,31.2,4.7,111
2017-11-07 08:00:01,17.6,4.9,12.7,31.2,4.4,112
2017-11-07 08:05:01,17.4,4.6,12.8,31.3,5.1,112
2017-11-07 08:10:01,17.3,5.3,12.1,31.4,6.2,111
2017-11-07 08:15:01,17.3,5.5,11.8,31.7,4.1,112
2017-11-07 08:20:01,17.2,6.6,10.7,32.0,2.7,111
2017-11-07 08:25:01,17.4,7.1,10.2,32.0,2.6,111
2017-11-07 08:30:01,17.7,7.1,10.5,32.0,2.4,112
2017-11-07 08:35:01,17.9,7.1,10.7,31.8,2.6,111
2017-11-07 08:40:01,18.0,6.6,11.4,31.8,2.4,111
2017-11-07 08:45:01,18.1,7.0,11.0,31.7,2.5,111
2017-11-07 08:50:01,18.1,7.2,10.8,31.9,2.4,111
2017-11-07 08:55:01,18.1,6.7,11.5,32.1,7.7,112
2017-11-07 09:00:01,18.0,6.1,11.9,32.2,3.3,111
2017-11-07 09:05:01,17.8,7.4,10.4,32.2,2.6,111
2017-11-07 09:10:01,17.8,7.6,10.2,32.2,2.8,112
2017-11-07 09:15:01,17.9,7.3,10.5,32.1,2.7,111
2017-11-07 09:20:01,18.0,7.2,10.8,32.1,3.5,112
2017-11-07 09:25:02,18.0,5.0,13.0,32.3,6.7,111
2017-11-07 09:30:02,17.9,6.0,11.9,32.3,6.4,112
2017-11-07 09:35:02,17.8,5.9,11.9,32.2,9.9,112
2017-11-07 09:40:02,17.9,8.3,9.6,32.3,25.5,111
2017-11-07 09:45:02,17.7,12.0,5.8,32.3,12.1,111
2017-11-07 09:50:02,17.9,11.8,6.1,32.4,3.9,112
2017-11-07 09:55:02,17.8,7.0,10.8,32.4,2.4,111
2017-11-07 10:00:02,17.9,6.3,11.7,32.4,2.3,112
2017-11-07 10:05:02,18.2,8.4,9.8,32.4,2.3,111
2017-11-07 10:10:02,18.3,7.9,10.4,32.4,2.3,111
2017-11-07 10:15:02,18.1,8.1,10.0,32.3,2.3,112
2017-11-07 10:20:02,18.5,8.1,10.4,32.3,2.3,111
2017-11-07 10:25:02,18.5,8.1,10.4,32.2,2.4,111
2017-11-07 10:30:02,18.5,7.8,10.7,32.3,2.3,112
2017-11-07 10:35:02,18.6,7.8,10.8,32.3,2.3,111
2017-11-07 10:40:02,18.6,7.7,10.9,32.3,2.3,112
2017-11-07 10:45:02,18.6,7.6,11.0,32.3,2.5,111
2017-11-07 10:50:02,18.5,7.5,11.0,32.2,3.2,112
2017-11-07 10:55:02,18.4,6.8,11.5,32.1,4.8,111
2017-11-07 11:00:02,18.2,7.2,11.0,32.2,2.6,111
2017-11-07 11:05:02,18.1,7.1,11.0,32.3,4.1,111
2017-11-07 11:10:02,18.1,5.6,12.5,32.3,7.7,112
2017-11-07 11:15:02,18.0,6.1,12.0,32.4,5.3,112
2017-11-07 11:20:02,18.0,7.8,10.2,32.4,2.8,111
2017-11-07 11:25:02,17.9,7.2,10.8,32.2,4.5,111
2017-11-07 11:30:02,18.0,6.3,11.6,32.2,9.5,112
2017-11-07 11:35:02,18.0,5.6,12.4,32.3,10.4,111
2017-11-07 11:40:02,18.0,5.5,12.5,32.2,12.2,112
2017-11-07 11:45:02,17.9,5.4,12.5,32.3,13.0,111
2017-11-07 11:50:02,17.8,7.3,10.6,32.1,18.5,112
2017-11-07 11:55:02,17.7,5.5,12.2,32.2,5.0,111
2017-11-07 12:00:02,17.5,5.7,11.8,32.1,6.3,112
2017-11-07 12:05:02,17.4,5.2,12.1,32.3,5.0,112
2017-11-07 12:10:02,17.3,6.9,10.4,32.3,2.8,111
2017-11-07 12:15:02,17.4,7.4,10.0,32.4,2.7,112
2017-11-07 12:20:02,17.7,7.0,10.7,32.4,2.5,111
2017-11-07 12:25:02,18.0,7.0,11.0,32.5,2.5,112
2017-11-07 12:30:02,18.3,6.9,11.4,32.4,2.6,111
2017-11-07 12:35:02,18.5,7.4,11.1,32.3,2.4,111
2017-11-07 12:40:02,18.5,7.4,11.1,32.3,2.4,112
2017-11-07 12:45:02,18.5,7.0,11.5,32.4,2.3,111
2017-11-07 12:50:02,18.6,7.5,11.1,32.3,2.3,112
2017-11-07 12:55:02,18.6,7.2,11.4,32.3,2.3,111
2017-11-07 13:00:02,18.9,6.5,12.4,32.4,2.3,112
2017-11-07 13:05:02,18.7,6.6,12.1,32.4,2.3,111
2017-11-07 13:10:02,18.8,5.7,13.1,32.4,2.3,111
2017-11-07 13:15:02,18.7,6.0,12.7,32.3,2.2,112
2017-11-07 13:20:02,18.7,7.2,11.5,32.3,2.3,111
2017-11-07 13:25:02,18.6,7.6,11.0,32.3,2.3,112
2017-11-07 13:30:02,18.6,7.8,10.9,32.3,2.6,111
2017-11-07 13:35:02,18.7,6.9,11.7,32.3,2.7,112
2017-11-07 13:40:02,18.6,6.6,12.0,32.4,2.5,111
2017-11-07 13:45:02,18.6,7.1,11.4,32.3,2.4,112
2017-11-07 13:50:02,18.6,7.0,11.6,32.2,3.8,111
2017-11-07 13:55:02,18.5,7.4,11.0,32.1,2.5,112
2017-11-07 14:00:02,18.4,7.6,10.9,32.1,2.4,111
2017-11-07 14:05:02,18.5,7.1,11.4,32.1,2.3,112
2017-11-07 14:10:02,18.5,6.0,12.5,32.2,8.0,112
2017-11-07 14:15:02,18.0,5.7,12.4,32.2,4.9,111
2017-11-07 14:20:02,18.1,6.4,11.7,32.1,6.6,112
2017-11-07 14:25:02,18.0,5.8,12.3,32.2,8.4,111
2017-11-07 14:30:02,18.0,6.2,11.8,32.2,9.7,112
2017-11-07 14:35:02,18.0,7.9,10.1,32.1,13.8,111
2017-11-07 14:40:02,18.1,8.7,9.4,32.3,17.2,112
2017-11-07 14:45:02,18.0,8.6,9.5,32.2,5.2,111
2017-11-07 14:50:02,17.9,7.0,10.8,32.1,2.9,112
2017-11-07 14:55:02,17.8,8.0,9.8,32.0,2.8,111
2017-11-07 15:00:02,17.9,7.5,10.3,32.1,2.8,112
2017-11-07 15:05:02,18.0,6.9,11.1,32.1,2.5,111
2017-11-07 15:10:02,18.1,6.7,11.4,32.0,2.6,112
2017-11-07 15:15:02,18.4,7.0,11.4,31.8,2.7,111
2017-11-07 15:20:02,18.2,7.1,11.1,31.7,3.1,112
2017-11-07 15:25:02,18.1,6.8,11.3,31.6,3.1,112
2017-11-07 15:30:02,18.0,6.6,11.5,31.8,2.9,111
2017-11-07 15:35:02,18.0,7.2,10.8,31.2,3.4,111
2017-11-07 15:40:02,18.0,7.1,10.9,31.4,3.1,112
2017-11-07 15:45:02,17.9,6.5,11.5,31.2,4.0,111
2017-11-07 15:50:02,17.9,5.3,12.6,30.9,10.5,112
2017-11-07 15:55:02,17.8,5.4,12.4,30.5,17.9,112
2017-11-07 16:00:02,17.9,7.5,10.3,30.4,21.7,111
2017-11-07 16:05:02,17.8,8.6,9.2,30.2,19.1,111
2017-11-07 16:10:02,17.7,11.4,6.3,28.4,29.9,112
2017-11-07 16:15:02,17.5,11.4,6.1,26.1,24.6,111
2017-11-07 16:20:02,17.5,11.3,6.2,24.0,25.9,111
2017-11-07 16:25:02,17.4,10.4,7.0,23.3,18.0,111
2017-11-07 16:30:02,17.2,10.2,7.0,20.7,27.7,112
2017-11-07 16:35:02,17.1,12.3,4.7,18.1,26.8,111
2017-11-07 16:40:02,17.1,10.5,6.6,12.8,31.0,111
2017-11-07 16:45:02,17.2,11.2,5.9,7.4,27.0,112
2017-11-07 16:50:02,17.3,12.0,5.3,5.1,26.4,111
2017-11-07 16:55:02,17.3,9.0,8.3,2.5,30.7,112
2017-11-07 17:00:02,17.1,9.5,7.6,1.2,16.1,111
2017-11-07 17:05:02,17.3,6.1,11.2,1.4,7.1,111
2017-11-07 17:10:02,17.2,6.8,10.4,0.6,8.4,112
2017-11-07 17:15:02,17.3,8.7,8.6,0.2,10.9,111
2017-11-07 17:20:02,17.5,10.0,7.5,0.1,13.0,111
2017-11-07 17:25:02,17.4,9.4,8.0,0.0,13.5,112
2017-11-07 17:30:02,17.3,7.3,10.0,0.0,14.9,111
2017-11-07 17:35:02,17.1,3.9,13.1,0.0,21.8,112
2017-11-07 17:40:02,16.8,4.1,12.7,0.0,19.5,111
2017-11-07 17:45:02,16.8,4.3,12.5,0.0,13.3,112
2017-11-07 17:50:02,16.7,4.3,12.4,0.0,9.6,112
2017-11-07 17:55:02,16.6,3.5,13.1,0.0,8.3,111
2017-11-07 18:00:02,16.3,1.8,14.6,0.0,6.5,111
2017-11-07 18:05:02,15.8,2.9,12.9,0.0,12.0,111
2017-11-07 18:10:02,16.0,2.8,13.2,0.0,14.5,111
2017-11-07 18:15:02,16.0,5.1,10.9,0.0,12.3,112
2017-11-07 18:20:02,15.9,4.4,11.5,0.0,14.9,111
2017-11-07 18:25:02,15.9,3.9,11.9,0.0,13.9,112
2017-11-07 18:30:02,15.6,2.9,12.8,0.0,6.1,111
2017-11-07 18:35:02,15.4,1.6,13.8,0.0,4.7,111
2017-11-07 18:40:02,15.2,1.1,14.1,0.0,3.3,111
2017-11-07 18:45:02,15.0,1.4,13.6,0.0,3.6,111
2017-11-07 18:50:02,14.9,1.4,13.5,0.0,3.3,111
2017-11-07 18:55:02,14.8,1.2,13.6,0.0,3.1,111
2017-11-07 19:00:02,14.7,1.5,13.2,0.0,3.0,111
2017-11-07 19:05:02,14.6,1.4,13.2,0.0,2.9,111
2017-11-07 19:10:02,14.5,1.6,12.9,0.0,3.2,111
2017-11-07 19:15:02,14.5,2.5,12.0,0.0,3.5,111
2017-11-07 19:20:02,14.5,2.7,11.9,0.0,3.6,111
2017-11-07 19:25:02,14.6,2.9,11.6,0.0,4.7,112
2017-11-07 19:30:02,14.6,2.8,11.9,0.0,6.8,111
2017-11-07 19:35:02,14.7,2.3,12.4,0.0,5.5,111
2017-11-07 19:40:02,14.7,2.0,12.7,0.0,7.0,112
2017-11-07 19:45:02,14.6,1.0,13.6,0.0,6.7,110
2017-11-07 19:50:02,14.6,1.3,13.2,0.0,8.4,112
2017-11-07 19:55:02,14.5,0.2,14.3,0.0,6.0,111
2017-11-07 20:00:02,14.3,-0.0,14.3,0.0,5.1,112
2017-11-07 20:05:02,14.1,0.6,13.6,0.0,5.8,111
2017-11-07 20:10:02,14.1,1.1,13.0,0.0,6.5,112
2017-11-07 20:15:02,14.2,1.2,13.0,0.0,5.3,111
2017-11-07 20:20:02,14.2,1.0,13.2,0.0,3.9,111
2017-11-07 20:25:02,14.2,0.4,13.8,0.0,3.9,111
2017-11-07 20:30:02,14.2,0.5,13.7,0.0,3.3,112
2017-11-07 20:35:02,14.1,-0.0,14.1,0.0,2.8,111
2017-11-07 20:40:02,14.0,0.2,13.8,0.0,2.8,111
2017-11-07 20:45:02,13.9,0.4,13.5,0.0,2.6,112
2017-11-07 20:50:02,13.9,0.4,13.5,0.0,2.5,111
2017-11-07 20:55:02,14.0,0.5,13.5,0.0,3.1,111
2017-11-07 21:00:02,13.9,0.2,13.7,0.0,3.0,112
2017-11-07 21:05:02,13.9,0.4,13.4,0.0,2.7,111
2017-11-07 21:10:02,13.8,0.5,13.3,0.0,3.2,111
2017-11-07 21:15:02,13.7,0.5,13.3,0.0,3.1,111
2017-11-07 21:20:02,13.7,0.3,13.4,0.0,3.8,112
2017-11-07 21:25:02,13.7,0.0,13.6,0.0,2.7,111
2017-11-07 21:30:02,13.6,0.3,13.3,0.0,2.7,111
2017-11-07 21:35:02,13.6,0.3,13.3,0.0,2.7,112
2017-11-07 21:40:02,13.6,0.3,13.2,0.0,2.8,111
2017-11-07 21:45:02,13.6,0.4,13.1,0.0,2.8,111
2017-11-07 21:50:02,13.6,0.4,13.2,0.0,3.1,111
2017-11-07 21:55:02,13.6,0.3,13.2,0.0,3.5,112
2017-11-07 22:00:02,13.6,0.2,13.4,0.0,3.8,111
2017-11-07 22:05:02,13.6,0.0,13.6,0.0,3.2,112
2017-11-07 22:10:02,13.6,-0.2,13.8,0.0,3.0,112
2017-11-07 22:15:02,13.5,-0.2,13.8,0.0,3.4,112
2017-11-07 22:20:02,13.4,-0.4,13.8,0.0,3.5,112
2017-11-07 22:25:02,13.4,-0.8,14.2,0.0,3.5,111
2017-11-07 22:30:02,13.1,-0.9,14.0,0.0,2.5,112
2017-11-07 22:35:02,13.3,-0.8,14.1,0.1,2.5,112
2017-11-07 22:40:02,13.3,-0.7,14.1,0.1,2.4,112
2017-11-07 22:45:02,13.3,-0.8,14.1,0.1,2.5,112
2017-11-07 22:50:02,13.2,-0.8,14.0,0.1,2.3,112
2017-11-07 22:55:02,13.2,-1.1,14.3,0.1,2.4,112
2017-11-07 23:00:02,13.2,-1.1,14.2,0.1,2.5,111
2017-11-07 23:05:02,13.1,-1.0,14.1,0.1,2.2,111
2017-11-07 23:10:02,13.2,-1.2,14.3,0.1,2.2,112
2017-11-07 23:15:02,13.3,-1.6,14.9,0.1,2.3,111
2017-11-07 23:20:02,13.3,-2.1,15.4,0.1,2.3,112
2017-11-07 23:25:02,13.4,-2.2,15.6,0.1,2.3,112
2017-11-07 23:30:02,13.4,-2.1,15.5,0.1,2.4,111
2017-11-07 23:35:02,13.4,-2.2,15.6,0.1,2.4,112
2017-11-07 23:40:02,13.5,-2.6,16.0,0.1,2.4,112
2017-11-07 23:45:02,13.4,-2.7,16.1,0.1,2.4,111
2017-11-07 23:50:02,13.4,-2.6,16.1,0.1,2.4,112
2017-11-07 23:55:02,13.4,-2.4,15.8,0.1,2.4,111
