Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-07-25 00:00:30,29.1,1.2,27.8,0.0,2.3,111
2012-07-25 00:05:30,29.0,1.3,27.7,0.0,2.3,111
2012-07-25 00:10:30,29.0,1.6,27.4,0.0,2.3,111
2012-07-25 00:15:30,29.0,1.6,27.5,0.0,2.3,111
2012-07-25 00:20:30,29.1,1.8,27.3,0.0,2.3,111
2012-07-25 00:25:30,29.1,1.8,27.4,0.0,2.3,111
2012-07-25 00:30:30,29.1,2.0,27.1,0.0,2.3,111
2012-07-25 00:35:30,29.1,1.7,27.4,0.0,2.3,111
2012-07-25 00:40:30,29.0,1.7,27.3,0.0,2.3,111
2012-07-25 00:45:30,29.0,2.0,27.0,0.0,2.3,111
2012-07-25 00:50:30,29.0,2.0,27.0,0.0,2.3,111
2012-07-25 00:55:30,28.9,2.1,26.8,0.0,2.3,112
2012-07-25 01:00:30,29.0,2.0,26.9,0.0,2.3,111
2012-07-25 01:05:30,28.9,1.8,27.1,0.0,2.3,111
2012-07-25 01:10:30,28.9,1.9,27.1,0.0,2.3,110
2012-07-25 01:15:30,28.9,1.9,27.0,0.0,2.3,111
2012-07-25 01:20:30,28.9,2.0,26.9,0.0,2.3,111
2012-07-25 01:25:30,29.0,1.9,27.1,0.0,2.3,110
2012-07-25 01:30:30,29.0,1.7,27.3,0.0,2.3,111
2012-07-25 01:35:30,29.1,1.7,27.4,0.0,2.3,111
2012-07-25 01:40:30,29.1,1.7,27.3,0.0,2.3,111
2012-07-25 01:45:30,29.1,1.6,27.4,0.0,2.3,111
2012-07-25 01:50:30,29.0,1.6,27.4,0.0,2.3,111
2012-07-25 01:55:30,29.0,1.5,27.4,0.0,2.3,112
2012-07-25 02:00:30,29.0,1.5,27.5,0.0,2.3,111
2012-07-25 02:05:30,29.0,1.6,27.4,0.0,2.3,111
2012-07-25 02:10:30,28.9,1.7,27.3,0.0,2.3,111
2012-07-25 02:15:30,28.9,1.9,27.0,0.0,2.3,111
2012-07-25 02:20:30,28.9,1.8,27.0,0.0,2.3,111
2012-07-25 02:25:30,28.9,1.5,27.4,0.0,2.3,111
2012-07-25 02:30:30,28.9,1.1,27.8,0.0,2.3,112
2012-07-25 02:35:30,28.8,1.4,27.4,0.0,2.3,110
2012-07-25 02:40:30,28.7,1.6,27.2,0.0,2.3,112
2012-07-25 02:45:30,28.6,1.6,27.1,0.0,2.3,110
2012-07-25 02:50:30,28.6,1.7,26.9,0.0,2.3,111
2012-07-25 02:55:30,28.7,1.3,27.4,0.0,2.3,111
2012-07-25 03:00:30,28.6,1.4,27.2,0.0,2.3,111
2012-07-25 03:05:30,28.6,1.3,27.3,0.0,2.3,111
2012-07-25 03:10:30,28.5,1.1,27.5,0.0,2.3,111
2012-07-25 03:15:30,28.5,1.2,27.3,0.0,2.3,111
2012-07-25 03:20:30,28.5,1.1,27.4,0.0,2.3,110
2012-07-25 03:25:30,28.5,1.2,27.3,0.0,2.3,111
2012-07-25 03:30:30,28.5,1.0,27.5,0.0,2.3,111
2012-07-25 03:35:30,28.6,0.9,27.8,0.0,2.3,112
2012-07-25 03:40:30,28.6,0.5,28.2,0.0,2.3,111
2012-07-25 03:45:30,28.1,0.4,27.7,0.0,2.3,111
2012-07-25 03:50:30,28.6,0.7,27.9,0.1,2.3,111
2012-07-25 03:55:30,28.6,1.0,27.6,0.1,2.3,111
2012-07-25 04:00:30,28.5,0.8,27.7,0.2,2.3,111
2012-07-25 04:05:30,28.5,0.7,27.8,0.2,2.3,111
2012-07-25 04:10:30,28.5,0.7,27.8,0.4,2.3,111
2012-07-25 04:15:30,28.5,0.5,27.9,0.6,2.3,111
2012-07-25 04:20:30,28.4,0.5,27.9,0.8,2.3,112
2012-07-25 04:25:30,28.5,0.4,28.1,1.3,2.3,111
2012-07-25 04:30:30,28.4,0.4,28.0,2.0,2.3,111
2012-07-25 04:35:30,28.4,0.4,28.0,3.2,2.3,111
2012-07-25 04:40:30,28.3,0.3,28.0,5.3,2.3,111
2012-07-25 04:45:30,28.3,0.4,27.8,8.3,2.3,111
2012-07-25 04:50:30,28.2,0.6,27.6,12.5,2.3,112
2012-07-25 04:55:30,28.3,0.7,27.5,17.4,2.3,111
2012-07-25 05:00:30,27.8,0.9,26.9,21.9,2.3,111
2012-07-25 05:05:30,28.4,0.7,27.7,25.4,2.3,111
2012-07-25 05:10:30,28.4,0.7,27.7,27.8,2.3,111
2012-07-25 05:15:30,28.4,0.8,27.6,29.3,2.3,111
2012-07-25 05:20:30,27.9,0.7,27.2,30.2,2.3,111
2012-07-25 05:25:30,28.5,0.8,27.7,30.8,2.3,111
2012-07-25 05:30:30,28.4,0.7,27.7,31.2,2.3,111
2012-07-25 05:35:30,28.4,1.1,27.3,31.5,2.3,111
2012-07-25 05:40:30,28.5,1.4,27.1,31.7,2.3,111
2012-07-25 05:45:30,28.7,1.0,27.7,31.8,2.3,111
2012-07-25 05:50:30,28.9,0.4,28.5,31.9,2.3,111
2012-07-25 05:55:30,29.2,0.5,28.7,32.0,2.3,111
2012-07-25 06:00:30,29.6,1.0,28.5,32.0,2.3,111
2012-07-25 06:05:30,30.0,0.7,29.3,32.1,2.3,111
2012-07-25 06:10:30,30.2,0.3,29.9,32.1,2.3,111
2012-07-25 06:15:30,30.4,-0.6,31.0,32.1,2.3,111
2012-07-25 06:20:30,30.4,-0.5,30.9,32.1,2.3,112
2012-07-25 06:25:30,30.5,-0.0,30.5,32.2,2.3,112
2012-07-25 06:30:30,30.5,-0.7,31.3,32.2,2.3,112
2012-07-25 06:35:30,30.6,-0.1,30.6,32.2,2.3,111
2012-07-25 06:40:30,30.9,0.3,30.6,32.2,2.3,112
2012-07-25 06:45:30,31.3,1.0,30.3,32.2,2.3,111
2012-07-25 06:50:30,31.6,1.1,30.5,32.2,1.7,111
2012-07-25 06:55:30,31.8,0.9,31.0,32.2,1.6,111
2012-07-25 07:00:30,32.1,0.8,31.2,32.3,1.4,111
2012-07-25 07:05:30,32.3,0.9,31.3,32.3,1.3,111
2012-07-25 07:10:30,32.4,1.0,31.4,32.3,1.2,111
2012-07-25 07:15:30,32.5,0.7,31.8,32.3,1.1,111
2012-07-25 07:20:30,32.5,0.5,32.1,32.3,1.2,111
2012-07-25 07:25:30,32.5,0.4,32.1,32.3,1.1,112
2012-07-25 07:30:30,32.4,0.6,31.8,32.3,1.1,111
2012-07-25 07:35:30,32.5,0.8,31.7,32.3,1.2,111
2012-07-25 07:40:30,32.6,0.9,31.7,32.3,1.2,111
2012-07-25 07:45:30,32.7,0.9,31.8,32.3,1.2,111
2012-07-25 07:50:30,32.6,1.0,31.6,32.3,1.2,111
2012-07-25 07:55:30,32.6,1.2,31.3,32.3,1.2,111
2012-07-25 08:00:30,32.6,1.3,31.3,32.3,1.2,111
2012-07-25 08:05:30,32.6,1.4,31.2,32.3,1.2,111
2012-07-25 08:10:30,32.6,1.6,31.0,32.3,1.2,111
2012-07-25 08:15:30,32.5,1.3,31.2,32.3,1.2,111
2012-07-25 08:20:30,32.4,1.6,30.8,32.3,1.2,111
2012-07-25 08:25:30,32.3,1.7,30.5,32.3,1.2,111
2012-07-25 08:30:30,32.2,1.9,30.4,32.3,1.1,111
2012-07-25 08:35:30,32.3,2.0,30.3,32.3,1.2,111
2012-07-25 08:40:30,32.4,2.1,30.2,32.3,1.2,111
2012-07-25 08:45:30,32.5,2.3,30.2,32.3,1.2,111
2012-07-25 08:50:30,32.7,2.4,30.3,32.3,1.3,111
2012-07-25 08:55:30,32.8,2.5,30.3,32.3,1.3,112
2012-07-25 09:00:30,32.8,2.6,30.3,32.3,1.4,111
2012-07-25 09:05:30,33.0,2.5,30.5,32.3,1.4,111
2012-07-25 09:10:30,33.1,2.6,30.5,32.4,1.5,111
2012-07-25 09:15:30,33.2,2.6,30.6,32.4,1.5,111
2012-07-25 09:20:31,33.3,2.6,30.7,32.4,1.6,111
2012-07-25 09:25:31,33.4,3.6,29.8,32.4,1.7,111
2012-07-25 09:30:31,33.9,4.0,29.9,32.4,1.8,112
2012-07-25 09:35:31,34.7,4.7,29.9,32.5,2.0,111
2012-07-25 09:40:31,35.5,5.1,30.5,32.5,2.3,112
2012-07-25 09:45:31,36.3,5.1,31.2,32.5,2.5,112
2012-07-25 09:50:31,36.7,5.5,31.2,32.5,2.7,112
2012-07-25 09:55:31,37.2,5.7,31.4,32.5,2.8,111
2012-07-25 10:00:31,37.5,6.4,31.1,32.5,2.5,112
2012-07-25 10:05:31,38.0,7.1,30.9,32.5,2.4,111
2012-07-25 10:10:31,38.6,7.0,31.6,32.5,2.4,111
2012-07-25 10:15:31,38.7,7.0,31.7,32.5,2.4,112
2012-07-25 10:20:31,38.9,7.5,31.4,32.5,2.4,111
2012-07-25 10:25:31,39.2,7.6,31.6,32.5,2.4,112
2012-07-25 10:30:31,39.5,7.4,32.1,32.5,2.4,111
2012-07-25 10:35:31,39.6,7.5,32.1,32.6,2.4,112
2012-07-25 10:40:31,39.7,7.5,32.2,32.6,2.4,111
2012-07-25 10:45:31,39.6,7.6,32.1,32.6,2.4,112
2012-07-25 10:50:31,39.6,8.2,31.4,32.6,2.4,111
2012-07-25 10:55:31,39.8,8.1,31.7,32.6,2.4,111
2012-07-25 11:00:31,40.4,8.8,31.5,32.6,2.4,112
2012-07-25 11:05:31,40.7,9.2,31.5,32.6,2.4,111
2012-07-25 11:10:31,41.0,8.8,32.2,32.6,2.4,112
2012-07-25 11:15:31,41.0,9.0,32.0,32.6,2.4,111
2012-07-25 11:20:31,41.1,9.3,31.8,32.6,2.4,112
2012-07-25 11:25:31,41.5,10.5,31.0,32.6,2.4,112
2012-07-25 11:30:31,42.1,10.6,31.5,32.6,2.4,111
2012-07-25 11:35:31,42.6,10.9,31.7,32.6,2.4,112
2012-07-25 11:40:31,42.9,10.9,32.0,32.6,2.4,111
2012-07-25 11:45:31,43.5,12.0,31.5,32.6,2.4,111
2012-07-25 11:50:31,44.3,11.6,32.6,32.6,2.4,112
2012-07-25 11:55:31,44.4,12.0,32.4,32.6,2.3,111
2012-07-25 12:00:31,44.5,12.2,32.3,32.6,2.3,112
2012-07-25 12:05:31,44.4,12.3,32.1,32.6,2.4,111
2012-07-25 12:10:31,44.5,12.5,31.9,32.6,2.4,111
2012-07-25 12:15:31,44.9,13.3,31.6,32.6,2.4,112
2012-07-25 12:20:31,45.4,13.2,32.2,32.6,2.4,111
2012-07-25 12:25:31,45.7,13.0,32.7,32.6,2.4,111
2012-07-25 12:30:31,45.4,13.9,31.5,32.6,2.4,112
2012-07-25 12:35:31,45.5,14.2,31.3,32.6,2.4,111
2012-07-25 12:40:31,45.5,14.0,31.5,32.6,2.4,112
2012-07-25 12:45:31,45.2,14.3,30.9,32.6,2.4,111
2012-07-25 12:50:31,45.2,14.4,30.8,32.6,2.4,111
2012-07-25 12:55:31,45.1,14.9,30.3,32.6,2.4,111
2012-07-25 13:00:31,45.4,14.7,30.7,32.6,2.4,112
2012-07-25 13:05:31,46.1,15.5,30.5,32.6,2.4,111
2012-07-25 13:10:31,46.9,16.0,30.9,32.6,2.3,112
2012-07-25 13:15:31,47.8,16.5,31.3,32.6,2.3,111
2012-07-25 13:20:31,48.6,16.4,32.3,32.6,2.4,111
2012-07-25 13:25:31,49.0,15.8,33.2,32.6,2.2,112
2012-07-25 13:30:31,48.6,14.2,34.4,32.6,2.3,111
2012-07-25 13:35:31,47.1,13.9,33.2,32.6,2.4,112
2012-07-25 13:40:31,46.0,13.2,32.8,32.6,2.4,111
2012-07-25 13:45:31,44.5,12.6,31.9,32.6,2.4,111
2012-07-25 13:50:31,44.0,14.1,29.9,32.6,2.4,112
2012-07-25 13:55:31,44.2,12.6,31.6,32.6,2.4,111
2012-07-25 14:00:31,43.5,12.7,30.8,32.6,2.4,112
2012-07-25 14:05:31,43.2,12.6,30.6,32.6,2.4,111
2012-07-25 14:10:31,42.9,12.7,30.3,32.6,2.3,111
2012-07-25 14:15:31,43.1,13.6,29.5,32.6,2.2,111
2012-07-25 14:20:31,43.3,13.4,29.9,32.6,2.1,111
2012-07-25 14:25:31,43.3,13.2,30.1,32.6,2.1,112
2012-07-25 14:30:31,43.2,13.6,29.5,32.6,2.1,111
2012-07-25 14:35:31,43.1,12.9,30.2,32.6,2.1,111
2012-07-25 14:40:31,42.9,13.2,29.7,32.6,2.3,112
2012-07-25 14:45:31,43.0,14.2,28.8,32.6,2.4,111
2012-07-25 14:50:31,43.4,14.0,29.5,32.6,2.2,111
2012-07-25 14:55:31,43.5,13.8,29.7,32.6,2.1,111
2012-07-25 15:00:31,43.4,13.5,29.9,32.6,2.1,112
2012-07-25 15:05:31,43.3,14.5,28.8,32.6,2.2,111
2012-07-25 15:10:31,43.7,14.4,29.2,32.6,2.1,112
2012-07-25 15:15:31,43.8,13.9,29.9,32.6,2.1,111
2012-07-25 15:20:31,43.5,13.8,29.8,32.6,2.1,111
2012-07-25 15:25:31,43.3,14.4,29.0,32.6,2.1,111
2012-07-25 15:30:31,43.5,14.3,29.2,32.6,2.1,112
2012-07-25 15:35:31,43.6,14.3,29.2,32.6,2.1,111
2012-07-25 15:40:31,43.7,14.2,29.5,32.6,2.2,111
2012-07-25 15:45:31,43.6,14.3,29.3,32.6,2.2,112
2012-07-25 15:50:31,43.6,14.3,29.3,32.6,2.2,111
2012-07-25 15:55:31,44.0,15.1,28.9,32.6,2.2,112
2012-07-25 16:00:31,44.2,14.0,30.2,32.6,2.3,111
2012-07-25 16:05:31,43.9,14.1,29.8,32.6,2.4,112
2012-07-25 16:10:31,44.0,14.7,29.3,32.6,2.4,111
2012-07-25 16:15:31,44.3,15.1,29.2,32.6,2.4,111
2012-07-25 16:20:31,44.6,14.3,30.3,32.6,2.4,112
2012-07-25 16:25:31,44.5,14.4,30.0,32.6,2.4,111
2012-07-25 16:30:31,44.5,14.1,30.3,32.6,2.4,112
2012-07-25 16:35:31,44.5,15.0,29.5,32.6,2.4,111
2012-07-25 16:40:31,44.8,14.3,30.4,32.6,2.4,111
2012-07-25 16:45:31,44.6,14.1,30.5,32.6,2.4,112
2012-07-25 16:50:31,44.2,13.1,31.1,32.6,2.4,111
2012-07-25 16:55:31,43.6,13.6,30.0,32.6,2.4,111
2012-07-25 17:00:31,43.3,12.5,30.7,32.6,2.4,111
2012-07-25 17:05:31,42.8,13.0,29.8,32.6,2.4,112
2012-07-25 17:10:31,42.7,13.5,29.2,32.6,2.3,112
2012-07-25 17:15:31,42.9,12.9,30.0,32.6,2.2,111
2012-07-25 17:20:31,43.0,13.3,29.7,32.6,2.2,112
2012-07-25 17:25:31,42.9,12.8,30.1,32.6,2.2,111
2012-07-25 17:30:31,42.7,12.1,30.5,32.6,2.1,112
2012-07-25 17:35:31,42.2,12.2,30.0,32.6,2.2,111
2012-07-25 17:40:31,42.0,12.4,29.6,32.6,2.4,111
2012-07-25 17:45:31,41.9,12.1,29.8,32.6,2.4,112
2012-07-25 17:50:31,40.9,11.8,29.2,32.6,2.4,111
2012-07-25 17:55:31,41.5,11.3,30.1,32.6,2.4,111
2012-07-25 18:00:31,41.0,11.4,29.7,32.6,2.4,111
2012-07-25 18:05:31,40.6,10.9,29.7,32.6,2.4,112
2012-07-25 18:10:31,40.3,11.4,28.9,32.6,2.3,111
2012-07-25 18:15:31,40.4,11.3,29.2,32.6,2.3,112
2012-07-25 18:20:31,40.4,11.3,29.2,32.6,2.4,111
2012-07-25 18:25:31,40.6,11.7,28.9,32.6,2.4,112
2012-07-25 18:30:31,40.7,10.9,29.8,32.6,2.3,111
2012-07-25 18:35:31,40.4,10.3,30.1,32.6,2.4,112
2012-07-25 18:40:31,39.8,10.1,29.7,32.6,2.4,111
2012-07-25 18:45:31,39.5,10.5,29.0,32.6,2.4,112
2012-07-25 18:50:31,39.5,10.5,29.0,32.6,2.4,112
2012-07-25 18:55:31,39.2,10.0,29.3,32.6,2.4,112
2012-07-25 19:00:31,39.1,10.4,28.6,32.6,2.4,111
2012-07-25 19:05:31,39.1,10.3,28.8,32.6,2.4,112
2012-07-25 19:10:31,39.1,9.9,29.2,32.6,2.4,111
2012-07-25 19:15:31,39.0,10.4,28.6,32.5,2.4,111
2012-07-25 19:20:31,39.3,9.7,29.6,32.5,2.4,112
2012-07-25 19:25:31,38.8,9.0,29.8,32.5,2.4,111
2012-07-25 19:30:31,38.2,9.3,28.9,32.5,2.4,112
2012-07-25 19:35:31,38.0,9.1,28.9,32.5,2.4,112
2012-07-25 19:40:31,37.7,8.5,29.1,32.5,2.3,111
2012-07-25 19:45:31,37.2,8.2,29.1,32.5,2.3,112
2012-07-25 19:50:31,36.9,8.8,28.0,32.4,2.3,111
2012-07-25 19:55:31,36.8,8.2,28.6,32.4,2.3,112
2012-07-25 20:00:31,36.5,8.2,28.3,32.4,2.3,111
2012-07-25 20:05:31,36.3,8.4,27.9,32.4,2.3,112
2012-07-25 20:10:31,36.3,8.3,28.0,32.3,2.3,111
2012-07-25 20:15:31,36.0,7.9,28.1,32.3,2.3,112
2012-07-25 20:20:31,35.6,7.2,28.3,32.2,2.3,111
2012-07-25 20:25:31,35.1,7.3,27.9,32.1,2.3,112
2012-07-25 20:30:31,34.8,7.0,27.8,32.1,2.5,111
2012-07-25 20:35:31,34.3,6.7,27.6,32.0,2.7,111
2012-07-25 20:40:31,33.8,6.7,27.1,31.9,2.6,112
2012-07-25 20:45:31,33.3,6.8,26.5,31.7,2.3,111
2012-07-25 20:50:31,32.8,6.6,26.2,31.4,2.3,111
2012-07-25 20:55:31,32.3,6.3,26.0,31.1,2.1,112
2012-07-25 21:00:31,32.0,6.1,25.9,30.7,1.9,111
2012-07-25 21:05:31,31.6,6.0,25.5,30.1,1.7,111
2012-07-25 21:10:31,31.2,6.0,25.3,29.1,1.6,112
2012-07-25 21:15:31,31.0,5.6,25.4,27.5,1.4,111
2012-07-25 21:20:31,30.8,5.7,25.2,25.0,1.3,112
2012-07-25 21:25:31,30.7,5.7,24.9,21.2,1.2,112
2012-07-25 21:30:31,30.6,5.8,24.8,16.5,1.2,111
2012-07-25 21:35:31,30.5,5.8,24.7,11.8,1.3,112
2012-07-25 21:40:31,30.4,5.7,24.7,7.8,1.3,111
2012-07-25 21:45:31,30.3,5.4,24.9,4.9,1.5,113
2012-07-25 21:50:31,30.2,5.6,24.6,3.0,1.3,111
2012-07-25 21:55:31,30.2,5.6,24.6,1.8,1.9,112
2012-07-25 22:00:31,30.1,5.5,24.7,1.1,1.5,112
2012-07-25 22:05:31,30.1,5.0,25.0,0.7,1.3,112
2012-07-25 22:10:31,29.9,5.0,24.9,0.5,1.6,112
2012-07-25 22:15:31,29.8,4.9,24.9,0.3,1.9,111
2012-07-25 22:20:31,29.8,5.1,24.6,0.2,2.3,112
2012-07-25 22:25:31,29.8,4.9,24.9,0.1,2.3,111
2012-07-25 22:30:31,29.7,4.6,25.1,0.1,2.3,112
2012-07-25 22:35:31,29.7,4.5,25.2,0.1,2.3,112
2012-07-25 22:40:31,29.6,4.4,25.2,0.0,2.3,112
2012-07-25 22:45:31,29.5,4.5,25.0,0.0,2.3,112
2012-07-25 22:50:31,29.5,4.7,24.7,0.0,2.3,111
2012-07-25 22:55:31,29.4,4.8,24.6,0.0,2.3,112
2012-07-25 23:00:31,29.5,4.5,24.9,0.0,2.3,111
2012-07-25 23:05:31,29.6,4.6,25.0,0.0,2.3,112
2012-07-25 23:10:31,29.6,4.5,25.0,0.0,2.3,111
2012-07-25 23:15:31,29.6,4.4,25.2,0.0,2.3,112
2012-07-25 23:20:31,29.7,4.4,25.2,0.0,2.3,112
2012-07-25 23:25:31,29.7,4.2,25.5,0.0,2.3,113
2012-07-25 23:30:31,29.8,4.2,25.5,0.0,2.3,111
2012-07-25 23:35:31,29.8,4.1,25.7,0.0,2.3,112
2012-07-25 23:40:31,29.8,4.0,25.8,0.0,2.3,112
2012-07-25 23:45:31,29.8,4.0,25.8,0.0,2.3,112
2012-07-25 23:50:31,29.8,4.0,25.7,0.0,2.3,112
2012-07-25 23:55:31,29.7,4.5,25.2,0.0,2.3,111
