Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-06-22 00:00:09,17.8,6.9,10.9,0.0,4.0,111
2012-06-22 00:05:09,17.8,7.6,10.2,0.0,4.2,112
2012-06-22 00:10:09,17.8,7.9,9.9,0.0,4.1,111
2012-06-22 00:15:09,17.9,10.0,8.0,0.0,23.1,111
2012-06-22 00:20:09,18.3,12.3,6.0,0.0,30.1,111
2012-06-22 00:25:09,18.4,10.4,8.0,0.0,16.9,112
2012-06-22 00:30:09,18.3,10.9,7.4,0.0,18.3,111
2012-06-22 00:35:09,18.3,10.7,7.6,0.0,7.5,111
2012-06-22 00:40:09,18.1,9.5,8.5,0.0,4.0,111
2012-06-22 00:45:10,18.1,8.5,9.6,0.0,3.5,112
2012-06-22 00:50:10,18.1,7.8,10.3,0.0,2.5,111
2012-06-22 00:55:10,18.1,7.4,10.7,0.0,6.9,112
2012-06-22 01:00:10,18.2,7.1,11.1,0.0,3.3,111
2012-06-22 01:05:10,18.2,6.9,11.4,0.0,3.2,112
2012-06-22 01:10:10,18.2,6.4,11.9,0.0,12.8,111
2012-06-22 01:15:10,18.1,8.7,9.4,0.0,37.0,112
2012-06-22 01:20:10,17.9,10.0,7.9,0.0,32.9,111
2012-06-22 01:25:10,18.1,9.9,8.3,0.0,12.8,111
2012-06-22 01:30:10,18.2,11.2,7.0,0.0,11.5,111
2012-06-22 01:35:10,18.1,7.0,11.1,0.0,7.0,112
2012-06-22 01:40:10,18.1,8.6,9.4,0.0,17.6,112
2012-06-22 01:45:10,18.1,9.5,8.5,0.0,2.3,111
2012-06-22 01:50:10,18.1,7.3,10.8,0.0,2.1,112
2012-06-22 01:55:10,18.3,0.2,18.1,0.0,2.2,111
2012-06-22 02:00:10,19.2,1.2,18.0,0.0,2.3,112
2012-06-22 02:05:10,18.8,4.8,14.0,0.0,2.3,111
2012-06-22 02:10:10,18.6,2.4,16.2,0.0,2.3,112
2012-06-22 02:15:10,18.5,4.3,14.2,0.0,2.3,111
2012-06-22 02:20:10,18.5,2.6,15.9,0.0,2.3,112
2012-06-22 02:25:10,18.7,0.8,18.0,0.0,2.3,111
2012-06-22 02:30:10,18.6,1.7,16.9,0.0,2.3,111
2012-06-22 02:35:10,18.5,1.0,17.6,0.0,2.3,112
2012-06-22 02:40:10,18.6,0.2,18.5,0.0,2.3,111
2012-06-22 02:45:10,18.7,-0.2,18.9,0.0,2.3,112
2012-06-22 02:50:10,20.5,-1.5,22.0,0.0,2.4,111
2012-06-22 02:55:10,22.4,-0.2,22.6,0.0,2.3,112
2012-06-22 03:00:10,21.0,5.1,15.8,0.0,2.3,111
2012-06-22 03:05:10,19.2,3.8,15.5,0.0,2.7,112
2012-06-22 03:10:10,18.8,1.9,16.9,0.0,2.4,111
2012-06-22 03:15:10,18.6,2.2,16.5,0.1,2.3,111
2012-06-22 03:20:10,18.5,2.0,16.6,0.1,2.3,111
2012-06-22 03:25:10,18.8,3.0,15.9,0.2,2.3,112
2012-06-22 03:30:10,18.5,1.7,16.8,0.3,2.3,111
2012-06-22 03:35:10,18.5,1.5,17.0,0.4,2.3,111
2012-06-22 03:40:10,18.5,6.0,12.5,0.5,2.3,112
2012-06-22 03:45:10,18.6,6.6,12.0,0.7,2.3,111
2012-06-22 03:50:10,18.6,6.0,12.6,1.0,2.3,112
2012-06-22 03:55:10,18.7,2.8,15.8,2.1,2.3,111
2012-06-22 04:00:10,19.0,1.5,17.6,3.3,2.4,112
2012-06-22 04:05:10,20.1,-1.6,21.7,5.3,2.5,112
2012-06-22 04:10:10,22.1,0.0,22.1,7.4,2.3,111
2012-06-22 04:15:10,20.8,2.3,18.6,10.1,2.3,112
2012-06-22 04:20:10,21.9,-4.7,26.6,14.6,2.3,111
2012-06-22 04:25:10,22.9,-6.3,29.1,18.4,2.3,112
2012-06-22 04:30:10,23.1,-3.5,26.7,21.9,2.4,112
2012-06-22 04:35:10,23.2,-4.1,27.3,24.8,2.6,111
2012-06-22 04:40:10,23.3,-1.0,24.2,26.8,2.5,111
2012-06-22 04:45:10,23.1,2.1,20.9,28.0,2.6,112
2012-06-22 04:50:10,21.1,4.3,16.8,28.8,2.3,111
2012-06-22 04:55:10,19.4,5.1,14.3,29.1,2.4,112
2012-06-22 05:00:10,19.0,6.3,12.7,28.9,2.7,111
2012-06-22 05:05:10,18.8,6.0,12.8,29.7,2.9,112
2012-06-22 05:10:10,18.7,6.7,12.1,30.1,2.8,111
2012-06-22 05:15:10,18.7,6.6,12.1,30.9,2.5,112
2012-06-22 05:20:10,18.7,7.9,10.8,30.7,2.5,111
2012-06-22 05:25:10,18.8,8.0,10.8,31.2,2.5,111
2012-06-22 05:30:10,18.5,7.2,11.4,31.5,2.6,112
2012-06-22 05:35:10,18.9,7.9,10.9,31.0,2.6,112
2012-06-22 05:40:10,18.9,8.2,10.8,30.7,2.8,111
2012-06-22 05:45:10,18.9,8.1,10.8,31.0,2.6,111
2012-06-22 05:50:10,18.9,7.7,11.2,31.3,2.7,112
2012-06-22 05:55:10,18.9,8.1,10.9,30.8,2.7,111
2012-06-22 06:00:10,18.9,7.9,11.0,31.6,2.7,112
2012-06-22 06:05:10,18.9,7.8,11.1,32.2,2.7,111
2012-06-22 06:10:10,19.0,8.2,10.8,32.2,2.7,111
2012-06-22 06:15:10,19.1,8.6,10.6,31.9,2.7,111
2012-06-22 06:20:10,19.1,8.3,10.9,31.8,2.8,112
2012-06-22 06:25:10,19.1,7.9,11.3,32.0,2.7,112
2012-06-22 06:30:10,19.2,7.2,11.9,32.2,2.7,111
2012-06-22 06:35:10,19.2,7.8,11.4,32.0,2.7,112
2012-06-22 06:40:10,19.3,8.0,11.3,31.9,2.8,111
2012-06-22 06:45:10,19.3,7.3,12.0,32.0,7.6,111
2012-06-22 06:50:10,19.1,6.9,12.2,32.2,4.2,112
2012-06-22 06:55:10,18.9,8.1,10.9,32.1,2.8,111
2012-06-22 07:00:10,18.9,8.0,10.9,32.2,3.1,112
2012-06-22 07:05:10,18.9,7.9,11.0,32.2,2.7,111
2012-06-22 07:10:10,19.0,8.1,11.0,32.1,2.7,112
2012-06-22 07:15:10,19.1,7.9,11.2,32.0,2.8,111
2012-06-22 07:20:10,19.2,7.8,11.3,32.2,3.1,111
2012-06-22 07:25:10,19.2,7.6,11.6,32.2,2.9,112
2012-06-22 07:30:10,19.3,7.9,11.4,32.3,2.9,111
2012-06-22 07:35:10,19.3,7.7,11.6,32.3,2.7,112
2012-06-22 07:40:10,19.4,7.6,11.8,32.3,2.7,111
2012-06-22 07:45:10,19.4,7.6,11.8,32.3,2.7,111
2012-06-22 07:50:10,19.5,7.5,12.0,32.4,2.7,112
2012-06-22 07:55:10,19.6,7.4,12.2,32.4,2.7,111
2012-06-22 08:00:10,19.7,7.0,12.7,32.5,2.6,111
2012-06-22 08:05:10,19.8,5.6,14.2,32.4,2.6,112
2012-06-22 08:10:10,20.0,4.2,15.8,32.5,2.5,111
2012-06-22 08:15:10,20.2,6.6,13.6,32.5,2.5,112
2012-06-22 08:20:10,20.3,7.5,12.8,32.4,2.5,111
2012-06-22 08:25:10,20.3,6.2,14.1,32.5,2.4,112
2012-06-22 08:30:10,20.5,5.6,14.9,32.5,2.3,111
2012-06-22 08:35:10,20.6,6.8,13.8,32.5,2.3,111
2012-06-22 08:40:10,20.7,7.2,13.5,32.5,2.3,112
2012-06-22 08:45:10,21.5,2.0,19.5,32.5,2.6,112
2012-06-22 08:50:10,22.9,4.0,18.9,32.5,2.6,111
2012-06-22 08:55:10,22.3,5.4,16.9,32.5,2.6,111
2012-06-22 09:00:10,21.5,7.8,13.7,32.5,2.4,111
2012-06-22 09:05:10,21.2,7.0,14.2,32.5,2.6,112
2012-06-22 09:10:10,21.0,6.2,14.8,32.5,2.7,111
2012-06-22 09:15:10,20.8,7.1,13.7,32.5,2.7,112
2012-06-22 09:20:10,20.8,6.2,14.6,32.5,2.7,111
2012-06-22 09:25:10,21.0,7.2,13.8,32.5,2.7,111
2012-06-22 09:30:10,21.3,6.7,14.6,32.5,2.6,112
2012-06-22 09:35:10,21.4,5.7,15.8,32.5,2.4,111
2012-06-22 09:40:10,21.6,7.3,14.2,32.5,2.6,112
2012-06-22 09:45:10,21.6,7.2,14.4,32.5,2.7,111
2012-06-22 09:50:10,21.7,8.0,13.7,32.5,2.7,112
2012-06-22 09:55:10,21.6,6.8,14.8,32.6,2.6,111
2012-06-22 10:00:10,21.8,8.1,13.8,32.5,2.4,111
2012-06-22 10:05:10,21.3,8.1,13.3,32.5,2.5,112
2012-06-22 10:10:10,21.4,8.5,13.0,32.5,2.6,111
2012-06-22 10:15:10,21.3,8.0,13.2,32.5,2.4,111
2012-06-22 10:20:10,21.3,8.5,12.7,32.5,2.4,112
2012-06-22 10:25:10,21.4,7.7,13.7,32.6,2.5,112
2012-06-22 10:30:10,21.7,8.0,13.7,32.5,2.6,112
2012-06-22 10:35:10,21.7,8.6,13.1,32.5,2.6,111
2012-06-22 10:40:10,21.4,8.4,13.0,32.5,2.7,111
2012-06-22 10:45:10,21.2,8.5,12.7,32.5,2.5,112
2012-06-22 10:50:10,21.1,8.9,12.2,32.5,2.6,111
2012-06-22 10:55:10,21.3,8.8,12.5,32.5,2.5,111
2012-06-22 11:00:10,21.5,9.0,12.5,32.6,2.6,112
2012-06-22 11:05:10,21.9,8.7,13.2,32.6,2.4,111
2012-06-22 11:10:10,22.1,9.0,13.1,32.5,2.3,112
2012-06-22 11:15:10,22.0,8.5,13.5,32.5,2.4,111
2012-06-22 11:20:10,21.5,8.7,12.8,32.5,2.6,112
2012-06-22 11:25:10,21.2,8.3,12.9,32.5,2.6,111
2012-06-22 11:30:10,21.1,8.2,12.9,32.5,2.7,112
2012-06-22 11:35:10,21.0,8.3,12.6,32.5,2.7,111
2012-06-22 11:40:10,21.0,8.5,12.5,32.5,2.7,112
2012-06-22 11:45:10,21.4,8.8,12.5,32.6,2.7,111
2012-06-22 11:50:10,22.0,9.2,12.9,32.6,2.5,111
2012-06-22 11:55:10,22.6,8.9,13.7,32.5,2.7,111
2012-06-22 12:00:10,23.0,8.6,14.4,32.6,2.7,112
2012-06-22 12:05:10,23.1,8.1,15.1,32.5,2.7,112
2012-06-22 12:10:10,22.4,7.3,15.1,32.5,3.5,111
2012-06-22 12:15:10,21.6,8.5,13.1,32.5,2.9,112
2012-06-22 12:20:10,21.5,8.9,12.6,32.6,2.7,111
2012-06-22 12:25:10,22.2,9.9,12.3,32.6,2.7,111
2012-06-22 12:30:10,22.6,9.1,13.6,32.6,2.7,112
2012-06-22 12:35:10,22.5,8.7,13.8,32.6,2.7,112
2012-06-22 12:40:10,22.3,9.5,12.8,32.6,2.8,111
2012-06-22 12:45:10,22.3,10.1,12.2,32.5,2.7,111
2012-06-22 12:50:10,22.2,9.6,12.6,32.5,2.7,112
2012-06-22 12:55:10,22.1,9.2,12.9,32.5,2.9,111
2012-06-22 13:00:10,22.1,8.9,13.3,32.6,2.7,112
2012-06-22 13:05:10,22.5,8.5,14.0,32.5,3.5,111
2012-06-22 13:10:10,21.9,5.9,16.0,32.5,7.1,111
2012-06-22 13:15:10,21.6,5.7,15.9,32.6,2.8,112
2012-06-22 13:20:10,22.8,7.5,15.3,32.6,2.7,111
2012-06-22 13:25:10,23.3,9.4,13.8,32.6,2.7,112
2012-06-22 13:30:10,23.0,9.7,13.3,32.5,2.7,111
2012-06-22 13:35:10,22.6,9.0,13.6,32.5,2.7,112
2012-06-22 13:40:10,22.0,6.1,15.9,32.4,8.2,111
2012-06-22 13:45:10,21.1,8.2,12.9,32.5,3.1,112
2012-06-22 13:50:10,21.1,10.1,11.0,32.6,2.9,111
2012-06-22 13:55:10,21.6,9.9,11.7,32.5,2.7,112
2012-06-22 14:00:10,22.1,10.1,12.0,32.6,2.7,111
2012-06-22 14:05:10,23.1,9.4,13.7,32.6,2.7,111
2012-06-22 14:10:10,23.3,9.4,13.9,32.6,2.7,112
2012-06-22 14:15:10,22.9,9.3,13.7,32.5,2.7,111
2012-06-22 14:20:10,22.6,9.6,13.0,32.5,2.7,112
2012-06-22 14:25:10,22.4,9.6,12.8,32.5,2.7,111
2012-06-22 14:30:10,22.4,9.5,12.9,32.6,2.7,112
2012-06-22 14:35:10,22.7,9.6,13.1,32.6,2.7,111
2012-06-22 14:40:10,23.1,10.2,12.9,32.6,2.7,112
2012-06-22 14:45:10,23.1,9.7,13.4,32.6,2.7,111
2012-06-22 14:50:10,23.2,10.0,13.1,32.6,2.7,112
2012-06-22 14:55:10,23.1,9.7,13.4,32.6,2.7,112
2012-06-22 15:00:10,22.9,9.3,13.6,32.5,2.7,111
2012-06-22 15:05:10,22.6,8.8,13.9,32.6,2.8,111
2012-06-22 15:10:10,23.1,7.7,15.5,32.6,2.7,112
2012-06-22 15:15:10,23.3,10.3,13.0,32.6,2.7,112
2012-06-22 15:20:10,23.6,9.4,14.1,32.6,2.7,111
2012-06-22 15:25:10,23.2,9.2,14.0,32.6,2.7,112
2012-06-22 15:30:10,22.9,9.0,13.9,32.5,2.8,111
2012-06-22 15:35:10,22.4,9.0,13.4,32.5,3.1,112
2012-06-22 15:40:11,22.0,9.5,12.4,32.5,2.9,111
2012-06-22 15:45:11,22.2,9.0,13.1,32.6,2.8,112
2012-06-22 15:50:11,23.0,6.8,16.2,32.6,2.9,111
2012-06-22 15:55:11,23.0,9.7,13.3,32.6,3.0,111
2012-06-22 16:00:11,22.9,9.1,13.9,32.6,3.1,112
2012-06-22 16:05:11,23.5,6.4,17.1,32.6,3.0,111
2012-06-22 16:10:11,24.1,8.6,15.5,32.6,2.8,111
2012-06-22 16:15:11,23.6,9.5,14.0,32.6,3.0,112
2012-06-22 16:20:11,24.1,8.7,15.4,32.6,2.9,112
2012-06-22 16:25:11,23.9,9.4,14.5,32.6,2.9,111
2012-06-22 16:30:11,24.2,7.9,16.2,32.6,3.0,112
2012-06-22 16:35:11,24.8,5.4,19.4,32.6,3.0,111
2012-06-22 16:40:11,25.7,7.0,18.7,32.6,2.7,111
2012-06-22 16:45:11,25.3,6.2,19.1,32.6,2.7,112
2012-06-22 16:50:11,24.6,7.1,17.5,32.6,2.9,111
2012-06-22 16:55:11,24.8,4.5,20.3,32.6,3.0,112
2012-06-22 17:00:11,25.3,8.1,17.2,32.6,2.9,111
2012-06-22 17:05:11,24.0,6.5,17.4,32.6,2.9,111
2012-06-22 17:10:11,23.7,6.9,16.8,32.5,2.8,112
2012-06-22 17:15:11,23.4,4.7,18.7,32.6,2.9,111
2012-06-22 17:20:11,24.6,4.0,20.5,32.6,3.0,111
2012-06-22 17:25:11,27.6,1.7,25.9,32.6,3.1,112
2012-06-22 17:30:11,28.1,2.6,25.5,32.6,3.1,111
2012-06-22 17:35:11,28.7,1.7,27.0,32.6,3.1,111
2012-06-22 17:40:11,28.9,1.4,27.5,32.6,2.9,112
2012-06-22 17:45:11,28.9,-0.1,28.9,32.6,3.0,111
2012-06-22 17:50:11,28.8,-1.7,30.5,32.6,3.0,111
2012-06-22 17:55:11,28.8,-1.6,30.3,32.6,3.0,112
2012-06-22 18:00:11,28.0,2.0,25.9,32.5,3.0,111
2012-06-22 18:05:11,27.3,-0.3,27.6,32.5,3.1,112
2012-06-22 18:10:11,26.9,1.9,24.9,32.6,3.1,111
2012-06-22 18:15:11,27.0,2.1,24.9,32.6,3.2,111
2012-06-22 18:20:11,26.8,1.6,25.1,32.4,3.0,111
2012-06-22 18:25:11,24.4,7.2,17.2,32.4,2.9,111
2012-06-22 18:30:11,22.3,6.8,15.4,32.5,3.0,112
2012-06-22 18:35:11,21.7,6.5,15.3,32.5,2.9,111
2012-06-22 18:40:11,21.6,3.9,17.7,32.5,3.1,112
2012-06-22 18:45:11,21.5,6.8,14.7,32.5,3.1,111
2012-06-22 18:50:11,21.5,6.3,15.2,32.4,3.1,112
2012-06-22 18:55:11,21.3,4.7,16.6,32.4,3.0,111
2012-06-22 19:00:11,21.3,6.4,14.9,32.4,3.1,112
2012-06-22 19:05:11,21.1,6.3,14.8,32.5,3.2,111
2012-06-22 19:10:11,21.1,4.9,16.2,32.4,3.2,112
2012-06-22 19:15:11,21.1,8.2,12.9,32.5,3.2,111
2012-06-22 19:20:11,21.8,4.3,17.4,32.5,3.1,111
2012-06-22 19:25:11,23.3,5.3,18.0,32.4,2.9,112
2012-06-22 19:30:11,21.8,5.5,16.3,32.4,3.1,111
2012-06-22 19:35:11,22.1,3.7,18.4,32.4,3.0,112
2012-06-22 19:40:11,21.4,4.8,16.6,32.4,3.2,112
2012-06-22 19:45:11,22.9,0.6,22.3,32.5,3.1,111
2012-06-22 19:50:11,25.0,0.7,24.2,32.4,3.1,112
2012-06-22 19:55:11,24.2,4.0,20.2,32.4,3.1,111
2012-06-22 20:00:11,24.6,-1.9,26.5,32.3,3.2,112
2012-06-22 20:05:11,25.1,-2.1,27.2,32.3,3.2,111
2012-06-22 20:10:11,25.1,-3.7,28.8,32.2,3.2,112
2012-06-22 20:15:11,25.0,-4.7,29.7,32.2,3.2,112
2012-06-22 20:20:11,24.8,-4.0,28.8,32.2,3.0,111
2012-06-22 20:25:11,24.8,-3.8,28.6,32.2,2.9,112
2012-06-22 20:30:11,24.7,-4.3,29.0,32.3,2.9,111
2012-06-22 20:35:11,24.7,-3.5,28.3,32.2,3.0,112
2012-06-22 20:40:11,24.9,-1.9,26.8,32.2,3.2,111
2012-06-22 20:45:11,24.9,-1.6,26.6,32.1,3.2,112
2012-06-22 20:50:11,24.8,-3.0,27.8,32.0,3.0,112
2012-06-22 20:55:11,24.6,-3.5,28.1,31.9,2.8,112
2012-06-22 21:00:11,24.5,-2.4,26.9,31.7,2.8,111
2012-06-22 21:05:11,24.4,-2.3,26.8,31.5,2.8,112
2012-06-22 21:10:11,24.4,-2.2,26.6,31.3,2.9,112
2012-06-22 21:15:11,24.4,-2.7,27.0,31.1,3.1,111
2012-06-22 21:20:11,24.3,-2.4,26.8,30.7,3.1,112
2012-06-22 21:25:11,24.2,-2.0,26.3,30.2,3.2,112
2012-06-22 21:30:11,24.2,0.9,23.3,28.8,3.1,111
2012-06-22 21:35:11,23.2,0.3,23.0,27.7,3.2,111
2012-06-22 21:40:11,23.9,-2.9,26.8,26.0,3.1,112
2012-06-22 21:45:11,24.0,-5.2,29.2,23.7,3.1,112
2012-06-22 21:50:11,23.9,-6.8,30.7,20.6,3.1,111
2012-06-22 21:55:11,23.8,-6.8,30.6,16.7,3.2,112
2012-06-22 22:00:11,23.8,-6.7,30.5,13.1,3.2,111
2012-06-22 22:05:11,23.7,-6.9,30.6,9.5,3.2,112
2012-06-22 22:10:11,23.7,-7.1,30.8,6.7,3.2,111
2012-06-22 22:15:11,23.6,-7.0,30.6,4.4,3.2,112
2012-06-22 22:20:11,23.6,-5.0,28.6,2.8,3.2,112
2012-06-22 22:25:11,23.6,-5.5,29.1,1.8,3.2,111
2012-06-22 22:30:11,23.7,-7.0,30.7,1.3,3.2,112
2012-06-22 22:35:11,23.6,-7.1,30.7,0.8,3.2,111
2012-06-22 22:40:11,23.6,-7.1,30.7,0.6,3.2,112
2012-06-22 22:45:11,23.6,-6.8,30.4,0.4,3.2,111
2012-06-22 22:50:11,23.6,-7.0,30.6,0.3,3.1,112
2012-06-22 22:55:11,23.6,-7.1,30.7,0.2,3.1,111
2012-06-22 23:00:11,23.6,-7.3,30.9,0.1,2.9,112
2012-06-22 23:05:11,23.5,-7.2,30.7,0.1,2.9,112
2012-06-22 23:10:11,23.5,-7.8,31.3,0.0,2.9,111
2012-06-22 23:15:11,23.5,-7.8,31.3,0.0,2.8,112
2012-06-22 23:20:11,23.4,-7.5,30.9,0.0,2.8,111
2012-06-22 23:25:11,23.4,-7.3,30.7,0.0,2.8,112
2012-06-22 23:30:11,23.4,-7.7,31.1,0.0,2.8,111
2012-06-22 23:35:11,23.4,-8.0,31.3,0.0,2.7,112
2012-06-22 23:40:11,23.3,-8.0,31.3,0.0,2.7,112
2012-06-22 23:45:11,23.3,-7.9,31.2,0.0,2.7,112
2012-06-22 23:50:11,23.3,-8.1,31.4,0.0,2.8,111
2012-06-22 23:55:11,23.2,-8.3,31.5,0.0,2.8,112
