Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-04-11 00:00:06,20.4,-6.0,26.4,0.3,2.3,111
2017-04-11 00:05:06,20.4,-6.5,26.9,0.3,2.3,112
2017-04-11 00:10:06,20.4,-6.8,27.2,0.3,2.3,112
2017-04-11 00:15:06,20.4,-6.6,27.0,0.4,2.3,112
2017-04-11 00:20:06,20.3,-6.4,26.8,0.4,2.3,112
2017-04-11 00:25:06,20.3,-6.4,26.7,0.4,2.3,112
2017-04-11 00:30:06,20.3,-5.8,26.1,0.5,2.3,111
2017-04-11 00:35:06,20.3,-4.8,25.1,0.5,2.3,112
2017-04-11 00:40:06,20.3,-4.5,24.7,0.4,2.3,112
2017-04-11 00:45:06,20.3,-4.2,24.4,0.4,2.3,112
2017-04-11 00:50:06,20.2,-4.0,24.2,0.3,2.3,112
2017-04-11 00:55:06,20.2,-3.8,24.0,0.4,2.3,111
2017-04-11 01:00:06,20.2,-3.2,23.5,0.4,2.3,112
2017-04-11 01:05:06,20.3,-2.7,22.9,0.3,2.3,111
2017-04-11 01:10:06,20.4,-2.3,22.7,0.3,2.3,112
2017-04-11 01:15:06,20.5,-2.0,22.5,0.3,2.3,112
2017-04-11 01:20:06,20.5,-1.7,22.2,0.3,2.3,112
2017-04-11 01:25:06,20.5,-1.5,22.0,0.3,2.3,111
2017-04-11 01:30:06,20.5,-1.7,22.2,0.3,2.3,112
2017-04-11 01:35:06,20.5,-2.5,23.0,0.4,2.3,112
2017-04-11 01:40:06,20.5,-2.7,23.2,0.4,2.3,111
2017-04-11 01:45:06,20.5,-2.6,23.0,0.4,2.3,111
2017-04-11 01:50:06,20.4,-2.7,23.1,0.4,2.3,112
2017-04-11 01:55:06,20.4,-2.9,23.3,0.4,2.3,111
2017-04-11 02:00:06,20.4,-2.9,23.3,0.5,2.3,112
2017-04-11 02:05:06,20.5,-3.2,23.7,0.5,2.3,112
2017-04-11 02:10:06,20.5,-3.8,24.3,0.4,2.3,112
2017-04-11 02:15:06,20.5,-3.5,24.1,0.4,2.3,112
2017-04-11 02:20:06,20.5,-3.8,24.4,0.4,2.3,111
2017-04-11 02:25:06,20.6,-4.3,24.8,0.5,2.3,112
2017-04-11 02:30:06,20.6,-4.6,25.1,0.4,2.3,112
2017-04-11 02:35:06,20.6,-3.9,24.5,0.3,2.3,112
2017-04-11 02:40:06,20.6,-5.8,26.4,0.4,2.3,111
2017-04-11 02:45:06,20.4,-9.3,29.7,0.5,2.3,112
2017-04-11 02:50:06,20.2,-10.8,31.0,0.6,2.4,111
2017-04-11 02:55:06,20.0,-11.9,31.9,0.7,2.6,112
2017-04-11 03:00:06,19.8,-13.1,32.9,0.7,2.5,111
2017-04-11 03:05:06,19.7,-13.6,33.4,0.7,2.4,111
2017-04-11 03:10:06,19.6,-13.7,33.3,0.7,2.3,112
2017-04-11 03:15:06,19.5,-13.6,33.1,0.6,2.3,112
2017-04-11 03:20:06,19.3,-13.5,32.9,0.7,2.3,111
2017-04-11 03:25:06,19.3,-13.7,33.0,0.7,2.3,112
2017-04-11 03:30:06,19.2,-14.1,33.4,0.7,2.3,112
2017-04-11 03:35:06,19.2,-14.3,33.5,0.7,2.2,111
2017-04-11 03:40:06,19.0,-14.2,33.3,0.7,2.2,112
2017-04-11 03:45:06,18.9,-14.6,33.4,0.6,2.3,111
2017-04-11 03:50:06,18.7,-14.6,33.2,0.6,2.3,111
2017-04-11 03:55:06,18.6,-14.4,33.0,0.7,2.4,112
2017-04-11 04:00:06,18.6,-14.5,33.0,0.6,2.3,112
2017-04-11 04:05:06,18.6,-14.7,33.3,0.6,2.3,111
2017-04-11 04:10:06,18.6,-14.7,33.3,0.6,2.3,111
2017-04-11 04:15:06,18.6,-15.0,33.5,0.6,2.3,112
2017-04-11 04:20:06,18.6,-14.8,33.4,0.6,2.3,111
2017-04-11 04:25:06,18.6,-14.8,33.4,0.6,2.3,112
2017-04-11 04:30:06,18.6,-15.0,33.6,0.6,2.3,112
2017-04-11 04:35:06,18.6,-14.8,33.3,0.6,2.3,111
2017-04-11 04:40:06,18.6,-14.6,33.2,0.6,2.3,112
2017-04-11 04:45:06,18.6,-14.4,33.0,0.6,2.3,112
2017-04-11 04:50:06,18.6,-14.6,33.2,0.6,2.3,111
2017-04-11 04:55:06,18.6,-14.5,33.1,0.5,2.3,112
2017-04-11 05:00:06,18.6,-14.6,33.2,0.5,2.3,111
2017-04-11 05:05:06,18.5,-14.2,32.8,0.5,2.3,112
2017-04-11 05:10:06,18.5,-14.0,32.5,0.5,2.3,111
2017-04-11 05:15:06,18.4,-14.2,32.7,0.5,2.3,112
2017-04-11 05:20:06,18.4,-14.5,32.9,0.5,2.3,112
2017-04-11 05:25:06,18.4,-14.9,33.3,0.6,2.3,111
2017-04-11 05:30:06,18.4,-14.4,32.8,0.8,2.3,112
2017-04-11 05:35:06,18.4,-14.4,32.7,1.2,2.3,111
2017-04-11 05:40:06,18.4,-14.5,32.9,1.9,2.3,111
2017-04-11 05:45:06,18.4,-14.3,32.7,3.7,2.3,112
2017-04-11 05:50:06,18.4,-14.3,32.7,7.0,2.3,111
2017-04-11 05:55:06,18.4,-14.6,33.0,12.0,2.3,112
2017-04-11 06:00:06,18.3,-15.0,33.3,18.0,2.3,112
2017-04-11 06:05:02,18.2,-14.8,33.0,24.2,2.3,70
2017-04-11 06:10:02,18.2,-15.1,33.2,26.9,2.4,111
2017-04-11 06:15:02,18.1,-15.1,33.2,29.0,2.3,112
2017-04-11 06:20:02,18.1,-15.0,33.2,30.1,2.3,111
2017-04-11 06:25:02,18.2,-14.9,33.1,30.8,2.3,112
2017-04-11 06:30:02,18.2,-15.0,33.2,31.2,2.3,111
2017-04-11 06:35:02,18.3,-14.6,32.8,31.5,2.4,112
2017-04-11 06:40:02,18.4,-14.3,32.8,31.8,2.3,111
2017-04-11 06:45:02,18.7,-13.9,32.6,31.9,2.3,112
2017-04-11 06:50:02,19.0,-14.5,33.5,32.0,2.3,111
2017-04-11 06:55:02,19.2,-14.4,33.6,32.0,2.4,112
2017-04-11 07:00:02,19.3,-14.4,33.8,32.1,2.3,111
2017-04-11 07:05:02,19.5,-14.5,34.0,32.1,2.2,112
2017-04-11 07:10:02,19.6,-14.4,34.0,32.2,2.2,111
2017-04-11 07:15:02,19.8,-14.1,33.8,32.2,2.3,111
2017-04-11 07:20:02,19.9,-14.1,33.9,32.2,2.3,112
2017-04-11 07:25:02,19.9,-13.8,33.8,32.3,2.3,111
2017-04-11 07:30:02,20.0,-13.8,33.8,32.3,2.3,112
2017-04-11 07:35:02,19.9,-13.0,32.9,32.3,2.3,111
2017-04-11 07:40:02,20.0,-12.9,32.9,32.3,2.3,111
2017-04-11 07:45:02,20.1,-12.5,32.6,32.3,2.4,111
2017-04-11 07:50:02,20.2,-12.7,32.9,32.3,2.6,112
2017-04-11 07:55:02,20.2,-13.0,33.2,32.3,2.3,111
2017-04-11 08:00:02,20.1,-13.0,33.0,32.3,2.3,111
2017-04-11 08:05:02,20.1,-12.7,32.8,32.3,2.3,112
2017-04-11 08:10:02,20.1,-12.4,32.5,32.3,2.3,111
2017-04-11 08:15:02,20.1,-12.4,32.6,32.3,2.3,112
2017-04-11 08:20:02,20.2,-12.4,32.5,32.3,2.3,111
2017-04-11 08:25:03,20.3,-12.4,32.7,32.3,2.3,112
2017-04-11 08:30:03,20.4,-12.3,32.7,32.3,2.3,111
2017-04-11 08:35:03,20.5,-12.2,32.7,32.3,2.3,111
2017-04-11 08:40:03,20.7,-11.6,32.3,32.4,2.3,111
2017-04-11 08:45:03,20.9,-11.8,32.7,32.4,2.3,111
2017-04-11 08:50:03,21.1,-11.4,32.5,32.4,2.3,112
2017-04-11 08:55:03,21.1,-11.5,32.6,32.4,2.3,111
2017-04-11 09:00:03,21.3,-11.2,32.4,32.4,2.1,112
2017-04-11 09:05:03,21.5,-11.3,32.8,32.4,1.9,111
2017-04-11 09:10:03,21.5,-11.1,32.6,32.4,1.9,112
2017-04-11 09:15:03,21.6,-10.7,32.3,32.4,1.9,111
2017-04-11 09:20:03,21.7,-10.7,32.4,32.4,1.9,112
2017-04-11 09:25:03,21.8,-11.0,32.8,32.4,2.1,112
2017-04-11 09:30:03,21.8,-11.0,32.8,32.4,2.2,111
2017-04-11 09:35:03,21.9,-10.7,32.6,32.4,2.2,112
2017-04-11 09:40:03,22.1,-10.5,32.5,32.4,2.3,112
2017-04-11 09:45:03,22.3,-10.3,32.6,32.4,2.3,111
2017-04-11 09:50:03,22.5,-10.2,32.6,32.4,2.3,112
2017-04-11 09:55:03,22.4,-10.3,32.6,32.4,2.3,112
2017-04-11 10:00:03,22.3,-9.3,31.6,32.4,2.3,112
2017-04-11 10:05:03,22.7,-8.4,31.1,32.5,2.5,112
2017-04-11 10:10:03,23.7,-8.8,32.5,32.5,2.3,111
2017-04-11 10:15:03,24.5,-9.6,34.1,32.5,2.3,112
2017-04-11 10:20:03,25.0,-9.0,34.0,32.5,2.3,112
2017-04-11 10:25:03,25.2,-8.7,33.9,32.5,2.3,111
2017-04-11 10:30:03,25.6,-7.7,33.3,32.5,2.3,111
2017-04-11 10:35:03,26.0,-7.4,33.4,32.5,2.2,112
2017-04-11 10:40:03,26.6,-6.7,33.3,32.5,2.3,111
2017-04-11 10:45:03,26.8,-8.7,35.5,32.5,2.3,112
2017-04-11 10:50:03,26.7,-7.0,33.7,32.5,2.3,112
2017-04-11 10:55:03,26.2,-3.0,29.2,32.6,2.3,111
2017-04-11 11:00:03,26.3,-6.4,32.8,32.5,2.3,112
2017-04-11 11:05:03,26.5,-7.0,33.5,32.6,2.3,111
2017-04-11 11:10:03,26.4,-6.3,32.7,32.6,2.3,112
2017-04-11 11:15:03,27.4,-6.9,34.3,32.6,2.3,111
2017-04-11 11:20:03,27.5,-5.9,33.3,32.6,2.3,112
2017-04-11 11:25:03,27.6,-7.9,35.5,32.5,2.3,112
2017-04-11 11:30:03,27.0,-4.5,31.5,32.6,2.3,111
2017-04-11 11:35:03,27.2,-6.0,33.2,32.6,2.3,112
2017-04-11 11:40:03,27.4,-3.1,30.5,32.6,2.3,112
2017-04-11 11:45:03,27.4,-6.5,33.9,32.6,2.3,111
2017-04-11 11:50:03,27.2,-6.0,33.2,32.6,2.3,112
2017-04-11 11:55:03,27.7,-4.3,32.0,32.6,2.2,111
2017-04-11 12:00:03,28.3,-5.2,33.5,32.6,2.2,112
2017-04-11 12:05:03,28.6,-4.9,33.5,32.6,2.3,111
2017-04-11 12:10:03,28.8,-5.3,34.1,32.6,2.4,112
2017-04-11 12:15:03,28.8,-4.1,32.9,32.6,2.4,111
2017-04-11 12:20:03,29.0,-2.4,31.4,32.6,2.3,112
2017-04-11 12:25:03,29.3,-1.5,30.9,32.6,2.3,112
2017-04-11 12:30:03,29.3,-2.0,31.3,32.6,2.3,111
2017-04-11 12:35:03,29.2,-1.3,30.5,32.6,2.3,112
2017-04-11 12:40:03,29.4,-1.1,30.5,32.6,2.3,112
2017-04-11 12:45:03,29.6,-0.6,30.1,32.6,2.3,111
2017-04-11 12:50:03,29.4,-0.6,30.0,32.6,2.3,111
2017-04-11 12:55:03,28.8,2.5,26.3,32.6,2.3,112
2017-04-11 13:00:03,28.7,4.7,24.0,32.5,2.3,111
2017-04-11 13:05:03,28.2,4.1,24.1,32.6,2.3,111
2017-04-11 13:10:03,27.2,6.0,21.2,32.6,2.3,112
2017-04-11 13:15:03,27.8,2.5,25.3,32.6,2.3,111
2017-04-11 13:20:03,27.4,5.5,22.0,32.6,2.3,111
2017-04-11 13:25:03,28.0,0.8,27.2,32.6,2.4,111
2017-04-11 13:30:03,28.1,3.6,24.5,32.6,2.3,112
2017-04-11 13:35:03,28.7,5.4,23.3,32.6,2.4,112
2017-04-11 13:40:03,29.6,-4.0,33.6,32.5,2.3,111
2017-04-11 13:45:03,29.3,4.1,25.2,32.6,2.3,112
2017-04-11 13:50:03,29.9,5.1,24.8,32.6,2.3,111
2017-04-11 13:55:03,29.2,0.2,29.0,32.6,2.3,112
2017-04-11 14:00:03,29.9,1.8,28.1,32.6,2.3,111
2017-04-11 14:05:03,31.1,0.7,30.4,32.6,2.4,111
2017-04-11 14:10:03,31.4,0.5,30.9,32.6,2.4,112
2017-04-11 14:15:03,31.4,0.6,30.7,32.6,2.3,111
2017-04-11 14:20:03,31.4,3.5,27.9,32.6,2.3,112
2017-04-11 14:25:03,31.5,3.1,28.4,32.6,2.3,111
2017-04-11 14:30:03,31.6,1.5,30.1,32.6,2.3,111
2017-04-11 14:35:03,31.3,1.0,30.3,32.6,2.3,112
2017-04-11 14:40:03,31.3,1.8,29.5,32.6,2.3,111
2017-04-11 14:45:03,31.1,1.8,29.2,32.6,2.3,111
2017-04-11 14:50:03,31.1,3.1,28.0,32.6,2.3,111
2017-04-11 14:55:03,31.2,0.8,30.4,32.6,2.3,112
2017-04-11 15:00:03,30.6,1.2,29.4,32.6,2.3,111
2017-04-11 15:05:03,30.6,1.7,28.9,32.6,2.3,111
2017-04-11 15:10:03,30.4,0.6,29.8,32.6,2.3,111
2017-04-11 15:15:03,30.1,1.4,28.7,32.6,2.3,111
2017-04-11 15:20:03,30.0,1.0,29.1,32.6,2.3,111
2017-04-11 15:25:03,29.6,0.2,29.4,32.6,2.3,112
2017-04-11 15:30:03,29.2,0.5,28.8,32.6,2.3,111
2017-04-11 15:35:03,29.0,0.9,28.1,32.6,2.3,111
2017-04-11 15:40:03,28.6,1.4,27.2,32.6,2.3,111
2017-04-11 15:45:03,28.3,1.5,26.8,32.6,2.3,112
2017-04-11 15:50:03,28.2,2.5,25.7,32.6,2.3,111
2017-04-11 15:55:03,28.1,0.4,27.7,32.6,2.3,111
2017-04-11 16:00:03,27.8,-0.1,27.9,32.6,2.3,112
2017-04-11 16:05:03,27.4,-0.8,28.2,32.6,2.3,112
2017-04-11 16:10:03,27.1,-0.5,27.6,32.6,2.3,111
2017-04-11 16:15:03,26.9,-0.6,27.5,32.6,2.4,112
2017-04-11 16:20:03,26.7,-0.6,27.4,32.6,2.3,112
2017-04-11 16:25:03,26.7,-0.3,27.0,32.6,2.3,112
2017-04-11 16:30:03,26.9,0.1,26.8,32.6,2.3,111
2017-04-11 16:35:03,27.1,-0.7,27.9,32.6,2.3,112
2017-04-11 16:40:03,27.3,-0.2,27.5,32.6,2.4,111
2017-04-11 16:45:03,27.4,-0.4,27.8,32.6,2.3,112
2017-04-11 16:50:03,27.5,0.5,27.1,32.6,2.3,111
2017-04-11 16:55:03,27.9,0.8,27.1,32.6,2.3,111
2017-04-11 17:00:03,28.2,0.4,27.7,32.6,2.3,111
2017-04-11 17:05:03,28.3,0.0,28.3,32.6,2.3,112
2017-04-11 17:10:03,28.4,-0.3,28.7,32.6,2.3,111
2017-04-11 17:15:03,28.3,-0.0,28.3,32.6,2.3,112
2017-04-11 17:20:03,28.4,0.7,27.6,32.6,2.3,111
2017-04-11 17:25:03,28.5,-0.7,29.2,32.6,2.3,112
2017-04-11 17:30:03,28.6,-1.1,29.7,32.6,2.3,112
2017-04-11 17:35:03,28.3,-4.2,32.5,32.5,2.3,112
2017-04-11 17:40:03,27.6,-1.8,29.4,32.6,2.3,111
2017-04-11 17:45:03,27.5,-1.2,28.7,32.6,2.4,112
2017-04-11 17:50:03,27.9,-1.1,28.9,32.6,2.3,111
2017-04-11 17:55:03,28.2,-2.4,30.5,32.6,2.3,112
2017-04-11 18:00:03,28.2,-3.3,31.5,32.6,2.3,111
2017-04-11 18:05:03,28.0,-3.9,31.9,32.6,2.3,112
2017-04-11 18:10:03,27.7,-4.4,32.1,32.6,2.3,112
2017-04-11 18:15:03,27.5,-2.4,29.9,32.6,2.4,112
2017-04-11 18:20:03,27.7,-2.9,30.6,32.6,2.3,112
2017-04-11 18:25:03,27.6,-3.7,31.3,32.6,2.3,111
2017-04-11 18:30:03,27.3,-4.4,31.6,32.6,2.3,112
2017-04-11 18:35:03,26.9,-4.6,31.5,32.6,2.3,112
2017-04-11 18:40:03,26.6,-4.6,31.2,32.6,2.3,112
2017-04-11 18:45:03,26.3,-5.3,31.6,32.5,2.2,111
2017-04-11 18:50:03,25.9,-5.7,31.6,32.5,2.2,112
2017-04-11 18:55:03,25.4,-6.8,32.2,32.5,2.3,111
2017-04-11 19:00:03,24.9,-6.2,31.2,32.5,2.3,112
2017-04-11 19:05:03,24.7,-5.7,30.4,32.5,2.3,111
2017-04-11 19:10:03,24.6,-6.2,30.8,32.5,2.3,112
2017-04-11 19:15:03,24.3,-6.9,31.2,32.5,2.3,111
2017-04-11 19:20:03,24.0,-6.6,30.6,32.4,2.3,112
2017-04-11 19:25:03,23.9,-6.7,30.6,32.4,2.2,112
2017-04-11 19:30:03,23.7,-7.3,31.0,32.3,2.3,111
2017-04-11 19:35:03,23.3,-7.4,30.7,32.2,2.3,112
2017-04-11 19:40:03,23.0,-7.6,30.6,32.1,2.4,111
2017-04-11 19:45:03,22.6,-7.8,30.4,31.9,2.3,111
2017-04-11 19:50:03,22.3,-8.2,30.5,31.5,2.3,112
2017-04-11 19:55:03,22.1,-8.2,30.3,30.8,2.3,111
2017-04-11 20:00:03,21.9,-8.3,30.1,29.9,2.3,112
2017-04-11 20:05:03,21.7,-8.2,29.9,28.5,2.3,111
2017-04-11 20:10:03,21.6,-8.2,29.8,25.9,2.3,112
2017-04-11 20:15:03,21.5,-8.4,30.0,22.2,2.3,111
2017-04-11 20:20:03,21.4,-8.4,29.8,16.8,2.3,112
2017-04-11 20:25:03,21.3,-8.3,29.7,11.2,2.4,111
2017-04-11 20:30:03,21.3,-8.8,30.1,6.8,2.6,112
2017-04-11 20:35:03,21.1,-8.8,30.0,3.8,2.6,112
2017-04-11 20:40:03,21.1,-9.0,30.1,2.0,2.5,112
2017-04-11 20:45:03,21.0,-8.8,29.9,1.0,2.4,112
2017-04-11 20:50:03,20.9,-9.2,30.1,0.5,2.4,112
2017-04-11 20:55:03,20.8,-9.9,30.7,0.2,2.3,112
2017-04-11 21:00:03,20.7,-9.7,30.4,0.1,2.3,111
2017-04-11 21:05:03,20.6,-9.5,30.0,0.0,2.3,112
2017-04-11 21:10:03,20.5,-9.7,30.2,0.0,2.3,112
2017-04-11 21:15:03,20.5,-9.9,30.4,0.0,2.2,112
2017-04-11 21:20:03,20.5,-10.0,30.5,0.0,2.2,112
2017-04-11 21:25:03,20.5,-10.2,30.7,0.0,2.2,111
2017-04-11 21:30:03,20.5,-10.4,30.9,0.0,2.1,112
2017-04-11 21:35:03,20.4,-10.8,31.2,0.0,2.0,111
2017-04-11 21:40:03,20.4,-10.7,31.0,0.0,2.0,112
2017-04-11 21:45:03,20.4,-10.5,30.9,0.0,1.9,111
2017-04-11 21:50:03,20.4,-10.7,31.1,0.0,1.9,112
2017-04-11 21:55:03,20.3,-10.7,31.0,0.0,1.9,111
2017-04-11 22:00:03,20.3,-10.6,30.9,0.0,1.9,112
2017-04-11 22:05:03,20.2,-10.6,30.7,0.0,1.9,112
2017-04-11 22:10:03,20.2,-10.7,30.9,0.0,1.9,111
2017-04-11 22:15:03,20.1,-11.2,31.3,0.0,2.0,112
2017-04-11 22:20:03,20.0,-11.3,31.3,0.0,2.1,111
2017-04-11 22:25:03,19.9,-11.4,31.3,0.0,2.2,111
2017-04-11 22:30:03,19.9,-11.5,31.4,0.0,2.3,112
2017-04-11 22:35:03,19.9,-11.4,31.3,0.0,2.3,112
2017-04-11 22:40:03,19.8,-11.5,31.3,0.0,2.3,111
2017-04-11 22:45:03,19.8,-11.0,30.8,0.0,2.3,111
2017-04-11 22:50:03,19.8,-10.8,30.6,0.0,2.3,112
2017-04-11 22:55:03,19.8,-10.8,30.6,0.0,2.3,111
2017-04-11 23:00:03,19.8,-10.6,30.4,0.0,2.3,112
2017-04-11 23:05:03,19.8,-10.3,30.0,0.0,2.3,112
2017-04-11 23:10:03,19.8,-10.4,30.2,0.0,2.3,111
2017-04-11 23:15:03,19.7,-10.9,30.5,0.0,2.3,112
2017-04-11 23:20:04,19.5,-11.0,30.6,0.0,2.3,112
2017-04-11 23:25:04,19.5,-10.8,30.3,0.0,2.3,111
2017-04-11 23:30:04,19.3,-11.5,30.8,0.0,2.5,112
2017-04-11 23:35:04,19.2,-11.9,31.0,0.1,2.5,111
2017-04-11 23:40:04,19.0,-12.4,31.4,0.1,2.5,111
2017-04-11 23:45:04,19.0,-12.3,31.3,0.1,2.5,111
2017-04-11 23:50:04,19.0,-12.5,31.5,0.1,2.4,112
2017-04-11 23:55:04,19.0,-12.3,31.3,0.1,2.4,111
