Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-02-15 00:00:00,16.0,-8.7,24.7,0.0,2.3,112
2010-02-15 00:05:00,16.0,-8.8,24.8,0.0,2.3,112
2010-02-15 00:10:00,16.0,-9.0,25.0,0.0,2.3,112
2010-02-15 00:15:00,16.0,-9.2,25.2,0.0,2.3,112
2010-02-15 00:20:00,16.1,-8.8,24.9,0.0,2.3,112
2010-02-15 00:25:00,16.2,-8.5,24.7,0.0,2.3,112
2010-02-15 00:30:00,16.3,-8.7,25.0,0.0,2.3,112
2010-02-15 00:35:00,16.4,-8.9,25.2,0.0,2.3,112
2010-02-15 00:40:00,16.4,-9.4,25.8,0.0,2.3,111
2010-02-15 00:45:00,16.3,-9.2,25.5,0.0,2.3,112
2010-02-15 00:50:00,16.2,-9.1,25.4,0.0,2.3,112
2010-02-15 00:55:00,16.2,-9.5,25.7,0.0,2.3,111
2010-02-15 01:00:00,16.3,-10.2,26.5,0.0,2.3,112
2010-02-15 01:05:00,16.4,-10.7,27.1,0.0,2.3,112
2010-02-15 01:10:00,16.6,-9.3,25.9,0.0,2.4,112
2010-02-15 01:15:00,16.7,-9.0,25.7,0.0,2.4,111
2010-02-15 01:20:00,16.3,-4.5,20.8,0.0,2.3,112
2010-02-15 01:25:00,13.2,-5.6,18.8,0.0,2.3,112
2010-02-15 01:30:00,14.6,-8.7,23.2,0.0,2.3,112
2010-02-15 01:35:00,15.7,-8.2,23.9,0.0,2.3,112
2010-02-15 01:40:00,16.1,-7.7,23.8,0.0,2.3,111
2010-02-15 01:45:00,16.4,-7.4,23.8,0.0,2.4,111
2010-02-15 01:50:00,16.4,-8.2,24.6,0.0,2.3,111
2010-02-15 01:55:00,16.2,-9.1,25.4,0.0,2.3,112
2010-02-15 02:00:00,16.1,-11.0,27.1,0.0,2.4,112
2010-02-15 02:05:00,16.1,-14.3,30.4,0.0,2.4,111
2010-02-15 02:10:00,16.1,-15.4,31.5,0.0,2.4,111
2010-02-15 02:15:00,16.1,-12.3,28.4,0.0,2.4,112
2010-02-15 02:20:00,16.1,-11.9,28.0,0.0,2.3,111
2010-02-15 02:25:00,16.1,-13.4,29.5,0.0,2.3,111
2010-02-15 02:30:00,16.1,-14.0,30.1,0.0,2.3,112
2010-02-15 02:35:00,15.9,-16.2,32.1,0.0,2.3,111
2010-02-15 02:40:00,15.6,-13.5,29.0,0.0,2.3,112
2010-02-15 02:45:00,15.8,-13.8,29.6,0.0,2.3,111
2010-02-15 02:50:00,15.8,-17.0,32.8,0.0,2.3,111
2010-02-15 02:55:00,15.9,-15.7,31.5,0.0,2.3,112
2010-02-15 03:00:00,15.8,-19.4,35.2,0.0,2.3,111
2010-02-15 03:05:00,15.9,-13.3,29.3,0.0,2.3,112
2010-02-15 03:10:00,16.1,-18.0,34.1,0.0,2.3,111
2010-02-15 03:15:00,16.2,-17.7,33.9,0.0,2.4,112
2010-02-15 03:20:00,16.3,-15.1,31.4,0.0,2.3,111
2010-02-15 03:25:00,16.4,-16.0,32.4,0.0,2.3,112
2010-02-15 03:30:00,16.4,-16.7,33.1,0.0,2.4,111
2010-02-15 03:35:00,16.3,-18.5,34.9,0.0,2.3,112
2010-02-15 03:40:00,16.2,-20.3,36.5,0.0,2.3,112
2010-02-15 03:45:00,16.2,-21.3,37.5,0.0,2.3,111
2010-02-15 03:50:00,16.1,-21.9,38.1,0.0,2.3,111
2010-02-15 03:55:00,16.0,-21.7,37.8,0.0,2.3,112
2010-02-15 04:00:00,15.9,-23.0,38.9,0.0,2.4,112
2010-02-15 04:05:00,15.8,-19.3,35.1,0.0,2.3,111
2010-02-15 04:10:00,15.7,-16.2,32.0,0.0,2.3,112
2010-02-15 04:15:00,15.7,-15.2,30.9,0.0,2.3,111
2010-02-15 04:20:00,15.8,-12.5,28.3,0.0,2.3,112
2010-02-15 04:25:00,16.1,-11.0,27.1,0.0,2.3,112
2010-02-15 04:30:00,16.3,-10.9,27.1,0.0,2.3,111
2010-02-15 04:35:00,16.1,-11.0,27.1,0.0,2.3,112
2010-02-15 04:40:00,15.9,-12.8,28.8,0.0,2.3,112
2010-02-15 04:45:00,16.0,-16.4,32.4,0.0,2.3,111
2010-02-15 04:50:00,16.0,-14.2,30.2,0.0,2.3,112
2010-02-15 04:55:00,16.1,-8.4,24.6,0.0,2.3,111
2010-02-15 05:00:00,16.3,-5.9,22.2,0.0,2.3,112
2010-02-15 05:05:00,16.4,-8.0,24.4,0.0,2.4,112
2010-02-15 05:10:00,16.4,-6.9,23.2,0.0,2.3,111
2010-02-15 05:15:00,16.1,-5.4,21.5,0.0,2.3,112
2010-02-15 05:20:00,16.1,-5.2,21.3,0.0,2.3,111
2010-02-15 05:25:00,15.7,-5.0,20.7,0.0,2.3,112
2010-02-15 05:30:00,15.6,-5.6,21.2,0.0,2.3,112
2010-02-15 05:35:00,14.0,-4.3,18.2,0.0,2.3,111
2010-02-15 05:40:00,11.9,-3.5,15.4,0.0,2.3,112
2010-02-15 05:45:00,11.4,-2.3,13.6,0.0,2.4,112
2010-02-15 05:50:00,11.3,-2.0,13.3,0.0,2.4,111
2010-02-15 05:55:00,11.4,-3.9,15.3,0.0,2.3,112
2010-02-15 06:00:00,11.4,-3.2,14.6,0.0,2.4,112
2010-02-15 06:05:00,11.4,-2.4,13.8,0.0,2.4,111
2010-02-15 06:10:00,11.3,-3.5,14.8,0.0,2.4,112
2010-02-15 06:15:00,11.2,-5.1,16.3,0.1,2.5,111
2010-02-15 06:20:00,11.0,-4.6,15.6,0.1,2.5,112
2010-02-15 06:25:00,10.7,-4.7,15.4,0.3,2.4,112
2010-02-15 06:30:00,10.7,-5.0,15.7,0.8,2.3,111
2010-02-15 06:35:00,10.6,-4.6,15.3,1.5,2.3,112
2010-02-15 06:40:00,10.6,-3.9,14.5,3.0,2.3,111
2010-02-15 06:45:00,10.5,-4.3,14.9,5.7,2.2,113
2010-02-15 06:50:00,10.4,-4.9,15.4,9.9,2.2,111
2010-02-15 06:55:00,10.4,-5.5,16.0,15.6,2.0,112
2010-02-15 07:00:00,10.5,-4.3,14.8,20.6,2.0,112
2010-02-15 07:05:00,10.6,-4.8,15.4,24.4,2.1,111
2010-02-15 07:10:00,10.8,-3.1,13.9,26.9,2.2,112
2010-02-15 07:15:00,10.8,-4.5,15.3,28.9,2.2,112
2010-02-15 07:20:00,10.8,-3.7,14.5,29.9,2.2,112
2010-02-15 07:25:00,10.8,-3.9,14.7,30.7,2.2,112
2010-02-15 07:30:00,10.8,-4.9,15.7,31.1,2.2,111
2010-02-15 07:35:00,10.8,-5.5,16.3,31.5,2.2,112
2010-02-15 07:40:00,10.9,-6.0,16.9,31.7,2.3,111
2010-02-15 07:45:00,11.0,-5.9,16.9,31.9,2.3,111
2010-02-15 07:50:00,11.0,-5.6,16.6,32.0,2.3,112
2010-02-15 07:55:00,11.1,-5.6,16.8,32.0,2.4,111
2010-02-15 08:00:00,11.2,-5.4,16.6,32.0,2.4,111
2010-02-15 08:05:00,11.2,-4.9,16.1,32.0,2.4,112
2010-02-15 08:10:00,11.3,-5.1,16.4,32.1,2.4,111
2010-02-15 08:15:00,11.5,-4.9,16.4,32.2,2.5,111
2010-02-15 08:20:00,11.4,-5.0,16.4,32.2,2.5,112
2010-02-15 08:25:00,11.4,-4.2,15.6,32.2,2.3,112
2010-02-15 08:30:00,11.4,-4.3,15.7,32.3,2.3,112
2010-02-15 08:35:00,11.5,-4.4,15.9,32.3,2.3,113
2010-02-15 08:40:00,11.6,-4.8,16.3,32.3,2.3,111
2010-02-15 08:45:00,11.5,-4.8,16.3,32.4,2.3,112
2010-02-15 08:50:00,11.5,-5.5,17.0,32.4,2.3,112
2010-02-15 08:55:00,11.5,-6.0,17.5,32.4,2.3,111
2010-02-15 09:00:00,11.6,-5.3,16.9,32.4,2.3,111
2010-02-15 09:05:00,12.0,-4.8,16.8,32.4,2.3,112
2010-02-15 09:10:00,12.4,-3.6,16.0,32.4,2.3,112
2010-02-15 09:15:00,12.7,-3.5,16.2,32.5,2.3,112
2010-02-15 09:20:00,12.9,-3.8,16.7,32.5,2.3,111
2010-02-15 09:25:00,13.1,-5.4,18.4,32.5,2.3,112
2010-02-15 09:30:00,13.7,-6.2,19.9,32.5,2.3,111
2010-02-15 09:35:00,16.6,-6.5,23.0,32.5,2.3,112
2010-02-15 09:40:00,17.7,-8.0,25.7,32.5,2.4,112
2010-02-15 09:45:00,18.0,-5.8,23.8,32.5,2.3,111
2010-02-15 09:50:00,18.2,-3.5,21.7,32.5,2.3,112
2010-02-15 09:55:00,18.4,-3.0,21.4,32.5,2.3,112
2010-02-15 10:00:00,18.6,-2.6,21.2,32.5,2.3,112
2010-02-15 10:05:00,18.6,-2.6,21.3,32.5,2.3,112
2010-02-15 10:10:00,18.7,-2.8,21.4,32.5,2.3,112
2010-02-15 10:15:00,18.7,-2.4,21.0,32.5,2.3,111
2010-02-15 10:20:00,18.8,-2.5,21.3,32.5,2.2,112
2010-02-15 10:25:00,18.9,-2.2,21.2,32.5,1.9,112
2010-02-15 10:30:00,19.1,-2.5,21.5,32.5,1.8,111
2010-02-15 10:35:00,19.0,-2.7,21.7,32.5,1.9,112
2010-02-15 10:40:00,19.1,-3.1,22.2,32.5,2.3,112
2010-02-15 10:45:00,19.0,-3.1,22.1,32.5,2.2,112
2010-02-15 10:50:00,18.9,-2.9,21.7,32.5,2.2,111
2010-02-15 10:55:00,18.8,-3.3,22.1,32.5,2.1,112
2010-02-15 11:00:00,18.8,-2.9,21.8,32.5,2.0,112
2010-02-15 11:05:00,18.8,-3.4,22.2,32.5,2.0,112
2010-02-15 11:10:00,18.9,-2.5,21.4,32.5,2.0,111
2010-02-15 11:15:00,19.2,-3.3,22.5,32.5,2.2,112
2010-02-15 11:20:00,19.2,-3.4,22.7,32.5,2.3,112
2010-02-15 11:25:00,19.4,-4.5,23.9,32.5,2.3,111
2010-02-15 11:30:00,19.5,-5.1,24.6,32.5,2.3,112
2010-02-15 11:35:00,19.4,-5.7,25.2,32.5,2.3,111
2010-02-15 11:40:00,19.4,-5.6,25.0,32.5,2.5,112
2010-02-15 11:45:00,19.3,-5.1,24.3,32.5,2.5,111
2010-02-15 11:50:00,19.3,-5.3,24.6,32.5,2.5,112
2010-02-15 11:55:00,19.1,-5.5,24.6,32.5,2.4,111
2010-02-15 12:00:00,19.0,-4.8,23.8,32.5,2.4,112
2010-02-15 12:05:00,18.9,-4.7,23.6,32.5,2.5,111
2010-02-15 12:10:00,18.7,-4.7,23.4,32.5,2.6,112
2010-02-15 12:15:00,18.7,-3.9,22.6,32.5,2.5,112
2010-02-15 12:20:00,18.5,-2.6,21.1,32.5,2.5,112
2010-02-15 12:25:00,18.8,-2.2,21.0,32.5,2.4,111
2010-02-15 12:30:00,18.9,-2.9,21.9,32.5,2.5,112
2010-02-15 12:35:00,19.0,-4.1,23.1,32.5,2.5,112
2010-02-15 12:40:00,19.0,-4.7,23.6,32.5,2.5,111
2010-02-15 12:45:00,19.2,-4.2,23.4,32.5,2.5,112
2010-02-15 12:50:00,19.2,-4.4,23.6,32.5,2.3,112
2010-02-15 12:55:00,18.7,-3.3,21.9,32.5,2.5,111
2010-02-15 13:00:00,18.8,-3.0,21.8,32.5,2.6,112
2010-02-15 13:05:00,18.5,-2.7,21.2,32.5,2.5,112
2010-02-15 13:10:00,16.7,-2.7,19.4,32.5,2.0,111
2010-02-15 13:15:00,17.0,-5.1,22.0,32.5,2.0,112
2010-02-15 13:20:00,18.1,-4.6,22.8,32.5,2.3,112
2010-02-15 13:25:00,18.5,-5.4,23.9,32.5,2.3,111
2010-02-15 13:30:00,18.4,-5.3,23.7,32.5,2.4,112
2010-02-15 13:35:00,18.6,-4.4,23.1,32.5,2.3,112
2010-02-15 13:40:00,18.5,-3.1,21.7,32.5,2.3,111
2010-02-15 13:45:00,18.1,-3.2,21.3,32.5,2.3,112
2010-02-15 13:50:00,17.4,-2.9,20.3,32.5,2.1,111
2010-02-15 13:55:00,15.4,-4.9,20.4,32.5,2.1,112
2010-02-15 14:00:00,17.1,-7.8,24.9,32.5,2.0,112
2010-02-15 14:05:00,18.0,-8.8,26.7,32.5,2.2,112
2010-02-15 14:10:00,18.2,-9.1,27.4,32.5,2.3,111
2010-02-15 14:15:00,18.4,-8.4,26.8,32.5,2.3,112
2010-02-15 14:20:00,18.5,-8.7,27.1,32.5,2.3,112
2010-02-15 14:25:00,18.3,-6.5,24.9,32.5,2.3,112
2010-02-15 14:30:00,18.3,-5.8,24.2,32.5,2.4,111
2010-02-15 14:35:00,18.2,-4.0,22.2,32.5,2.6,112
2010-02-15 14:40:00,18.1,-3.1,21.2,32.5,2.5,112
2010-02-15 14:45:00,16.6,-2.4,18.9,32.5,2.1,111
2010-02-15 14:50:00,14.5,-2.1,16.6,32.5,2.3,112
2010-02-15 14:55:00,13.6,-3.4,16.9,32.5,2.3,112
2010-02-15 15:00:00,13.6,-3.2,16.7,32.5,2.5,111
2010-02-15 15:05:00,13.5,-2.9,16.5,32.5,2.3,112
2010-02-15 15:10:00,14.2,-2.4,16.6,32.4,2.3,112
2010-02-15 15:15:00,13.5,-1.0,14.5,32.3,2.3,112
2010-02-15 15:20:00,13.3,-1.9,15.2,32.3,2.3,112
2010-02-15 15:25:00,13.2,-1.2,14.4,32.2,2.3,111
2010-02-15 15:30:00,13.1,-0.8,13.9,32.3,2.3,113
2010-02-15 15:35:00,13.0,-1.0,14.0,32.3,2.2,111
2010-02-15 15:40:00,13.0,-1.0,14.0,32.2,2.4,112
2010-02-15 15:45:00,13.1,-1.3,14.4,32.3,2.7,112
2010-02-15 15:50:00,13.0,0.6,12.3,32.2,5.6,111
2010-02-15 15:55:00,12.7,-0.5,13.2,32.2,3.6,112
2010-02-15 16:00:00,12.6,2.7,9.9,32.2,7.9,111
2010-02-15 16:05:00,12.6,6.3,6.2,32.1,8.6,111
2010-02-15 16:10:00,12.5,9.3,3.2,32.0,4.1,112
2010-02-15 16:15:00,12.4,5.3,7.1,31.9,2.7,112
2010-02-15 16:20:00,12.2,-0.8,13.0,32.0,2.4,111
2010-02-15 16:25:00,12.1,-1.6,13.7,32.0,2.3,112
2010-02-15 16:30:00,12.0,-1.4,13.4,31.9,2.3,111
2010-02-15 16:35:00,12.1,-1.0,13.1,31.8,2.3,112
2010-02-15 16:40:00,12.1,-0.8,12.9,31.7,2.3,112
2010-02-15 16:45:00,12.2,-1.0,13.2,31.5,2.3,112
2010-02-15 16:50:00,12.2,-0.5,12.7,31.3,2.3,112
2010-02-15 16:55:00,12.3,-0.5,12.8,31.3,2.2,112
2010-02-15 17:00:00,12.3,-0.4,12.7,31.1,2.4,112
2010-02-15 17:05:00,12.4,-0.4,12.8,30.9,3.4,112
2010-02-15 17:10:00,12.5,0.9,11.6,30.5,3.7,111
2010-02-15 17:15:00,12.4,-0.2,12.6,29.9,2.6,112
2010-02-15 17:20:00,12.4,0.0,12.4,29.1,2.4,112
2010-02-15 17:25:00,12.5,0.1,12.4,27.3,2.3,111
2010-02-15 17:30:00,12.5,0.2,12.4,25.5,2.3,112
2010-02-15 17:35:00,12.5,0.2,12.4,22.4,2.3,111
2010-02-15 17:40:00,12.6,0.1,12.4,17.2,2.3,112
2010-02-15 17:45:00,12.6,-0.0,12.6,12.2,2.3,111
2010-02-15 17:50:00,12.6,-0.2,12.8,7.9,2.3,112
2010-02-15 17:55:00,12.6,-0.2,12.8,4.3,2.4,112
2010-02-15 18:00:00,12.6,-0.3,12.8,2.4,2.3,112
2010-02-15 18:05:00,12.6,-0.8,13.4,1.3,2.3,112
2010-02-15 18:10:00,12.6,-1.0,13.5,0.6,2.3,111
2010-02-15 18:15:00,12.6,-2.6,15.2,0.4,2.3,112
2010-02-15 18:20:00,12.6,-4.4,17.0,0.2,2.3,112
2010-02-15 18:25:00,12.5,-3.7,16.2,0.1,2.3,111
2010-02-15 18:30:00,12.6,-2.3,14.8,0.1,2.3,112
2010-02-15 18:35:00,12.6,-1.7,14.3,0.0,2.3,111
2010-02-15 18:40:00,12.6,-1.6,14.2,0.0,2.3,112
2010-02-15 18:45:00,12.6,-0.9,13.5,0.0,2.3,112
2010-02-15 18:50:00,12.6,-1.1,13.7,0.0,2.3,112
2010-02-15 18:55:00,12.6,-3.0,15.6,0.0,2.3,111
2010-02-15 19:00:00,12.6,-3.6,16.2,0.0,2.3,112
2010-02-15 19:05:00,12.6,-1.7,14.3,0.0,2.3,112
2010-02-15 19:10:00,12.6,-0.5,13.0,0.0,2.3,112
2010-02-15 19:15:00,12.5,-0.3,12.8,0.0,2.3,112
2010-02-15 19:20:00,12.5,-0.3,12.8,0.0,2.3,111
2010-02-15 19:25:00,12.6,-1.2,13.7,0.0,2.3,112
2010-02-15 19:30:00,12.6,-1.4,13.9,0.0,2.3,112
2010-02-15 19:35:00,12.6,-1.2,13.7,0.0,2.3,111
2010-02-15 19:40:00,12.7,-1.3,14.0,0.0,2.2,112
2010-02-15 19:45:00,12.7,-0.8,13.5,0.0,2.0,112
2010-02-15 19:50:00,12.6,-0.5,13.1,0.0,1.9,112
2010-02-15 19:55:00,12.6,-0.3,12.9,0.0,2.1,112
2010-02-15 20:00:00,12.6,0.1,12.5,0.0,2.2,111
2010-02-15 20:05:00,12.6,0.2,12.4,0.0,2.3,111
2010-02-15 20:10:00,12.6,-0.3,12.9,0.0,2.3,111
2010-02-15 20:15:00,12.6,-0.7,13.3,0.0,2.3,112
2010-02-15 20:20:00,12.7,-0.8,13.5,0.0,2.4,112
2010-02-15 20:25:00,12.6,-0.6,13.3,0.0,2.3,112
2010-02-15 20:30:00,12.6,-0.7,13.3,0.0,2.3,112
2010-02-15 20:35:00,12.7,-0.6,13.2,0.0,2.6,112
2010-02-15 20:40:00,12.6,-0.4,13.0,0.0,2.3,111
2010-02-15 20:45:00,12.6,-0.4,13.1,0.0,2.3,112
2010-02-15 20:50:00,12.6,-0.4,13.0,0.0,2.3,112
2010-02-15 20:55:00,12.6,0.7,11.9,0.0,2.3,111
2010-02-15 21:00:00,12.7,0.2,12.5,0.0,2.5,111
2010-02-15 21:05:00,12.8,0.1,12.7,0.0,2.3,112
2010-02-15 21:10:00,12.8,0.9,11.9,0.0,2.5,111
2010-02-15 21:15:00,12.8,0.8,12.0,0.0,2.3,111
2010-02-15 21:20:00,12.9,0.7,12.2,0.0,2.4,111
2010-02-15 21:25:00,12.8,0.5,12.3,0.0,2.6,111
2010-02-15 21:30:00,12.8,0.2,12.6,0.0,3.5,112
2010-02-15 21:35:00,12.8,0.7,12.1,0.0,3.0,111
2010-02-15 21:40:00,12.7,0.6,12.1,0.0,2.9,111
2010-02-15 21:45:00,12.8,6.3,6.4,0.0,23.4,112
2010-02-15 21:50:00,12.9,9.1,3.8,0.0,18.4,111
2010-02-15 21:55:00,12.7,7.8,4.9,0.0,5.2,112
2010-02-15 22:00:00,12.6,4.6,8.0,0.0,2.5,111
2010-02-15 22:05:00,12.6,0.8,11.8,0.0,2.4,111
2010-02-15 22:10:00,12.6,0.8,11.8,0.0,6.8,112
2010-02-15 22:15:00,12.7,1.3,11.4,0.0,3.6,110
2010-02-15 22:20:00,12.6,0.1,12.6,0.0,2.8,112
2010-02-15 22:25:00,12.6,0.0,12.6,0.0,3.4,112
2010-02-15 22:30:00,12.7,0.2,12.5,0.0,2.4,111
2010-02-15 22:35:00,12.7,0.2,12.5,0.0,2.4,111
2010-02-15 22:40:00,12.7,0.4,12.3,0.0,2.3,112
2010-02-15 22:45:00,12.8,0.6,12.2,0.0,2.2,110
2010-02-15 22:50:00,13.4,0.4,13.0,0.0,2.4,112
2010-02-15 22:55:00,12.6,0.3,12.3,0.0,2.6,111
2010-02-15 23:00:00,12.9,0.3,12.6,0.0,3.3,112
2010-02-15 23:05:00,12.8,-0.3,13.2,0.0,4.2,111
2010-02-15 23:10:00,12.8,-1.1,13.9,0.0,3.6,112
2010-02-15 23:15:00,12.8,-2.2,15.0,0.0,2.9,112
2010-02-15 23:20:00,12.8,-1.7,14.5,0.0,2.5,112
2010-02-15 23:25:00,12.8,-0.4,13.2,0.0,2.2,112
2010-02-15 23:30:00,12.9,-2.4,15.2,0.0,2.1,111
2010-02-15 23:35:00,12.9,-3.6,16.4,0.0,2.1,112
2010-02-15 23:40:00,12.9,-2.5,15.4,0.0,2.1,112
2010-02-15 23:45:00,12.9,-1.8,14.7,0.0,2.2,111
2010-02-15 23:50:00,13.0,-5.0,18.0,0.0,2.1,112
2010-02-15 23:55:00,15.5,-11.9,27.3,0.0,2.3,112
