Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2021-09-08 00:00:05,29.8,3.5,26.3,0.0,-161.9,112
2021-09-08 00:05:05,29.8,3.6,26.2,0.0,-161.8,112
2021-09-08 00:10:05,29.7,3.5,26.2,0.0,-161.7,111
2021-09-08 00:15:05,29.7,3.6,26.1,0.0,-161.6,111
2021-09-08 00:20:05,29.7,3.6,26.1,0.0,-161.7,112
2021-09-08 00:25:05,29.6,3.6,26.0,0.0,-161.7,111
2021-09-08 00:30:05,29.6,3.6,26.0,0.0,-161.8,111
2021-09-08 00:35:05,29.6,3.4,26.2,0.0,-161.9,112
2021-09-08 00:40:05,29.5,3.5,26.0,0.0,-162.1,111
2021-09-08 00:45:05,29.5,3.4,26.0,0.0,-162.2,111
2021-09-08 00:50:05,29.4,3.6,25.9,0.0,-162.3,112
2021-09-08 00:55:05,29.4,3.4,26.0,0.0,-162.4,111
2021-09-08 01:00:05,29.4,3.3,26.2,0.0,-162.6,111
2021-09-08 01:05:05,29.4,3.3,26.1,0.0,-162.6,112
2021-09-08 01:10:05,29.4,3.1,26.3,0.0,-162.7,111
2021-09-08 01:15:05,29.4,3.0,26.4,0.0,-162.8,111
2021-09-08 01:20:05,29.3,3.1,26.2,0.0,-162.9,111
2021-09-08 01:25:05,29.3,2.9,26.5,0.0,-163.0,112
2021-09-08 01:30:05,28.8,2.8,26.0,0.0,-163.2,111
2021-09-08 01:35:05,29.3,2.7,26.6,0.0,-163.3,111
2021-09-08 01:40:05,29.3,2.8,26.4,0.0,-163.5,112
2021-09-08 01:45:05,29.3,2.7,26.5,0.0,-163.5,111
2021-09-08 01:50:05,29.2,2.6,26.7,0.0,-163.7,112
2021-09-08 01:55:05,29.2,2.5,26.7,0.0,-163.8,111
2021-09-08 02:00:05,29.2,2.6,26.6,0.0,-163.9,111
2021-09-08 02:05:05,29.2,2.6,26.6,0.0,-164.0,111
2021-09-08 02:10:05,29.2,2.6,26.6,0.0,-164.1,111
2021-09-08 02:15:05,29.2,2.6,26.7,0.0,-164.2,111
2021-09-08 02:20:05,29.2,2.5,26.8,0.0,-164.3,111
2021-09-08 02:25:05,29.2,2.6,26.7,0.0,-164.5,112
2021-09-08 02:30:05,29.3,2.5,26.8,0.0,-164.6,111
2021-09-08 02:35:05,29.5,2.4,27.2,0.0,-164.7,111
2021-09-08 02:40:05,29.2,2.4,26.9,0.0,-164.8,111
2021-09-08 02:45:05,29.2,2.3,26.9,0.0,-164.9,111
2021-09-08 02:50:05,29.2,2.3,26.9,0.0,-164.9,111
2021-09-08 02:55:05,29.2,2.4,26.7,0.0,-165.0,112
2021-09-08 03:00:05,28.6,2.3,26.3,0.0,-165.1,110
2021-09-08 03:05:05,29.1,2.2,27.0,0.0,-165.2,112
2021-09-08 03:10:05,29.1,2.2,26.8,0.0,-165.3,111
2021-09-08 03:15:05,29.1,2.2,26.8,0.0,-165.4,111
2021-09-08 03:20:05,29.0,2.2,26.9,0.0,-165.5,111
2021-09-08 03:25:05,29.0,2.1,26.9,0.0,-165.6,111
2021-09-08 03:30:05,29.0,2.2,26.8,0.0,-165.7,111
2021-09-08 03:35:05,29.0,2.2,26.8,0.0,-165.8,111
2021-09-08 03:40:05,28.9,1.9,27.1,0.0,-165.8,111
2021-09-08 03:45:05,28.8,1.7,27.1,0.0,-166.0,111
2021-09-08 03:50:05,28.8,1.6,27.1,0.0,-166.0,111
2021-09-08 03:55:05,28.7,1.3,27.3,0.0,-166.2,111
2021-09-08 04:00:05,28.6,1.2,27.4,0.0,-166.2,111
2021-09-08 04:05:05,28.5,1.0,27.4,0.0,-166.1,111
2021-09-08 04:10:05,28.4,0.9,27.5,0.0,-166.2,111
2021-09-08 04:15:05,28.3,0.6,27.7,0.0,-166.3,111
2021-09-08 04:20:05,28.2,0.7,27.5,0.0,-166.1,112
2021-09-08 04:25:05,28.2,0.8,27.4,0.0,-165.8,111
2021-09-08 04:30:05,28.2,0.6,27.5,0.0,-165.9,111
2021-09-08 04:35:05,28.2,0.7,27.5,0.0,-165.9,111
2021-09-08 04:40:05,28.2,0.6,27.6,0.0,-165.9,111
2021-09-08 04:45:05,28.2,0.8,27.5,0.0,-166.0,111
2021-09-08 04:50:05,28.3,0.7,27.5,0.0,-166.2,111
2021-09-08 04:55:05,28.5,0.5,28.1,0.0,-166.4,112
2021-09-08 05:00:05,28.2,0.6,27.6,0.0,-166.3,110
2021-09-08 05:05:05,28.2,0.6,27.5,0.0,-166.4,112
2021-09-08 05:10:05,28.1,0.6,27.5,0.0,-166.9,111
2021-09-08 05:15:05,28.0,0.5,27.5,0.0,-168.0,111
2021-09-08 05:20:05,27.8,0.5,27.4,0.0,-169.0,111
2021-09-08 05:25:05,27.8,0.6,27.2,0.0,-169.1,112
2021-09-08 05:30:05,27.7,0.5,27.3,0.0,-169.0,111
2021-09-08 05:35:05,27.7,0.2,27.5,0.1,-169.0,111
2021-09-08 05:40:05,27.7,0.3,27.4,0.3,-168.9,112
2021-09-08 05:45:05,27.7,0.2,27.5,0.6,-168.9,111
2021-09-08 05:50:05,27.7,0.3,27.4,1.3,-168.9,112
2021-09-08 05:55:05,27.7,0.4,27.3,2.8,-169.0,111
2021-09-08 06:00:05,27.7,0.2,27.4,5.6,-169.2,111
2021-09-08 06:05:03,27.7,0.6,27.0,11.9,-169.2,44
2021-09-08 06:10:03,27.8,0.5,27.3,16.1,-169.4,111
2021-09-08 06:15:03,27.8,0.5,27.3,21.8,-169.6,111
2021-09-08 06:20:03,27.8,0.4,27.4,25.9,-169.9,112
2021-09-08 06:25:03,27.8,0.5,27.4,28.3,-170.1,111
2021-09-08 06:30:03,27.9,0.5,27.4,29.7,-170.2,112
2021-09-08 06:35:03,27.9,0.5,27.4,30.5,-170.2,111
2021-09-08 06:40:03,27.8,0.5,27.3,31.1,-170.0,111
2021-09-08 06:45:03,27.8,0.4,27.5,31.4,-170.0,112
2021-09-08 06:50:03,28.0,0.4,27.6,31.6,-170.3,111
2021-09-08 06:55:03,28.0,0.4,27.6,31.7,-170.2,111
2021-09-08 07:00:03,28.1,0.5,27.6,31.8,-169.9,111
2021-09-08 07:05:03,28.2,0.6,27.6,31.9,-168.9,111
2021-09-08 07:10:03,27.8,0.6,27.2,32.0,-167.7,111
2021-09-08 07:15:03,28.4,0.9,27.6,32.0,-167.9,111
2021-09-08 07:20:03,28.5,0.9,27.7,32.0,-168.2,111
2021-09-08 07:25:03,28.6,1.0,27.6,32.0,-168.2,112
2021-09-08 07:30:03,28.7,1.3,27.4,32.1,-168.1,111
2021-09-08 07:35:03,28.7,1.3,27.4,32.1,-168.0,111
2021-09-08 07:40:03,28.7,1.3,27.4,32.1,-167.9,110
2021-09-08 07:45:03,28.8,1.5,27.3,32.1,-167.8,111
2021-09-08 07:50:03,29.0,1.5,27.6,32.1,-167.7,111
2021-09-08 07:55:03,29.2,1.6,27.6,32.2,-167.6,111
2021-09-08 08:00:03,29.2,1.4,27.9,32.2,-167.5,111
2021-09-08 08:05:03,29.3,1.4,27.9,32.2,-167.4,111
2021-09-08 08:10:03,29.4,1.5,27.9,32.2,-167.3,111
2021-09-08 08:15:03,29.5,1.3,28.2,32.2,-167.2,111
2021-09-08 08:20:03,29.6,1.4,28.2,32.2,-167.1,111
2021-09-08 08:25:03,29.6,1.4,28.2,32.2,-166.8,111
2021-09-08 08:30:03,29.7,1.2,28.4,32.2,-166.7,112
2021-09-08 08:35:03,29.7,1.1,28.6,32.2,-166.5,111
2021-09-08 08:40:03,29.7,1.3,28.4,32.2,-166.3,111
2021-09-08 08:45:03,29.7,1.4,28.3,32.3,-166.1,111
2021-09-08 08:50:03,29.8,1.8,28.0,32.3,-165.9,111
2021-09-08 08:55:03,29.8,1.7,28.1,32.3,-165.8,111
2021-09-08 09:00:03,29.9,2.0,27.9,32.3,-165.6,111
2021-09-08 09:05:03,30.0,2.4,27.6,32.3,-165.3,112
2021-09-08 09:10:03,30.1,2.9,27.3,32.3,-165.2,111
2021-09-08 09:15:03,30.4,3.3,27.1,32.3,-165.4,111
2021-09-08 09:20:03,30.6,3.0,27.6,32.3,-164.6,111
2021-09-08 09:25:03,30.8,3.3,27.5,32.3,-163.1,112
2021-09-08 09:30:03,31.0,3.5,27.5,32.3,-163.3,111
2021-09-08 09:35:03,31.2,3.8,27.4,32.3,-163.6,111
2021-09-08 09:40:03,31.4,4.0,27.4,32.3,-163.6,112
2021-09-08 09:45:03,31.5,4.1,27.5,32.3,-163.5,111
2021-09-08 09:50:03,31.7,4.2,27.5,32.3,-163.3,112
2021-09-08 09:55:03,31.8,4.4,27.4,32.3,-163.1,112
2021-09-08 10:00:03,31.9,4.5,27.4,32.3,-162.9,112
2021-09-08 10:05:03,32.1,5.2,26.9,32.3,-162.8,111
2021-09-08 10:10:03,32.7,6.5,26.2,32.4,-162.7,112
2021-09-08 10:15:03,33.6,6.8,26.9,32.5,-162.4,112
2021-09-08 10:20:03,34.6,7.2,27.4,32.5,-162.1,111
2021-09-08 10:25:03,35.4,7.2,28.2,32.5,-162.2,112
2021-09-08 10:30:03,36.0,7.4,28.6,32.5,-162.1,111
2021-09-08 10:35:03,36.4,7.5,28.9,32.5,-162.4,112
2021-09-08 10:40:03,36.8,8.2,28.5,32.5,-161.4,111
2021-09-08 10:45:03,37.1,8.5,28.6,32.5,-160.7,111
2021-09-08 10:50:03,37.4,8.8,28.6,32.5,-161.1,112
2021-09-08 10:55:03,37.8,9.4,28.4,32.5,-160.6,112
2021-09-08 11:00:03,38.1,8.9,29.3,32.5,-160.7,111
2021-09-08 11:05:03,38.1,9.3,28.8,32.5,-160.4,111
2021-09-08 11:10:03,38.3,9.9,28.5,32.5,-159.6,112
2021-09-08 11:15:03,38.7,10.0,28.6,32.5,-158.7,111
2021-09-08 11:20:03,38.9,9.9,29.0,32.5,-158.2,112
2021-09-08 11:25:03,38.9,10.2,28.7,32.6,-158.0,112
2021-09-08 11:30:03,39.0,10.5,28.5,32.6,-157.5,111
2021-09-08 11:35:03,39.1,11.0,28.1,32.6,-156.7,112
2021-09-08 11:40:03,39.4,11.5,27.9,32.6,-155.8,111
2021-09-08 11:45:03,39.9,11.9,28.0,32.6,-155.0,112
2021-09-08 11:50:03,40.0,10.7,29.3,32.6,-155.5,111
2021-09-08 11:55:03,39.4,11.3,28.1,32.6,-156.6,111
2021-09-08 12:00:03,39.1,11.1,28.0,32.6,-157.6,111
2021-09-08 12:05:03,39.0,12.3,26.7,32.6,-155.9,112
2021-09-08 12:10:03,39.1,10.8,28.3,32.6,-156.9,111
2021-09-08 12:15:03,38.7,11.2,27.5,32.6,-156.6,112
2021-09-08 12:20:03,38.5,10.6,27.9,32.6,-155.7,111
2021-09-08 12:25:03,38.3,11.1,27.3,32.6,-155.3,112
2021-09-08 12:30:03,38.3,11.1,27.3,32.6,-154.7,111
2021-09-08 12:35:03,38.2,10.0,28.2,32.6,-154.5,111
2021-09-08 12:40:03,38.0,10.6,27.4,32.6,-154.1,112
2021-09-08 12:45:03,38.0,11.2,26.9,32.6,-153.9,111
2021-09-08 12:50:03,38.3,12.3,26.0,32.6,-153.1,111
2021-09-08 12:55:03,38.7,12.1,26.6,32.6,-152.2,112
2021-09-08 13:00:03,39.3,12.1,27.3,32.6,-150.0,111
2021-09-08 13:05:03,39.4,12.5,26.9,32.6,-150.1,112
2021-09-08 13:10:03,39.9,12.7,27.2,32.6,-148.1,111
2021-09-08 13:15:03,40.0,14.0,26.0,32.6,-147.9,111
2021-09-08 13:20:03,41.1,14.2,26.9,32.6,-144.6,112
2021-09-08 13:25:03,40.8,11.3,29.6,32.6,-147.6,111
2021-09-08 13:30:03,39.8,14.7,25.1,32.6,-147.2,112
2021-09-08 13:35:03,41.0,15.8,25.2,32.6,-141.1,112
2021-09-08 13:40:03,42.2,14.3,27.9,32.6,-139.7,110
2021-09-08 13:45:03,42.5,14.8,27.6,32.6,-138.1,112
2021-09-08 13:50:03,42.8,14.4,28.4,32.6,-138.9,111
2021-09-08 13:55:03,42.8,14.3,28.5,32.6,-138.9,112
2021-09-08 14:00:03,42.1,14.2,27.9,32.6,-138.1,111
2021-09-08 14:05:03,42.7,14.4,28.3,32.6,-138.5,111
2021-09-08 14:10:03,43.0,15.5,27.5,32.6,-135.8,112
2021-09-08 14:15:03,43.3,14.3,29.0,32.6,-136.7,111
2021-09-08 14:20:03,41.8,13.2,28.7,32.6,-146.2,112
2021-09-08 14:25:03,40.6,17.1,23.5,32.6,-143.6,111
2021-09-08 14:30:03,40.0,17.3,22.8,32.6,-144.2,111
2021-09-08 14:35:03,39.4,19.3,20.1,32.6,-142.6,112
2021-09-08 14:40:03,39.3,16.3,23.0,32.6,-141.7,112
2021-09-08 14:45:03,39.7,15.0,24.7,32.6,-146.6,111
2021-09-08 14:50:04,38.8,17.0,21.7,32.6,-148.9,111
2021-09-08 14:55:04,37.7,19.2,18.5,32.6,-145.5,112
2021-09-08 15:00:04,36.9,21.7,15.3,32.6,-135.8,111
2021-09-08 15:05:04,38.7,18.7,20.0,32.6,-133.9,112
2021-09-08 15:10:04,42.0,16.7,25.3,32.6,-134.5,111
2021-09-08 15:15:04,43.1,16.3,26.8,32.6,-134.3,111
2021-09-08 15:20:04,43.5,16.6,26.8,32.6,-133.7,112
2021-09-08 15:25:04,43.8,16.7,27.1,32.6,-133.6,111
2021-09-08 15:30:04,43.8,16.1,27.7,32.6,-135.2,111
2021-09-08 15:35:04,43.7,16.4,27.3,32.6,-134.6,112
2021-09-08 15:40:04,43.5,16.0,27.5,32.6,-135.9,111
2021-09-08 15:45:04,43.0,13.6,29.5,32.6,-138.5,112
2021-09-08 15:50:04,40.9,9.7,31.2,32.5,-147.8,111
2021-09-08 15:55:04,38.3,10.8,27.5,32.5,-148.0,111
2021-09-08 16:00:04,36.2,14.0,22.2,32.5,-148.9,112
2021-09-08 16:05:04,34.9,18.1,16.8,32.6,-147.7,111
2021-09-08 16:10:04,33.3,18.3,15.0,32.6,-146.7,111
2021-09-08 16:15:04,32.5,16.9,15.6,32.5,-147.8,112
2021-09-08 16:20:04,31.7,17.8,13.9,32.5,-148.3,111
2021-09-08 16:25:04,31.2,17.9,13.3,32.5,-147.3,112
2021-09-08 16:30:04,31.0,16.7,14.3,32.5,-147.9,111
2021-09-08 16:35:04,30.8,15.1,15.6,32.5,-147.8,111
2021-09-08 16:40:04,30.5,14.4,16.0,32.5,-147.7,112
2021-09-08 16:45:04,30.8,18.5,12.3,32.6,-145.0,111
2021-09-08 16:50:04,32.6,14.8,17.8,32.6,-145.1,112
2021-09-08 16:55:04,34.2,12.5,21.7,32.6,-147.0,112
2021-09-08 17:00:04,36.0,12.1,23.9,32.6,-147.7,111
2021-09-08 17:05:04,36.3,12.4,23.9,32.6,-147.6,111
2021-09-08 17:10:04,36.7,14.0,22.7,32.6,-147.2,111
2021-09-08 17:15:04,36.9,14.1,22.8,32.6,-148.1,112
2021-09-08 17:20:04,36.5,11.5,25.0,32.5,-147.8,111
2021-09-08 17:25:04,35.7,11.3,24.4,32.5,-147.6,111
2021-09-08 17:30:04,35.0,12.4,22.5,32.5,-148.6,112
2021-09-08 17:35:04,34.4,14.4,20.0,32.5,-148.6,111
2021-09-08 17:40:04,31.8,15.8,16.0,32.6,-148.2,111
2021-09-08 17:45:04,30.5,13.1,17.4,32.4,-148.1,112
2021-09-08 17:50:04,29.3,12.7,16.6,32.3,-149.0,111
2021-09-08 17:55:04,28.3,12.9,15.4,32.1,-149.2,111
2021-09-08 18:00:04,27.5,12.9,14.6,31.9,-149.0,112
2021-09-08 18:05:04,26.9,12.8,14.1,31.8,-150.0,111
2021-09-08 18:10:04,26.4,12.9,13.5,31.6,-150.1,111
2021-09-08 18:15:04,26.0,13.2,12.8,31.7,-150.1,112
2021-09-08 18:20:04,25.7,13.4,12.3,31.8,-150.2,111
2021-09-08 18:25:04,25.5,13.3,12.2,31.8,-150.3,111
2021-09-08 18:30:04,25.4,13.4,11.9,31.6,-149.8,112
2021-09-08 18:35:04,25.1,13.3,11.8,31.4,-150.9,111
2021-09-08 18:40:04,25.1,13.9,11.1,30.9,-152.6,112
2021-09-08 18:45:04,25.2,14.8,10.4,29.8,-153.1,111
2021-09-08 18:50:04,25.2,14.8,10.4,29.3,-153.1,111
2021-09-08 18:55:04,25.1,14.6,10.5,30.0,-152.6,112
2021-09-08 19:00:04,24.9,13.6,11.3,30.5,-149.8,111
2021-09-08 19:05:04,24.7,14.1,10.6,30.7,-153.3,111
2021-09-08 19:10:04,24.8,13.7,11.1,31.3,-163.4,112
2021-09-08 19:15:04,24.5,13.7,10.8,31.1,-153.7,111
2021-09-08 19:20:04,24.4,13.8,10.6,30.4,-153.5,112
2021-09-08 19:25:04,24.6,13.2,11.4,29.5,-165.6,111
2021-09-08 19:30:04,24.4,12.0,12.4,29.4,-257.6,111
2021-09-08 19:35:04,24.1,12.6,11.5,28.3,-328.4,111
2021-09-08 19:40:04,23.9,12.1,11.7,24.2,-120.2,112
2021-09-08 19:45:04,23.7,12.9,10.8,17.1,-123.3,111
2021-09-08 19:50:04,23.6,13.6,10.1,10.8,-113.5,111
2021-09-08 19:55:04,23.6,13.0,10.6,6.7,-111.5,112
2021-09-08 20:00:04,23.6,12.8,10.8,3.7,-120.7,111
2021-09-08 20:05:04,23.5,12.8,10.7,2.1,-135.3,112
2021-09-08 20:10:04,23.4,12.9,10.5,1.4,-144.9,111
2021-09-08 20:15:04,23.4,13.7,9.8,0.8,-198.9,111
2021-09-08 20:20:04,23.4,14.1,9.3,0.4,-95.7,112
2021-09-08 20:25:04,23.3,13.6,9.7,0.2,-97.6,111
2021-09-08 20:30:04,23.4,13.9,9.5,0.1,-98.1,112
2021-09-08 20:35:04,23.6,14.5,9.1,0.0,-99.9,111
2021-09-08 20:40:04,23.7,14.4,9.3,0.0,-101.8,111
2021-09-08 20:45:04,23.8,15.9,7.9,0.0,-103.1,112
2021-09-08 20:50:04,23.9,15.0,8.9,0.0,-104.1,111
2021-09-08 20:55:04,24.0,13.2,10.7,0.0,-105.0,111
2021-09-08 21:00:04,24.0,15.2,8.8,0.0,-106.1,112
2021-09-08 21:05:04,24.1,15.8,8.3,0.0,-106.4,111
2021-09-08 21:10:04,24.2,15.6,8.6,0.0,-107.3,112
2021-09-08 21:15:04,24.2,15.4,8.8,0.0,-108.3,111
2021-09-08 21:20:04,24.3,15.0,9.3,0.0,-109.2,112
2021-09-08 21:25:04,24.3,14.0,10.3,0.0,-109.8,111
2021-09-08 21:30:04,24.3,14.0,10.4,0.0,-110.4,111
2021-09-08 21:35:04,24.3,12.8,11.5,0.0,-111.0,111
2021-09-08 21:40:04,24.2,12.0,12.3,0.0,-111.6,112
2021-09-08 21:45:04,24.1,8.7,15.4,0.0,-112.2,111
2021-09-08 21:50:04,24.0,6.8,17.1,0.0,-112.8,112
2021-09-08 21:55:04,23.9,5.9,17.9,0.0,-113.3,111
2021-09-08 22:00:04,23.7,5.5,18.2,0.0,-113.9,112
2021-09-08 22:05:04,23.5,5.8,17.7,0.0,-113.9,112
2021-09-08 22:10:04,23.4,6.1,17.3,0.0,-114.3,111
2021-09-08 22:15:04,23.3,6.6,16.7,0.0,-114.6,111
2021-09-08 22:20:04,23.2,6.0,17.2,0.0,-114.7,112
2021-09-08 22:25:04,23.3,5.5,17.8,0.0,-115.0,112
2021-09-08 22:30:04,23.3,5.4,17.9,0.0,-115.5,112
2021-09-08 22:35:04,23.3,5.2,18.1,0.0,-115.9,111
2021-09-08 22:40:04,23.2,5.3,17.9,0.0,-116.3,112
2021-09-08 22:45:04,23.2,5.5,17.7,0.0,-116.7,112
2021-09-08 22:50:04,23.2,5.3,17.9,0.0,-117.2,112
2021-09-08 22:55:04,23.0,4.9,18.1,0.0,-117.3,111
2021-09-08 23:00:04,22.8,4.6,18.2,0.0,-117.4,112
2021-09-08 23:05:04,22.7,4.2,18.5,0.0,-117.4,112
2021-09-08 23:10:04,22.5,4.1,18.4,0.0,-117.5,112
2021-09-08 23:15:04,22.1,4.2,17.9,0.0,-117.8,111
2021-09-08 23:20:04,22.5,4.4,18.1,0.0,-118.1,112
2021-09-08 23:25:04,22.5,4.6,17.9,0.0,-118.5,111
2021-09-08 23:30:04,22.5,5.4,17.2,0.0,-119.2,112
2021-09-08 23:35:04,22.6,8.8,13.8,0.0,-120.0,112
2021-09-08 23:40:04,22.7,13.4,9.3,0.0,-119.8,111
2021-09-08 23:45:04,22.9,14.1,8.8,0.0,-120.5,111
2021-09-08 23:50:04,23.0,13.7,9.3,0.0,-120.6,111
2021-09-08 23:55:04,23.0,13.6,9.4,0.0,-120.7,112
