Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-06-24 00:00:06,25.2,-8.1,33.3,0.2,2.3,111
2010-06-24 00:05:06,25.2,-7.9,33.1,0.3,2.3,111
2010-06-24 00:10:06,25.3,-7.7,33.0,0.3,2.3,112
2010-06-24 00:15:06,25.3,-7.6,32.9,0.3,2.3,111
2010-06-24 00:20:06,25.4,-7.3,32.7,0.3,2.3,111
2010-06-24 00:25:06,25.5,-7.2,32.6,0.3,2.3,112
2010-06-24 00:30:06,25.6,-7.4,32.9,0.4,2.3,112
2010-06-24 00:35:06,25.6,-7.5,33.1,0.3,2.3,111
2010-06-24 00:40:06,25.7,-7.7,33.4,0.3,2.3,111
2010-06-24 00:45:06,25.7,-7.6,33.3,0.3,2.3,112
2010-06-24 00:50:06,25.8,-7.6,33.3,0.3,2.3,111
2010-06-24 00:55:06,25.8,-7.8,33.5,0.2,2.3,112
2010-06-24 01:00:06,25.8,-7.8,33.5,0.2,2.3,111
2010-06-24 01:05:06,25.7,-7.9,33.6,0.1,2.3,111
2010-06-24 01:10:06,25.6,-8.1,33.7,0.2,2.3,112
2010-06-24 01:15:06,25.2,-8.3,33.4,0.2,2.3,112
2010-06-24 01:20:06,25.1,-8.5,33.6,0.2,2.3,112
2010-06-24 01:25:06,25.5,-8.6,34.1,0.1,2.3,112
2010-06-24 01:30:06,25.5,-8.6,34.1,0.2,2.3,112
2010-06-24 01:35:06,25.5,-8.6,34.1,0.2,2.3,111
2010-06-24 01:40:06,25.5,-8.5,34.0,0.2,2.3,112
2010-06-24 01:45:06,25.3,-8.6,33.9,0.2,2.3,112
2010-06-24 01:50:06,25.2,-8.8,33.9,0.1,2.3,113
2010-06-24 01:55:06,25.1,-8.8,33.9,0.1,2.3,111
2010-06-24 02:00:06,25.1,-8.7,33.8,0.1,2.3,112
2010-06-24 02:05:06,25.1,-8.6,33.7,0.1,2.2,112
2010-06-24 02:10:06,25.1,-8.6,33.7,0.1,2.3,112
2010-06-24 02:15:06,25.1,-8.5,33.6,0.1,2.3,112
2010-06-24 02:20:06,25.1,-8.4,33.5,0.0,2.3,112
2010-06-24 02:25:06,25.1,-8.2,33.2,0.0,2.3,112
2010-06-24 02:30:06,25.0,-7.7,32.7,0.0,2.3,111
2010-06-24 02:35:06,24.9,-7.0,32.0,0.0,2.3,112
2010-06-24 02:40:06,24.9,-7.0,31.9,0.0,2.3,111
2010-06-24 02:45:06,24.9,-7.3,32.2,0.0,2.3,112
2010-06-24 02:50:06,24.9,-7.5,32.5,0.0,2.3,111
2010-06-24 02:55:06,25.0,-7.7,32.7,0.0,2.3,111
2010-06-24 03:00:06,24.9,-8.0,32.9,0.1,2.3,111
2010-06-24 03:05:06,24.9,-8.3,33.2,0.1,2.3,112
2010-06-24 03:10:06,24.9,-8.5,33.4,0.1,2.3,112
2010-06-24 03:15:06,24.9,-8.5,33.4,0.1,2.3,112
2010-06-24 03:20:06,24.8,-8.6,33.4,0.2,2.3,112
2010-06-24 03:25:06,24.8,-8.7,33.5,0.3,2.3,112
2010-06-24 03:30:06,24.9,-8.6,33.5,0.4,2.3,112
2010-06-24 03:35:06,24.9,-8.6,33.5,0.5,2.3,112
2010-06-24 03:40:06,24.9,-8.6,33.5,0.7,2.3,112
2010-06-24 03:45:06,24.8,-8.4,33.2,1.0,2.3,112
2010-06-24 03:50:06,24.7,-8.3,33.0,1.5,2.3,112
2010-06-24 03:55:06,24.6,-8.0,32.7,2.3,2.3,111
2010-06-24 04:00:06,24.6,-7.9,32.5,3.5,2.3,111
2010-06-24 04:05:06,24.6,-7.8,32.4,5.2,2.3,112
2010-06-24 04:10:06,24.7,-7.6,32.3,7.8,2.3,111
2010-06-24 04:15:06,24.6,-7.7,32.3,11.1,2.3,111
2010-06-24 04:20:06,24.6,-7.3,32.0,14.9,2.3,112
2010-06-24 04:25:06,24.6,-7.3,31.9,18.9,2.3,111
2010-06-24 04:30:06,24.6,-7.4,32.0,22.5,2.3,112
2010-06-24 04:35:06,24.7,-7.5,32.2,25.4,2.3,111
2010-06-24 04:40:06,24.6,-7.4,32.0,27.5,2.3,111
2010-06-24 04:45:06,24.1,-7.5,31.7,29.0,2.3,111
2010-06-24 04:50:06,24.5,-7.6,32.2,30.0,2.3,111
2010-06-24 04:55:06,24.5,-7.5,32.0,30.7,2.3,112
2010-06-24 05:00:06,24.4,-7.4,31.9,31.1,2.3,111
2010-06-24 05:05:06,24.4,-7.4,31.8,31.5,2.3,111
2010-06-24 05:10:06,24.4,-7.2,31.6,31.7,2.3,111
2010-06-24 05:15:06,24.6,-6.9,31.5,31.8,2.3,112
2010-06-24 05:20:06,25.0,-6.0,31.0,31.9,2.3,111
2010-06-24 05:25:06,25.4,-5.8,31.2,32.0,2.3,111
2010-06-24 05:30:06,25.7,-5.8,31.6,32.1,2.3,112
2010-06-24 05:35:06,25.9,-6.0,31.9,32.1,2.3,111
2010-06-24 05:40:06,26.2,-6.3,32.5,32.1,2.3,112
2010-06-24 05:45:06,26.5,-6.0,32.6,32.2,2.0,111
2010-06-24 05:50:06,26.9,-6.4,33.3,32.2,1.6,111
2010-06-24 05:55:06,27.1,-6.6,33.7,32.2,1.4,112
2010-06-24 06:00:06,27.3,-6.9,34.2,32.2,1.2,112
2010-06-24 06:05:06,27.3,-7.1,34.4,32.2,1.1,112
2010-06-24 06:10:06,27.4,-7.1,34.6,32.3,1.1,111
2010-06-24 06:15:06,27.6,-7.0,34.6,32.3,1.2,112
2010-06-24 06:20:06,27.8,-7.0,34.7,32.3,1.3,112
2010-06-24 06:25:06,27.9,-6.5,34.5,32.3,1.4,112
2010-06-24 06:30:06,28.3,-6.4,34.7,32.3,1.5,112
2010-06-24 06:35:06,28.7,-6.3,35.0,32.3,1.8,112
2010-06-24 06:40:06,29.0,-6.7,35.7,32.3,2.0,112
2010-06-24 06:45:06,29.1,-7.0,36.1,32.3,2.1,112
2010-06-24 06:50:06,28.9,-7.1,36.0,32.3,2.1,111
2010-06-24 06:55:06,28.7,-6.6,35.3,32.4,2.0,112
2010-06-24 07:00:06,28.7,-6.6,35.4,32.4,2.0,112
2010-06-24 07:05:06,28.7,-6.9,35.6,32.4,2.0,112
2010-06-24 07:10:06,28.6,-6.7,35.3,32.4,2.0,111
2010-06-24 07:15:06,28.7,-6.3,35.0,32.4,2.1,112
2010-06-24 07:20:06,28.5,-5.5,34.0,32.4,2.2,112
2010-06-24 07:25:00,29.5,-5.1,34.5,32.4,2.3,76
2010-06-24 07:30:00,29.4,-5.3,34.7,32.4,2.3,111
2010-06-24 07:35:00,29.1,-5.3,34.4,32.4,2.3,111
2010-06-24 07:40:00,29.1,-5.2,34.3,32.4,2.2,111
2010-06-24 07:45:00,29.1,-5.5,34.6,32.4,2.2,111
2010-06-24 07:50:00,29.4,-5.1,34.5,32.4,2.3,112
2010-06-24 07:55:00,29.7,-4.7,34.4,32.4,2.3,112
2010-06-24 08:00:00,29.9,-4.5,34.4,32.4,2.4,112
2010-06-24 08:05:00,30.3,-4.6,34.9,32.4,2.6,111
2010-06-24 08:10:00,30.5,-4.8,35.3,32.4,2.6,112
2010-06-24 08:15:00,30.4,-4.5,34.9,32.4,2.6,112
2010-06-24 08:20:00,30.4,-4.5,35.0,32.4,2.6,112
2010-06-24 08:25:00,30.5,-4.5,35.0,32.4,2.7,112
2010-06-24 08:30:00,30.7,-4.6,35.2,32.4,2.5,112
2010-06-24 08:35:00,30.8,-3.5,34.4,32.5,2.3,112
2010-06-24 08:40:00,31.1,-2.8,34.0,32.5,2.3,111
2010-06-24 08:45:00,31.4,-1.9,33.3,32.5,2.3,112
2010-06-24 08:50:00,31.5,-2.0,33.5,32.5,2.3,111
2010-06-24 08:55:00,31.3,-2.2,33.5,32.5,2.3,112
2010-06-24 09:00:00,31.2,-2.0,33.1,32.5,2.3,112
2010-06-24 09:05:00,31.0,-1.5,32.5,32.5,2.3,111
2010-06-24 09:10:00,30.9,-1.3,32.3,32.5,2.3,112
2010-06-24 09:15:00,31.4,-1.3,32.7,32.5,2.3,111
2010-06-24 09:20:00,31.7,-1.6,33.3,32.5,2.3,112
2010-06-24 09:25:00,31.9,-1.7,33.6,32.5,2.3,111
2010-06-24 09:30:00,32.2,-2.6,34.9,32.5,2.3,112
2010-06-24 09:35:00,32.4,-2.7,35.1,32.5,2.3,111
2010-06-24 09:40:00,32.6,-2.7,35.3,32.5,2.3,112
2010-06-24 09:45:00,32.7,-2.5,35.1,32.5,2.3,112
2010-06-24 09:50:00,32.8,-2.3,35.1,32.5,2.3,112
2010-06-24 09:55:00,32.5,-2.3,34.8,32.5,2.3,112
2010-06-24 10:00:00,33.2,-2.5,35.8,32.5,2.3,111
2010-06-24 10:05:00,33.3,-2.2,35.5,32.6,2.3,111
2010-06-24 10:10:00,33.5,-2.6,36.1,32.6,2.3,112
2010-06-24 10:15:00,33.9,-2.3,36.1,32.6,2.3,112
2010-06-24 10:20:00,34.2,-1.2,35.4,32.6,2.3,112
2010-06-24 10:25:00,34.7,-1.3,36.0,32.6,2.3,111
2010-06-24 10:30:00,34.8,-1.5,36.3,32.6,2.3,112
2010-06-24 10:35:00,35.0,-0.5,35.5,32.6,2.4,112
2010-06-24 10:40:00,35.5,-2.3,37.8,32.6,2.4,111
2010-06-24 10:45:00,35.4,-0.7,36.1,32.6,2.4,112
2010-06-24 10:50:00,35.7,-0.1,35.8,32.6,2.4,111
2010-06-24 10:55:00,35.9,-0.5,36.4,32.6,2.2,112
2010-06-24 11:00:00,36.0,0.6,35.3,32.6,2.2,112
2010-06-24 11:05:00,36.2,2.1,34.1,32.6,2.4,111
2010-06-24 11:10:00,37.1,3.3,33.8,32.6,2.3,111
2010-06-24 11:15:00,37.7,-0.8,38.5,32.6,2.4,112
2010-06-24 11:20:00,36.5,1.2,35.3,32.6,2.3,111
2010-06-24 11:25:00,36.7,3.9,32.8,32.6,2.3,111
2010-06-24 11:30:00,37.8,4.6,33.1,32.6,2.4,112
2010-06-24 11:35:00,37.7,0.1,37.6,32.6,2.4,111
2010-06-24 11:40:00,37.0,3.1,33.9,32.6,2.4,111
2010-06-24 11:45:00,37.8,7.8,30.1,32.6,2.4,112
2010-06-24 11:50:00,38.3,3.8,34.4,32.6,2.2,111
2010-06-24 11:55:00,36.4,2.8,33.5,32.6,2.3,112
2010-06-24 12:00:00,36.0,7.8,28.2,32.6,2.3,111
2010-06-24 12:05:00,36.9,6.6,30.3,32.6,2.4,111
2010-06-24 12:10:00,37.5,11.4,26.1,32.6,2.4,112
2010-06-24 12:15:00,38.4,7.9,30.6,32.6,2.2,111
2010-06-24 12:20:00,36.7,6.5,30.2,32.6,2.3,111
2010-06-24 12:25:00,35.5,5.7,29.8,32.6,2.3,112
2010-06-24 12:30:00,35.0,5.6,29.5,32.6,2.3,111
2010-06-24 12:35:00,36.5,4.1,32.4,32.6,2.4,112
2010-06-24 12:40:00,37.9,4.5,33.3,32.6,2.4,111
2010-06-24 12:45:00,39.2,5.5,33.7,32.6,2.2,112
2010-06-24 12:50:00,40.2,4.5,35.7,32.6,2.4,112
2010-06-24 12:55:00,40.2,7.4,32.9,32.6,2.4,111
2010-06-24 13:00:00,40.2,8.4,31.8,32.6,2.4,111
2010-06-24 13:05:00,38.8,3.9,34.9,32.6,2.3,111
2010-06-24 13:10:00,36.6,3.5,33.2,32.6,2.3,112
2010-06-24 13:15:00,37.2,5.3,31.9,32.6,2.4,112
2010-06-24 13:20:00,39.3,7.2,32.1,32.6,2.2,111
2010-06-24 13:25:00,41.5,7.9,33.6,32.6,2.4,111
2010-06-24 13:30:00,41.0,2.6,38.4,32.6,2.3,111
2010-06-24 13:35:00,38.5,3.5,35.0,32.6,2.3,112
2010-06-24 13:40:00,38.2,5.9,32.2,32.6,2.1,112
2010-06-24 13:45:00,39.2,6.0,33.2,32.6,2.4,111
2010-06-24 13:50:00,40.5,6.5,33.9,32.6,2.4,111
2010-06-24 13:55:00,40.8,8.6,32.2,32.6,2.4,112
2010-06-24 14:00:00,40.1,4.1,36.1,32.6,2.4,111
2010-06-24 14:05:00,37.8,5.3,32.5,32.6,2.1,112
2010-06-24 14:10:00,38.1,5.4,32.7,32.6,2.2,111
2010-06-24 14:15:00,39.0,5.8,33.3,32.6,2.4,112
2010-06-24 14:20:00,39.7,6.8,32.9,32.6,2.4,111
2010-06-24 14:25:00,38.2,6.9,31.4,32.6,2.4,111
2010-06-24 14:30:00,37.8,9.8,27.9,32.6,2.2,112
2010-06-24 14:35:00,37.1,8.3,28.8,32.6,2.1,111
2010-06-24 14:40:00,36.1,7.5,28.6,32.6,2.4,112
2010-06-24 14:45:00,36.0,8.6,27.3,32.6,2.4,112
2010-06-24 14:50:00,36.2,10.9,25.3,32.6,2.4,111
2010-06-24 14:55:00,36.3,13.1,23.2,32.6,2.4,111
2010-06-24 15:00:00,36.5,12.2,24.3,32.6,2.4,111
2010-06-24 15:05:00,36.1,11.6,24.5,32.6,2.3,112
2010-06-24 15:10:00,35.9,11.6,24.3,32.6,2.4,112
2010-06-24 15:15:00,35.8,11.9,23.9,32.6,2.3,111
2010-06-24 15:20:00,35.2,12.7,22.5,32.6,2.3,112
2010-06-24 15:25:00,34.3,13.1,21.2,32.5,2.3,111
2010-06-24 15:30:00,33.4,12.6,20.8,32.5,2.3,111
2010-06-24 15:35:00,32.2,12.7,19.5,32.6,2.3,112
2010-06-24 15:40:00,29.4,13.0,16.4,32.6,2.3,111
2010-06-24 15:45:00,28.9,11.6,17.3,32.6,2.3,112
2010-06-24 15:50:00,29.2,10.5,18.6,32.6,2.4,111
2010-06-24 15:55:00,31.6,8.6,23.0,32.6,2.4,112
2010-06-24 16:00:00,33.7,7.2,26.4,32.6,2.3,111
2010-06-24 16:05:00,35.2,6.5,28.7,32.6,2.4,112
2010-06-24 16:10:00,35.7,6.5,29.2,32.6,2.4,111
2010-06-24 16:15:00,35.7,6.5,29.2,32.6,2.3,112
2010-06-24 16:20:00,35.0,7.4,27.6,32.6,2.3,111
2010-06-24 16:25:00,34.5,8.8,25.7,32.6,2.2,112
2010-06-24 16:30:00,34.7,10.4,24.3,32.6,2.3,111
2010-06-24 16:35:00,35.6,10.4,25.1,32.6,2.4,111
2010-06-24 16:40:00,36.2,9.3,26.9,32.6,2.3,112
2010-06-24 16:45:00,36.0,8.6,27.4,32.6,2.3,111
2010-06-24 16:50:00,35.3,9.1,26.2,32.6,2.3,111
2010-06-24 16:55:00,34.8,9.0,25.8,32.6,2.4,112
2010-06-24 17:00:00,35.5,6.0,29.4,32.6,2.4,112
2010-06-24 17:05:00,36.4,4.4,32.0,32.6,2.4,111
2010-06-24 17:10:00,36.7,3.9,32.9,32.6,2.4,111
2010-06-24 17:15:00,36.4,2.2,34.1,32.6,2.3,112
2010-06-24 17:20:00,34.8,8.0,26.8,32.5,2.3,111
2010-06-24 17:25:00,34.0,12.0,22.0,32.6,2.3,112
2010-06-24 17:30:00,33.5,12.3,21.2,32.6,2.3,111
2010-06-24 17:35:00,33.5,7.4,26.1,32.5,2.3,111
2010-06-24 17:40:00,33.1,6.8,26.3,32.5,2.3,112
2010-06-24 17:45:00,32.7,10.6,22.1,32.5,2.3,111
2010-06-24 17:50:00,31.1,12.9,18.2,32.5,2.3,111
2010-06-24 17:55:00,28.5,13.6,14.9,32.5,2.3,112
2010-06-24 18:00:00,27.8,14.0,13.8,32.5,2.3,111
2010-06-24 18:05:00,27.5,13.8,13.7,32.5,2.3,112
2010-06-24 18:10:00,27.4,13.5,13.8,32.5,2.3,111
2010-06-24 18:15:00,26.7,13.4,13.2,32.5,2.3,111
2010-06-24 18:20:00,27.0,14.2,12.8,32.5,2.3,112
2010-06-24 18:25:00,27.1,14.1,13.1,32.5,2.3,111
2010-06-24 18:30:00,27.3,12.2,15.1,32.5,2.3,111
2010-06-24 18:35:00,27.3,10.2,17.1,32.5,2.3,112
2010-06-24 18:40:00,27.1,10.2,16.9,32.5,2.3,111
2010-06-24 18:45:00,27.1,13.8,13.3,32.5,2.3,111
2010-06-24 18:50:00,27.5,10.1,17.4,32.5,2.3,112
2010-06-24 18:55:00,27.3,8.7,18.6,32.5,2.3,111
2010-06-24 19:00:00,27.3,12.3,15.0,32.4,2.3,111
2010-06-24 19:05:00,27.3,13.8,13.5,32.4,2.3,111
2010-06-24 19:10:00,27.4,14.3,13.0,32.4,2.3,111
2010-06-24 19:15:00,27.4,14.6,12.8,32.3,2.3,111
2010-06-24 19:20:00,27.4,14.5,12.9,32.4,2.3,112
2010-06-24 19:25:00,27.4,13.8,13.6,32.4,2.3,111
2010-06-24 19:30:00,27.3,13.7,13.6,32.5,2.4,111
2010-06-24 19:35:00,27.3,13.6,13.7,32.4,2.3,112
2010-06-24 19:40:00,27.2,12.8,14.4,32.4,2.5,112
2010-06-24 19:45:00,26.9,11.5,15.5,32.5,2.7,111
2010-06-24 19:50:00,26.8,7.6,19.1,32.5,2.7,111
2010-06-24 19:55:00,29.3,5.4,23.9,32.5,2.3,112
2010-06-24 20:00:00,31.1,5.4,25.6,32.5,2.3,112
2010-06-24 20:05:00,31.9,4.2,27.7,32.5,2.3,111
2010-06-24 20:10:00,32.3,2.9,29.4,32.5,2.3,112
2010-06-24 20:15:00,32.3,1.3,31.0,32.4,2.3,111
2010-06-24 20:20:00,32.2,0.6,31.6,32.4,2.3,111
2010-06-24 20:25:00,32.0,-0.4,32.4,32.4,2.3,112
2010-06-24 20:30:00,31.9,-0.6,32.5,32.4,2.3,112
2010-06-24 20:35:00,31.7,-1.0,32.7,32.4,2.3,112
2010-06-24 20:40:00,31.4,-1.6,33.1,32.3,2.3,111
2010-06-24 20:45:00,30.6,-2.3,32.9,32.2,2.3,112
2010-06-24 20:50:00,30.7,-2.8,33.6,32.2,2.3,112
2010-06-24 20:55:00,30.3,-2.6,32.9,32.1,2.3,111
2010-06-24 21:00:00,30.1,-2.5,32.6,32.1,2.3,111
2010-06-24 21:05:00,30.0,-2.6,32.6,32.0,2.3,111
2010-06-24 21:10:00,29.9,-2.7,32.6,31.9,2.3,111
2010-06-24 21:15:00,29.8,-2.8,32.6,31.7,2.4,112
2010-06-24 21:20:00,29.6,-3.0,32.6,31.4,2.6,112
2010-06-24 21:25:00,29.3,-3.2,32.5,31.0,2.6,112
2010-06-24 21:30:00,29.0,-3.5,32.5,30.5,2.5,112
2010-06-24 21:35:00,28.9,-3.7,32.5,29.7,2.3,111
2010-06-24 21:40:00,28.7,-3.9,32.7,28.6,2.3,112
2010-06-24 21:45:00,28.6,-3.9,32.5,26.9,2.3,112
2010-06-24 21:50:00,28.4,-4.1,32.5,24.4,2.3,112
2010-06-24 21:55:00,28.3,-4.2,32.5,21.2,2.3,112
2010-06-24 22:00:00,28.2,-4.3,32.4,17.3,2.2,112
2010-06-24 22:05:00,28.1,-4.4,32.5,13.3,2.2,113
2010-06-24 22:10:00,28.0,-4.5,32.5,9.7,2.1,112
2010-06-24 22:15:00,27.9,-4.6,32.5,6.8,2.0,112
2010-06-24 22:20:00,27.8,-4.6,32.4,4.6,1.9,111
2010-06-24 22:25:00,27.2,-4.8,32.0,3.1,1.8,112
2010-06-24 22:30:00,27.6,-5.0,32.6,2.1,1.8,111
2010-06-24 22:35:00,27.5,-5.2,32.7,1.4,1.7,112
2010-06-24 22:40:00,27.5,-5.3,32.8,1.1,1.7,111
2010-06-24 22:45:00,27.4,-5.4,32.8,0.8,1.6,111
2010-06-24 22:50:00,27.4,-5.6,33.0,0.6,1.6,112
2010-06-24 22:55:00,27.3,-5.8,33.1,0.5,1.6,111
2010-06-24 23:00:00,27.2,-6.0,33.2,0.4,1.5,111
2010-06-24 23:05:00,27.1,-6.1,33.2,0.4,1.5,112
2010-06-24 23:10:00,27.0,-6.2,33.3,0.3,1.4,112
2010-06-24 23:15:00,26.9,-6.4,33.3,0.3,1.4,111
2010-06-24 23:20:00,26.8,-6.5,33.4,0.3,1.3,113
2010-06-24 23:25:00,26.8,-6.6,33.4,0.3,1.3,112
2010-06-24 23:30:00,26.8,-6.7,33.5,0.3,1.2,112
2010-06-24 23:35:00,26.8,-6.8,33.6,0.3,1.2,111
2010-06-24 23:40:00,26.7,-7.0,33.7,0.3,1.2,112
2010-06-24 23:45:00,26.7,-7.0,33.6,0.3,1.1,112
2010-06-24 23:50:00,26.5,-7.1,33.6,0.3,1.2,111
2010-06-24 23:55:00,26.4,-7.2,33.6,0.4,1.2,111
