Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-08-20 00:00:14,24.8,-5.6,30.3,0.5,2.3,112
2013-08-20 00:05:14,25.1,-5.7,30.8,0.5,2.4,111
2013-08-20 00:10:14,25.1,-5.6,30.7,0.5,2.4,112
2013-08-20 00:15:14,25.1,-6.2,31.3,0.6,2.4,112
2013-08-20 00:20:14,25.0,-6.1,31.2,0.6,2.4,111
2013-08-20 00:25:15,25.0,-5.3,30.3,0.6,2.5,112
2013-08-20 00:30:15,25.0,-3.4,28.4,0.6,2.5,111
2013-08-20 00:35:15,24.9,-2.6,27.5,0.4,2.5,112
2013-08-20 00:40:15,24.9,-3.4,28.3,0.5,2.5,112
2013-08-20 00:45:15,24.9,-3.8,28.7,0.6,2.5,112
2013-08-20 00:50:15,25.0,-4.4,29.4,0.5,2.5,112
2013-08-20 00:55:15,25.0,-4.4,29.5,0.4,2.5,112
2013-08-20 01:00:15,25.0,-5.3,30.3,0.5,2.5,111
2013-08-20 01:05:15,24.9,-6.0,30.9,0.6,2.6,112
2013-08-20 01:10:15,24.8,-6.2,31.0,0.6,2.6,111
2013-08-20 01:15:15,24.8,-6.3,31.2,0.6,2.6,112
2013-08-20 01:20:15,24.8,-5.4,30.2,0.6,2.6,111
2013-08-20 01:25:15,24.8,-4.2,29.0,0.6,2.6,112
2013-08-20 01:30:15,24.8,-4.5,29.3,0.4,2.6,112
2013-08-20 01:35:15,24.8,-5.3,30.1,0.6,2.5,112
2013-08-20 01:40:15,24.8,-5.1,29.9,0.7,2.5,111
2013-08-20 01:45:15,24.3,-3.2,27.5,0.7,2.5,112
2013-08-20 01:50:15,24.7,-0.5,25.2,0.4,2.5,112
2013-08-20 01:55:15,24.7,0.6,24.1,0.3,2.5,111
2013-08-20 02:00:15,24.7,1.5,23.2,0.3,2.5,111
2013-08-20 02:05:15,24.8,2.1,22.7,0.2,2.6,112
2013-08-20 02:10:15,24.8,0.7,24.2,0.2,2.6,111
2013-08-20 02:15:15,24.8,-4.0,28.8,0.3,2.6,111
2013-08-20 02:20:15,24.8,-6.2,31.1,0.3,2.6,112
2013-08-20 02:25:15,24.7,-6.1,30.9,0.2,2.5,112
2013-08-20 02:30:15,24.7,-6.4,31.1,0.2,2.4,112
2013-08-20 02:35:15,24.6,-6.3,30.9,0.4,2.3,111
2013-08-20 02:40:15,24.4,-6.0,30.4,0.4,2.3,112
2013-08-20 02:45:15,24.3,-6.1,30.5,0.2,2.3,112
2013-08-20 02:50:15,24.2,-6.0,30.3,0.2,2.3,111
2013-08-20 02:55:15,24.1,-6.0,30.1,0.3,2.4,112
2013-08-20 03:00:15,24.1,-6.1,30.1,0.1,2.4,111
2013-08-20 03:05:15,24.0,-5.9,30.0,0.1,2.4,112
2013-08-20 03:10:15,24.0,-5.9,29.9,0.4,2.4,111
2013-08-20 03:15:15,24.0,-6.1,30.1,0.5,2.4,112
2013-08-20 03:20:15,24.1,-6.3,30.4,0.5,2.4,112
2013-08-20 03:25:15,24.1,-6.3,30.3,0.5,2.4,112
2013-08-20 03:30:15,24.0,-6.2,30.3,0.5,2.4,111
2013-08-20 03:35:15,24.1,-6.2,30.2,0.4,2.4,112
2013-08-20 03:40:15,24.1,-6.5,30.5,0.4,2.4,111
2013-08-20 03:45:15,24.1,-6.4,30.5,0.4,2.4,112
2013-08-20 03:50:15,24.2,-6.3,30.4,0.4,2.5,112
2013-08-20 03:55:15,24.3,-5.8,30.1,0.3,2.4,112
2013-08-20 04:00:15,24.4,-6.1,30.4,0.3,2.3,111
2013-08-20 04:05:15,24.4,-4.9,29.3,0.3,2.3,112
2013-08-20 04:10:15,24.5,-5.0,29.5,0.3,2.3,111
2013-08-20 04:15:15,24.4,-4.7,29.1,0.2,2.3,111
2013-08-20 04:20:15,24.3,-4.3,28.6,0.2,2.3,113
2013-08-20 04:25:15,24.4,-4.3,28.7,0.2,2.3,112
2013-08-20 04:30:15,24.4,-2.8,27.3,0.2,2.3,111
2013-08-20 04:35:15,24.5,-2.7,27.2,0.2,2.3,112
2013-08-20 04:40:15,24.5,-0.2,24.7,0.1,2.3,112
2013-08-20 04:45:15,24.5,1.4,23.1,0.1,2.4,111
2013-08-20 04:50:15,24.6,-0.1,24.7,0.1,2.4,112
2013-08-20 04:55:15,24.7,-1.0,25.7,0.2,2.4,112
2013-08-20 05:00:15,24.7,-2.4,27.1,0.2,2.4,112
2013-08-20 05:05:15,24.7,-4.1,28.8,0.4,2.4,112
2013-08-20 05:10:15,24.7,-4.8,29.5,0.7,2.4,111
2013-08-20 05:15:15,24.6,-4.9,29.6,1.2,2.5,111
2013-08-20 05:20:15,24.6,-4.9,29.5,2.3,2.4,111
2013-08-20 05:25:15,24.6,-4.9,29.5,4.4,2.4,111
2013-08-20 05:30:15,24.6,-4.8,29.4,7.9,2.3,112
2013-08-20 05:35:15,24.6,-5.1,29.8,13.0,2.3,112
2013-08-20 05:40:15,24.6,-5.2,29.8,18.7,2.3,111
2013-08-20 05:45:15,24.5,-5.3,29.8,23.6,2.4,112
2013-08-20 05:50:15,24.5,-4.9,29.4,27.0,2.4,112
2013-08-20 05:55:15,24.6,-4.6,29.2,28.9,2.3,111
2013-08-20 06:00:15,24.6,-4.5,29.1,30.1,2.3,113
2013-08-20 06:05:15,24.6,-4.3,28.9,30.7,2.3,112
2013-08-20 06:10:15,24.5,-4.5,29.0,31.1,2.3,112
2013-08-20 06:15:15,24.5,-4.1,28.7,31.4,2.3,112
2013-08-20 06:20:15,24.6,-4.4,29.0,31.5,2.3,113
2013-08-20 06:25:15,24.6,-4.5,29.1,31.7,2.3,112
2013-08-20 06:30:15,24.6,-4.5,29.1,31.8,2.3,112
2013-08-20 06:35:15,24.7,-4.3,29.0,31.9,2.3,112
2013-08-20 06:40:15,24.7,-4.2,28.9,32.0,2.3,113
2013-08-20 06:45:15,24.8,-4.7,29.5,32.0,2.3,112
2013-08-20 06:50:15,24.9,-4.7,29.6,32.1,2.3,111
2013-08-20 06:55:15,25.1,-4.5,29.6,32.1,2.4,112
2013-08-20 07:00:15,25.6,-1.4,27.0,32.2,2.5,111
2013-08-20 07:05:15,26.0,1.1,24.9,32.3,2.3,111
2013-08-20 07:10:15,26.4,2.2,24.2,32.3,2.4,111
2013-08-20 07:15:15,26.6,2.7,23.9,32.3,2.3,112
2013-08-20 07:20:15,26.5,3.2,23.3,32.3,2.3,111
2013-08-20 07:25:15,26.3,3.8,22.5,32.3,2.4,111
2013-08-20 07:30:15,26.3,4.8,21.5,32.3,2.5,112
2013-08-20 07:35:15,25.7,6.4,19.4,32.4,2.4,111
2013-08-20 07:40:15,23.3,7.2,16.1,32.4,2.5,112
2013-08-20 07:45:15,22.5,7.6,14.9,32.4,2.4,111
2013-08-20 07:50:15,22.4,7.5,14.9,32.4,2.3,112
2013-08-20 07:55:15,22.4,7.6,14.8,32.4,2.3,111
2013-08-20 08:00:15,22.6,6.0,16.6,32.4,2.4,112
2013-08-20 08:05:15,22.7,5.4,17.3,32.4,2.4,112
2013-08-20 08:10:15,22.7,5.2,17.5,32.4,2.6,111
2013-08-20 08:15:15,22.6,4.9,17.7,32.4,2.6,111
2013-08-20 08:20:15,22.6,4.2,18.3,32.4,2.6,112
2013-08-20 08:25:15,22.5,3.8,18.7,32.4,2.6,112
2013-08-20 08:30:15,22.5,3.0,19.6,32.4,2.5,111
2013-08-20 08:35:15,25.0,2.0,23.0,32.4,2.4,111
2013-08-20 08:40:15,26.9,-0.9,27.8,32.4,2.3,111
2013-08-20 08:45:15,27.4,-4.0,31.4,32.3,2.6,112
2013-08-20 08:50:15,27.3,-4.3,31.6,32.3,2.6,113
2013-08-20 08:55:15,27.2,-4.1,31.3,32.3,2.6,112
2013-08-20 09:00:15,27.3,-3.5,30.7,32.3,2.6,111
2013-08-20 09:05:15,27.5,-3.4,30.9,32.3,2.7,112
2013-08-20 09:10:15,27.6,-3.7,31.3,32.3,2.7,112
2013-08-20 09:15:15,27.8,-3.3,31.2,32.3,2.6,112
2013-08-20 09:20:15,28.0,-2.8,30.8,32.3,2.5,111
2013-08-20 09:25:15,28.2,-2.5,30.8,32.3,2.4,112
2013-08-20 09:30:15,28.4,-2.8,31.2,32.3,2.4,112
2013-08-20 09:35:15,28.5,-2.9,31.4,32.3,2.3,112
2013-08-20 09:40:15,28.5,-1.9,30.3,32.3,2.4,111
2013-08-20 09:45:15,28.6,-2.0,30.7,32.3,2.5,112
2013-08-20 09:50:15,28.9,-1.3,30.2,32.5,2.4,112
2013-08-20 09:55:15,29.7,-1.0,30.8,32.5,2.4,112
2013-08-20 10:00:15,30.7,-0.9,31.7,32.5,2.4,111
2013-08-20 10:05:15,31.6,-0.2,31.8,32.5,2.4,112
2013-08-20 10:10:15,32.4,-0.3,32.7,32.5,2.4,111
2013-08-20 10:15:15,33.1,0.8,32.2,32.5,2.3,112
2013-08-20 10:20:15,33.7,2.6,31.1,32.5,1.6,111
2013-08-20 10:25:15,33.9,0.4,33.4,32.5,1.5,111
2013-08-20 10:30:15,33.9,2.0,31.9,32.5,1.5,111
2013-08-20 10:35:15,34.2,0.7,33.4,32.6,1.3,111
2013-08-20 10:40:15,34.0,2.2,31.8,32.6,1.3,111
2013-08-20 10:45:15,34.3,3.7,30.6,32.6,1.4,112
2013-08-20 10:50:15,34.6,2.6,32.0,32.6,1.5,111
2013-08-20 10:55:15,34.7,2.3,32.4,32.6,1.6,111
2013-08-20 11:00:15,34.8,2.6,32.2,32.6,1.6,111
2013-08-20 11:05:15,34.7,3.4,31.4,32.6,1.6,112
2013-08-20 11:10:15,34.8,4.3,30.6,32.6,1.7,111
2013-08-20 11:15:15,35.0,2.3,32.7,32.5,1.8,112
2013-08-20 11:20:15,34.0,1.1,32.9,32.5,1.5,111
2013-08-20 11:25:15,33.3,6.4,26.9,32.6,1.3,111
2013-08-20 11:30:15,34.2,2.4,31.7,32.5,1.5,112
2013-08-20 11:35:15,33.8,7.3,26.6,32.6,1.4,111
2013-08-20 11:40:15,34.8,6.2,28.6,32.6,1.7,112
2013-08-20 11:45:15,34.7,1.7,33.0,32.5,1.8,110
2013-08-20 11:50:15,33.5,3.1,30.4,32.5,1.5,112
2013-08-20 11:55:15,33.5,7.2,26.4,32.6,1.4,111
2013-08-20 12:00:15,34.7,9.6,25.1,32.6,1.7,112
2013-08-20 12:05:15,36.2,11.1,25.1,32.6,2.2,111
2013-08-20 12:10:15,37.3,12.1,25.1,32.6,2.6,112
2013-08-20 12:15:15,37.9,10.0,27.9,32.6,2.8,111
2013-08-20 12:20:15,37.8,7.4,30.4,32.6,2.8,112
2013-08-20 12:25:15,36.5,9.3,27.3,32.6,2.6,112
2013-08-20 12:30:15,37.4,11.8,25.5,32.6,2.7,111
2013-08-20 12:35:15,38.8,12.2,26.6,32.6,2.6,112
2013-08-20 12:40:15,39.6,13.9,25.7,32.6,2.4,111
2013-08-20 12:45:15,40.1,14.0,26.1,32.6,2.4,111
2013-08-20 12:50:15,38.7,11.9,26.8,32.6,2.4,112
2013-08-20 12:55:15,37.0,10.3,26.7,32.6,2.8,112
2013-08-20 13:00:15,35.8,12.7,23.1,32.6,2.5,111
2013-08-20 13:05:15,35.4,11.4,24.0,32.5,2.4,112
2013-08-20 13:10:15,34.6,11.8,22.7,32.5,2.2,111
2013-08-20 13:15:15,33.7,11.2,22.5,32.5,1.9,112
2013-08-20 13:20:15,33.4,12.2,21.2,32.6,1.7,111
2013-08-20 13:25:15,33.0,12.6,20.4,32.6,1.6,112
2013-08-20 13:30:15,30.3,12.2,18.0,32.5,1.1,111
2013-08-20 13:35:15,28.7,12.0,16.7,32.5,1.6,111
2013-08-20 13:40:15,27.9,11.8,16.1,32.5,2.4,112
2013-08-20 13:45:15,27.7,11.3,16.5,32.5,2.3,111
2013-08-20 13:50:15,27.8,11.2,16.6,32.6,2.3,112
2013-08-20 13:55:15,27.8,11.4,16.4,32.6,2.3,111
2013-08-20 14:00:15,29.7,7.7,22.0,32.6,2.3,112
2013-08-20 14:05:15,32.2,9.6,22.5,32.6,1.6,111
2013-08-20 14:10:15,34.0,11.0,23.0,32.6,1.6,111
2013-08-20 14:15:15,36.0,14.3,21.8,32.6,2.2,111
2013-08-20 14:20:15,37.5,11.2,26.2,32.6,2.7,112
2013-08-20 14:25:15,35.7,12.2,23.5,32.6,2.5,111
2013-08-20 14:30:15,35.4,12.5,22.9,32.6,2.3,111
2013-08-20 14:35:15,34.2,13.9,20.3,32.6,2.1,112
2013-08-20 14:40:15,34.3,11.9,22.4,32.6,2.1,111
2013-08-20 14:45:15,33.5,15.7,17.8,32.6,2.0,112
2013-08-20 14:50:15,32.6,17.7,15.0,32.6,2.1,111
2013-08-20 14:55:15,33.3,15.1,18.3,32.6,2.4,111
2013-08-20 15:00:15,34.3,13.4,20.9,32.6,2.4,112
2013-08-20 15:05:15,35.2,12.7,22.5,32.6,2.3,111
2013-08-20 15:10:15,34.7,11.4,23.3,32.5,2.1,111
2013-08-20 15:15:16,33.7,10.7,23.0,32.5,1.9,112
2013-08-20 15:20:16,33.2,10.9,22.3,32.5,1.6,111
2013-08-20 15:25:16,32.9,10.9,22.0,32.5,1.5,112
2013-08-20 15:30:16,32.8,8.1,24.7,32.5,1.4,111
2013-08-20 15:35:16,32.4,7.9,24.6,32.6,1.3,111
2013-08-20 15:40:16,33.3,9.6,23.7,32.6,1.5,112
2013-08-20 15:45:16,33.6,6.2,27.4,32.5,1.6,112
2013-08-20 15:50:16,33.0,10.9,22.2,32.6,1.6,111
2013-08-20 15:55:16,35.8,11.4,24.4,32.6,2.3,112
2013-08-20 16:00:16,37.1,8.9,28.3,32.6,2.7,111
2013-08-20 16:05:16,36.9,11.1,25.8,32.6,2.7,111
2013-08-20 16:10:16,37.7,10.7,27.0,32.6,2.8,112
2013-08-20 16:15:16,37.4,6.8,30.6,32.6,2.8,111
2013-08-20 16:20:16,36.6,7.4,29.2,32.6,2.8,112
2013-08-20 16:25:16,36.4,6.9,29.6,32.6,2.7,111
2013-08-20 16:30:16,36.7,6.9,29.8,32.6,2.7,112
2013-08-20 16:35:16,36.8,6.2,30.6,32.6,2.8,111
2013-08-20 16:40:16,36.9,6.1,30.7,32.6,2.8,111
2013-08-20 16:45:16,36.7,6.2,30.6,32.6,2.8,112
2013-08-20 16:50:16,36.4,5.2,31.2,32.6,2.7,111
2013-08-20 16:55:16,36.2,6.2,29.9,32.6,2.7,112
2013-08-20 17:00:16,36.3,5.3,30.9,32.6,2.7,112
2013-08-20 17:05:16,36.1,6.5,29.6,32.6,2.6,111
2013-08-20 17:10:16,36.4,4.8,31.5,32.6,2.7,112
2013-08-20 17:15:16,36.0,5.7,30.3,32.6,2.6,111
2013-08-20 17:20:16,36.1,5.2,30.9,32.6,2.6,112
2013-08-20 17:25:16,35.8,5.2,30.6,32.6,2.6,111
2013-08-20 17:30:16,35.8,5.8,30.0,32.6,2.5,112
2013-08-20 17:35:16,36.0,4.6,31.4,32.6,2.6,111
2013-08-20 17:40:16,35.5,3.8,31.7,32.6,2.4,112
2013-08-20 17:45:16,34.9,4.5,30.4,32.6,2.3,111
2013-08-20 17:50:16,34.8,4.2,30.5,32.6,2.3,112
2013-08-20 17:55:16,34.7,4.1,30.5,32.6,2.3,112
2013-08-20 18:00:16,34.5,3.7,30.8,32.6,2.1,111
2013-08-20 18:05:16,34.5,4.1,30.4,32.6,2.2,112
2013-08-20 18:10:16,34.4,3.0,31.4,32.6,2.1,111
2013-08-20 18:15:16,34.1,3.4,30.7,32.6,2.0,112
2013-08-20 18:20:16,34.1,3.5,30.5,32.6,2.0,111
2013-08-20 18:25:16,34.0,2.8,31.2,32.6,2.0,111
2013-08-20 18:30:16,33.8,3.0,30.8,32.6,1.9,111
2013-08-20 18:35:16,33.7,2.2,31.5,32.6,1.8,110
2013-08-20 18:40:16,33.3,1.8,31.6,32.6,1.8,112
2013-08-20 18:45:16,33.1,2.4,30.7,32.6,1.7,111
2013-08-20 18:50:16,33.0,2.1,30.9,32.6,1.6,110
2013-08-20 18:55:16,33.0,1.9,31.0,32.6,1.6,111
2013-08-20 19:00:16,32.8,1.5,31.3,32.5,1.5,112
2013-08-20 19:05:16,32.3,0.5,31.8,32.5,1.4,111
2013-08-20 19:10:16,31.8,0.6,31.1,32.5,1.4,111
2013-08-20 19:15:16,31.5,0.0,31.4,32.5,1.6,112
2013-08-20 19:20:16,31.1,0.3,30.8,32.5,1.6,111
2013-08-20 19:25:16,30.9,0.3,30.5,32.5,1.8,111
2013-08-20 19:30:16,30.6,-0.4,31.0,32.4,2.3,113
2013-08-20 19:35:16,30.2,-0.6,30.8,32.4,2.3,112
2013-08-20 19:40:16,29.9,-0.8,30.7,32.3,2.4,111
2013-08-20 19:45:16,29.5,-1.0,30.6,32.3,2.3,112
2013-08-20 19:50:16,29.2,-1.2,30.4,32.2,2.4,111
2013-08-20 19:55:16,28.9,-1.3,30.2,32.0,2.3,112
2013-08-20 20:00:16,28.5,-1.9,30.4,31.8,2.4,111
2013-08-20 20:05:16,28.1,-1.9,30.0,31.6,2.3,112
2013-08-20 20:10:16,27.8,-2.2,30.0,31.3,2.5,111
2013-08-20 20:15:16,27.5,-2.2,29.7,30.8,2.3,112
2013-08-20 20:20:16,27.3,-2.3,29.6,29.9,2.3,112
2013-08-20 20:25:16,27.1,-2.0,29.1,28.5,2.3,111
2013-08-20 20:30:16,26.9,-2.0,28.9,26.2,2.4,112
2013-08-20 20:35:16,26.7,-2.0,28.7,22.8,2.4,111
2013-08-20 20:40:16,26.7,-2.1,28.8,18.0,2.3,112
2013-08-20 20:45:16,26.6,-2.0,28.7,12.8,2.3,111
2013-08-20 20:50:16,26.6,-2.2,28.8,8.2,2.3,112
2013-08-20 20:55:16,26.5,-2.1,28.7,4.8,2.3,112
2013-08-20 21:00:16,26.4,-2.1,28.5,2.7,2.5,111
2013-08-20 21:05:16,26.3,-2.3,28.6,1.4,2.4,111
2013-08-20 21:10:16,26.3,-2.2,28.5,0.8,2.4,112
2013-08-20 21:15:16,26.2,-2.5,28.7,0.4,2.4,112
2013-08-20 21:20:16,26.2,-2.5,28.7,0.3,2.5,111
2013-08-20 21:25:16,26.2,-2.4,28.6,0.2,2.5,112
2013-08-20 21:30:16,26.2,-2.4,28.6,0.1,2.5,111
2013-08-20 21:35:16,26.2,-2.6,28.8,0.1,2.7,112
2013-08-20 21:40:16,26.1,-2.5,28.6,0.1,2.7,112
2013-08-20 21:45:16,25.9,-2.4,28.3,0.1,2.7,112
2013-08-20 21:50:16,25.8,-2.7,28.5,0.1,2.5,111
2013-08-20 21:55:16,25.7,-2.7,28.4,0.1,2.4,112
2013-08-20 22:00:16,25.7,-2.6,28.3,0.1,2.3,110
2013-08-20 22:05:16,25.6,-2.9,28.5,0.1,2.3,113
2013-08-20 22:10:16,25.5,-3.0,28.5,0.1,2.3,112
2013-08-20 22:15:16,25.4,-3.1,28.5,0.1,2.3,112
2013-08-20 22:20:16,25.4,-2.9,28.3,0.1,2.3,113
2013-08-20 22:25:16,25.3,-2.9,28.2,0.1,2.3,112
2013-08-20 22:30:16,25.4,-3.1,28.4,0.1,2.3,112
2013-08-20 22:35:16,25.4,-3.1,28.5,0.1,2.3,112
2013-08-20 22:40:16,25.4,-3.1,28.6,0.1,2.4,113
2013-08-20 22:45:16,25.5,-3.1,28.5,0.2,2.5,112
2013-08-20 22:50:16,25.5,-3.1,28.6,0.3,2.5,112
2013-08-20 22:55:16,25.5,-3.1,28.6,0.3,2.6,113
2013-08-20 23:00:16,25.5,-3.1,28.6,0.3,2.6,112
2013-08-20 23:05:16,25.5,-3.1,28.6,0.3,2.6,113
2013-08-20 23:10:16,25.5,-3.1,28.6,0.3,2.6,112
2013-08-20 23:15:16,25.5,-3.2,28.7,0.4,2.6,112
2013-08-20 23:20:16,25.5,-3.2,28.7,0.4,2.6,113
2013-08-20 23:25:16,25.4,-3.1,28.5,0.4,2.6,112
2013-08-20 23:30:16,25.4,-3.2,28.6,0.4,2.5,112
2013-08-20 23:35:16,25.4,-3.2,28.6,0.5,2.5,113
2013-08-20 23:40:16,25.4,-3.2,28.6,0.5,2.4,112
2013-08-20 23:45:16,25.5,-3.2,28.7,0.5,2.4,112
2013-08-20 23:50:16,25.4,-3.2,28.6,0.5,2.4,113
2013-08-20 23:55:16,25.4,-3.2,28.6,0.6,2.4,112
