Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-12-09 00:00:04,18.4,12.2,6.2,0.4,15.9,111
2016-12-09 00:05:04,18.4,12.6,5.7,0.4,15.1,112
2016-12-09 00:10:04,18.3,12.3,6.0,0.4,10.4,111
2016-12-09 00:15:04,18.2,10.4,7.8,0.4,7.9,111
2016-12-09 00:20:04,18.2,8.7,9.4,0.4,11.2,112
2016-12-09 00:25:04,18.2,9.2,9.1,0.4,11.6,112
2016-12-09 00:30:04,18.2,8.8,9.4,0.4,6.6,111
2016-12-09 00:35:04,18.2,9.0,9.2,0.4,6.5,111
2016-12-09 00:40:04,18.3,9.1,9.2,0.4,6.7,112
2016-12-09 00:45:04,18.3,8.6,9.7,0.4,9.2,111
2016-12-09 00:50:04,18.3,8.5,9.9,0.4,13.4,111
2016-12-09 00:55:04,18.3,9.0,9.4,0.4,11.3,112
2016-12-09 01:00:04,18.3,8.5,9.7,0.3,10.9,111
2016-12-09 01:05:04,18.3,9.0,9.3,0.3,12.4,112
2016-12-09 01:10:04,18.3,8.1,10.1,0.4,11.4,111
2016-12-09 01:15:04,18.3,8.3,10.0,0.4,11.0,112
2016-12-09 01:20:04,18.3,8.8,9.5,0.4,11.2,111
2016-12-09 01:25:04,18.3,9.5,8.8,0.4,17.1,112
2016-12-09 01:30:04,18.3,8.7,9.7,0.4,10.8,111
2016-12-09 01:35:04,18.3,8.4,9.9,0.4,10.3,112
2016-12-09 01:40:04,18.3,8.4,9.8,0.4,9.9,111
2016-12-09 01:45:04,18.2,8.3,9.9,0.4,9.8,112
2016-12-09 01:50:04,18.2,8.2,10.0,0.4,9.7,111
2016-12-09 01:55:04,18.2,8.3,9.9,0.4,11.0,111
2016-12-09 02:00:04,18.2,7.9,10.2,0.4,11.6,112
2016-12-09 02:05:04,18.2,8.3,9.9,0.4,10.6,111
2016-12-09 02:10:04,18.2,8.1,10.0,0.4,10.3,111
2016-12-09 02:15:04,18.2,7.8,10.3,0.4,10.5,112
2016-12-09 02:20:04,18.2,7.5,10.6,0.4,9.2,111
2016-12-09 02:25:04,18.1,7.6,10.6,0.4,12.3,111
2016-12-09 02:30:04,18.2,8.9,9.3,0.4,22.2,112
2016-12-09 02:35:04,18.3,11.0,7.3,0.5,21.1,111
2016-12-09 02:40:04,18.3,11.4,6.9,0.5,15.7,111
2016-12-09 02:45:04,18.3,11.3,7.0,0.5,13.7,111
2016-12-09 02:50:04,18.2,11.6,6.6,0.5,13.9,111
2016-12-09 02:55:04,18.2,11.9,6.4,0.5,21.0,111
2016-12-09 03:00:04,18.3,11.4,6.9,0.5,17.9,112
2016-12-09 03:05:04,18.3,11.0,7.3,0.5,21.3,111
2016-12-09 03:10:04,18.3,11.0,7.3,0.5,10.9,112
2016-12-09 03:15:04,18.2,11.1,7.1,0.5,6.7,111
2016-12-09 03:20:04,18.1,8.7,9.4,0.5,5.0,112
2016-12-09 03:25:04,18.1,7.9,10.2,0.5,5.9,111
2016-12-09 03:30:04,18.1,8.5,9.6,0.5,5.0,111
2016-12-09 03:35:04,18.1,8.6,9.5,0.6,4.4,112
2016-12-09 03:40:04,18.2,8.7,9.5,0.6,4.2,111
2016-12-09 03:45:04,18.2,8.5,9.7,0.6,4.4,112
2016-12-09 03:50:04,18.2,8.2,9.9,0.6,4.4,111
2016-12-09 03:55:04,18.2,7.8,10.4,0.6,4.5,111
2016-12-09 04:00:04,18.2,7.9,10.3,0.6,4.2,112
2016-12-09 04:05:04,18.2,7.8,10.4,0.7,5.6,112
2016-12-09 04:10:04,18.2,7.3,10.9,0.7,7.7,111
2016-12-09 04:15:04,18.2,7.6,10.5,0.7,8.2,111
2016-12-09 04:20:04,18.2,7.6,10.6,0.7,8.4,111
2016-12-09 04:25:04,18.2,7.6,10.6,0.7,7.8,112
2016-12-09 04:30:04,17.9,7.9,10.0,0.8,6.9,111
2016-12-09 04:35:04,18.3,7.8,10.4,0.8,6.8,111
2016-12-09 04:40:04,18.3,7.8,10.4,0.8,7.1,112
2016-12-09 04:45:04,18.3,7.7,10.6,0.8,7.5,111
2016-12-09 04:50:04,18.3,7.4,10.9,0.8,8.4,112
2016-12-09 04:55:04,18.3,7.4,10.9,0.8,8.0,111
2016-12-09 05:00:04,18.3,7.8,10.5,0.9,7.0,112
2016-12-09 05:05:04,18.3,7.7,10.5,0.9,7.1,111
2016-12-09 05:10:04,18.3,8.1,10.2,0.9,5.7,112
2016-12-09 05:15:04,17.9,8.5,9.4,0.9,4.5,111
2016-12-09 05:20:04,18.3,8.5,9.7,0.9,3.9,112
2016-12-09 05:25:04,18.3,8.9,9.4,1.0,3.5,111
2016-12-09 05:30:04,18.3,9.0,9.3,1.0,3.5,111
2016-12-09 05:35:04,18.3,9.0,9.4,1.0,3.5,112
2016-12-09 05:40:04,18.4,8.9,9.5,1.0,3.5,111
2016-12-09 05:45:04,18.4,8.9,9.5,1.1,3.5,111
2016-12-09 05:50:04,18.4,8.9,9.4,1.1,3.4,112
2016-12-09 05:55:04,18.4,8.9,9.5,1.1,3.4,112
2016-12-09 06:00:04,18.4,9.1,9.3,1.1,3.3,111
2016-12-09 06:05:04,18.4,9.0,9.4,1.1,3.2,72
2016-12-09 06:10:04,18.4,8.9,9.5,1.1,3.1,111
2016-12-09 06:15:04,18.4,8.8,9.6,1.2,3.0,112
2016-12-09 06:20:04,18.4,9.2,9.3,1.2,3.0,111
2016-12-09 06:25:04,18.5,9.1,9.4,1.2,2.9,111
2016-12-09 06:30:04,18.5,8.9,9.5,1.2,2.9,112
2016-12-09 06:35:04,18.5,9.1,9.4,1.3,2.8,111
2016-12-09 06:40:04,18.5,9.4,9.1,1.4,2.8,111
2016-12-09 06:45:04,18.5,9.1,9.5,1.5,2.8,112
2016-12-09 06:50:04,18.5,9.3,9.2,1.7,2.8,111
2016-12-09 06:55:04,18.5,9.4,9.1,2.0,2.8,112
2016-12-09 07:00:04,18.5,9.4,9.2,2.7,2.8,112
2016-12-09 07:05:04,18.6,9.2,9.4,3.6,2.8,111
2016-12-09 07:10:04,18.5,9.3,9.2,4.6,2.8,111
2016-12-09 07:15:04,18.6,9.2,9.3,6.6,2.8,111
2016-12-09 07:20:04,18.6,9.2,9.4,8.8,2.7,111
2016-12-09 07:25:04,18.6,8.9,9.7,12.2,2.7,112
2016-12-09 07:30:04,18.6,9.1,9.4,15.3,2.7,111
2016-12-09 07:35:04,18.6,9.4,9.2,18.1,2.7,112
2016-12-09 07:40:04,18.6,9.4,9.2,21.4,2.7,112
2016-12-09 07:45:04,18.6,8.9,9.7,24.7,2.7,111
2016-12-09 07:50:04,18.6,7.5,11.1,27.1,2.7,111
2016-12-09 07:55:04,18.5,4.9,13.7,29.3,2.7,112
2016-12-09 08:00:04,18.4,6.8,11.6,29.9,2.7,111
2016-12-09 08:05:04,18.4,7.8,10.6,30.3,2.7,112
2016-12-09 08:10:04,18.5,7.5,11.0,30.9,2.7,112
2016-12-09 08:15:04,18.5,7.6,10.9,31.2,2.7,111
2016-12-09 08:20:04,18.5,6.2,12.3,31.5,2.7,112
2016-12-09 08:25:04,18.5,7.4,11.1,31.7,2.7,111
2016-12-09 08:30:04,18.6,7.6,11.0,31.8,2.7,112
2016-12-09 08:35:04,18.6,7.0,11.6,32.0,2.7,111
2016-12-09 08:40:04,18.6,6.4,12.2,32.0,2.7,112
2016-12-09 08:45:04,18.7,2.4,16.3,32.2,2.7,111
2016-12-09 08:50:04,18.7,6.8,11.9,32.1,2.7,112
2016-12-09 08:55:04,18.8,7.5,11.3,32.1,2.7,111
2016-12-09 09:00:04,18.8,7.2,11.6,32.2,2.7,111
2016-12-09 09:05:04,18.8,6.5,12.3,32.3,2.7,112
2016-12-09 09:10:04,18.8,6.4,12.4,32.3,2.7,111
2016-12-09 09:15:04,18.8,6.9,11.9,32.3,2.7,112
2016-12-09 09:20:04,18.8,6.2,12.7,32.3,2.7,111
2016-12-09 09:25:04,18.9,5.0,13.9,32.3,2.7,111
2016-12-09 09:30:04,18.8,6.1,12.7,32.3,2.7,112
2016-12-09 09:35:04,18.8,5.9,12.9,32.4,2.7,111
2016-12-09 09:40:04,18.8,5.2,13.6,32.4,2.7,112
2016-12-09 09:45:04,18.9,5.3,13.5,32.4,2.7,111
2016-12-09 09:50:04,18.9,7.2,11.7,32.4,2.7,112
2016-12-09 09:55:04,18.9,6.4,12.6,32.4,2.7,112
2016-12-09 10:00:04,19.0,6.5,12.5,32.4,2.7,111
2016-12-09 10:05:04,19.1,5.7,13.4,32.4,2.7,112
2016-12-09 10:10:04,19.1,8.0,11.1,32.4,2.7,111
2016-12-09 10:15:04,19.1,7.1,12.0,32.4,2.7,112
2016-12-09 10:20:04,19.0,6.0,13.1,32.4,2.7,111
2016-12-09 10:25:04,19.0,6.0,13.0,32.4,2.7,112
2016-12-09 10:30:04,19.0,6.4,12.6,32.4,2.7,111
2016-12-09 10:35:04,18.9,6.3,12.6,32.4,2.7,112
2016-12-09 10:40:04,18.9,5.8,13.1,32.4,2.7,111
2016-12-09 10:45:04,18.9,5.3,13.6,32.5,2.7,112
2016-12-09 10:50:04,19.0,3.8,15.2,32.4,2.7,111
2016-12-09 10:55:04,19.0,3.1,15.9,32.4,2.6,112
2016-12-09 11:00:04,19.0,6.0,13.0,32.4,2.7,111
2016-12-09 11:05:04,19.0,6.5,12.5,32.4,2.7,112
2016-12-09 11:10:04,19.0,3.9,15.1,32.4,2.7,112
2016-12-09 11:15:04,19.0,3.9,15.2,32.4,2.7,111
2016-12-09 11:20:04,19.1,2.1,17.0,32.4,2.7,111
2016-12-09 11:25:04,19.2,2.0,17.1,32.4,2.7,111
2016-12-09 11:30:05,19.2,1.1,18.1,32.5,2.7,111
2016-12-09 11:35:05,19.3,0.6,18.7,32.5,2.6,111
2016-12-09 11:40:05,19.5,1.7,17.8,32.5,2.4,111
2016-12-09 11:45:05,19.8,2.1,17.7,32.5,2.3,112
2016-12-09 11:50:05,19.5,2.5,17.0,32.5,2.4,111
2016-12-09 11:55:05,20.0,2.8,17.2,32.5,2.4,111
2016-12-09 12:00:05,20.9,2.6,18.3,32.6,2.8,111
2016-12-09 12:05:05,23.1,0.7,22.4,32.6,2.8,111
2016-12-09 12:10:05,25.7,-0.7,26.3,32.5,2.7,112
2016-12-09 12:15:05,26.4,-1.6,28.0,32.5,2.7,112
2016-12-09 12:20:05,26.7,-0.9,27.6,32.6,2.7,112
2016-12-09 12:25:05,27.0,-1.1,28.1,32.6,2.7,111
2016-12-09 12:30:05,27.3,-0.7,28.0,32.6,2.7,112
2016-12-09 12:35:05,27.5,-1.9,29.4,32.6,2.7,112
2016-12-09 12:40:05,27.3,-2.1,29.4,32.6,2.7,111
2016-12-09 12:45:05,27.0,-3.2,30.3,32.6,2.7,112
2016-12-09 12:50:05,26.6,-2.9,29.5,32.6,2.7,112
2016-12-09 12:55:05,26.5,-3.2,29.7,32.6,2.7,111
2016-12-09 13:00:05,26.2,-3.9,30.1,32.5,2.7,112
2016-12-09 13:05:05,25.5,-1.5,27.0,32.5,2.7,112
2016-12-09 13:10:05,24.8,-0.9,25.7,32.4,2.7,112
2016-12-09 13:15:05,24.1,-3.2,27.3,32.5,2.8,111
2016-12-09 13:20:05,24.0,-4.5,28.5,32.5,2.7,112
2016-12-09 13:25:05,23.7,-2.6,26.3,32.4,2.7,112
2016-12-09 13:30:05,22.0,2.8,19.3,32.4,2.7,111
2016-12-09 13:35:05,20.1,5.7,14.4,32.4,2.8,111
2016-12-09 13:40:05,19.1,6.5,12.6,32.3,2.6,112
2016-12-09 13:45:05,18.7,6.3,12.4,32.3,2.3,111
2016-12-09 13:50:05,18.1,7.2,10.9,32.2,2.5,111
2016-12-09 13:55:05,18.3,7.5,10.7,32.3,2.7,112
2016-12-09 14:00:05,18.3,7.6,10.6,32.3,2.7,111
2016-12-09 14:05:05,18.2,7.5,10.7,32.2,2.7,112
2016-12-09 14:10:05,18.2,7.0,11.2,32.2,2.7,111
2016-12-09 14:15:05,18.2,7.0,11.2,32.2,2.7,112
2016-12-09 14:20:05,18.2,6.9,11.3,32.1,2.7,111
2016-12-09 14:25:05,18.2,7.1,11.1,32.2,2.7,111
2016-12-09 14:30:05,18.2,6.4,11.8,32.2,2.7,111
2016-12-09 14:35:05,18.2,5.9,12.3,32.2,2.7,112
2016-12-09 14:40:05,18.2,5.6,12.5,32.2,2.7,111
2016-12-09 14:45:05,18.2,6.1,12.1,32.1,2.7,112
2016-12-09 14:50:05,18.2,7.6,10.6,32.1,2.7,111
2016-12-09 14:55:05,18.2,7.2,10.9,32.0,2.7,112
2016-12-09 15:00:05,18.2,7.0,11.2,32.0,2.7,111
2016-12-09 15:05:05,18.1,7.1,11.1,32.0,2.7,112
2016-12-09 15:10:05,18.1,7.3,10.8,31.9,2.7,111
2016-12-09 15:15:05,18.1,7.0,11.1,31.9,2.7,112
2016-12-09 15:20:05,18.1,7.2,10.9,31.9,2.7,111
2016-12-09 15:25:05,18.1,7.8,10.3,31.7,2.7,112
2016-12-09 15:30:05,18.1,7.8,10.3,31.7,2.7,111
2016-12-09 15:35:05,18.1,7.2,10.8,31.6,2.7,112
2016-12-09 15:40:05,18.0,7.4,10.6,31.2,2.7,111
2016-12-09 15:45:05,18.0,6.5,11.5,30.9,2.7,112
2016-12-09 15:50:05,17.9,7.0,10.9,30.0,2.7,111
2016-12-09 15:55:05,17.9,6.9,10.9,29.1,2.7,112
2016-12-09 16:00:05,17.8,7.5,10.3,27.6,2.7,111
2016-12-09 16:05:05,17.7,7.3,10.5,26.2,2.7,111
2016-12-09 16:10:05,17.7,7.3,10.3,23.9,2.7,111
2016-12-09 16:15:05,17.7,7.4,10.3,20.3,2.8,112
2016-12-09 16:20:05,17.3,7.6,9.7,15.7,2.9,112
2016-12-09 16:25:05,17.6,7.8,9.8,11.4,2.9,112
2016-12-09 16:30:05,17.7,7.7,9.9,8.0,2.9,111
2016-12-09 16:35:05,17.6,7.6,10.0,5.3,2.9,112
2016-12-09 16:40:05,17.6,7.8,9.8,3.2,2.9,112
2016-12-09 16:45:05,17.6,7.5,10.1,2.1,2.9,111
2016-12-09 16:50:05,17.7,7.5,10.1,1.5,2.8,111
2016-12-09 16:55:05,17.6,7.8,9.9,0.9,2.9,112
2016-12-09 17:00:05,17.7,7.5,10.2,0.7,2.8,111
2016-12-09 17:05:05,17.7,7.4,10.3,0.6,2.8,111
2016-12-09 17:10:05,17.7,7.0,10.7,0.5,2.8,112
2016-12-09 17:15:05,17.7,7.1,10.6,0.4,2.8,112
2016-12-09 17:20:05,17.8,7.2,10.6,0.4,2.8,111
2016-12-09 17:25:05,17.8,7.4,10.4,0.5,2.8,111
2016-12-09 17:30:05,17.8,7.4,10.4,0.5,2.8,112
2016-12-09 17:35:05,17.8,7.4,10.4,0.5,2.8,111
2016-12-09 17:40:05,17.8,7.1,10.7,0.5,2.8,112
2016-12-09 17:45:05,17.8,7.4,10.4,0.5,2.8,111
2016-12-09 17:50:05,17.8,7.1,10.7,0.6,2.8,112
2016-12-09 17:55:05,17.9,7.0,10.8,0.6,2.7,111
2016-12-09 18:00:05,17.5,7.2,10.3,0.7,2.8,112
2016-12-09 18:05:05,17.9,7.4,10.5,0.7,2.8,111
2016-12-09 18:10:05,17.9,7.4,10.5,0.7,2.7,112
2016-12-09 18:15:05,17.8,7.4,10.5,0.7,2.8,112
2016-12-09 18:20:05,17.8,7.7,10.1,0.6,2.8,111
2016-12-09 18:25:05,17.8,8.1,9.7,0.6,2.8,112
2016-12-09 18:30:05,17.9,8.6,9.3,0.6,2.8,111
2016-12-09 18:35:05,18.0,8.7,9.4,0.6,2.8,111
2016-12-09 18:40:05,18.0,8.4,9.6,0.6,2.8,112
2016-12-09 18:45:05,18.0,8.5,9.5,0.6,2.8,111
2016-12-09 18:50:05,18.0,8.5,9.5,0.6,2.8,112
2016-12-09 18:55:05,18.0,8.5,9.4,0.6,2.8,111
2016-12-09 19:00:05,18.0,8.9,9.1,0.6,2.8,112
2016-12-09 19:05:05,18.0,8.5,9.5,0.6,2.8,111
2016-12-09 19:10:05,17.7,8.6,9.1,0.7,2.7,111
2016-12-09 19:15:05,18.0,8.7,9.4,0.7,2.8,111
2016-12-09 19:20:05,18.1,8.8,9.3,0.7,2.8,112
2016-12-09 19:25:05,18.1,9.0,9.1,0.7,2.8,111
2016-12-09 19:30:05,18.1,8.7,9.5,0.7,2.8,112
2016-12-09 19:35:05,18.1,8.0,10.1,0.7,2.8,111
2016-12-09 19:40:05,18.1,7.7,10.4,0.7,2.8,112
2016-12-09 19:45:05,18.1,6.8,11.3,0.8,2.7,112
2016-12-09 19:50:05,18.0,7.5,10.5,0.8,2.8,111
2016-12-09 19:55:05,18.0,8.3,9.7,0.7,2.8,111
2016-12-09 20:00:05,18.0,7.3,10.7,0.7,2.8,112
2016-12-09 20:05:05,18.0,7.3,10.7,0.7,2.7,111
2016-12-09 20:10:05,17.9,6.8,11.1,0.8,2.7,112
2016-12-09 20:15:05,17.9,7.6,10.4,0.8,2.8,111
2016-12-09 20:20:05,17.9,6.5,11.4,0.9,2.8,112
2016-12-09 20:25:05,17.9,5.1,12.7,0.9,2.8,111
2016-12-09 20:30:05,17.8,5.0,12.8,0.8,2.8,112
2016-12-09 20:35:05,17.7,3.7,13.9,0.9,2.8,111
2016-12-09 20:40:05,17.6,2.2,15.4,1.0,2.8,111
2016-12-09 20:45:05,17.5,0.8,16.7,1.0,2.7,111
2016-12-09 20:50:05,17.4,-0.3,17.7,1.2,2.7,111
2016-12-09 20:55:05,17.2,-0.8,18.0,1.2,2.7,112
2016-12-09 21:00:05,17.1,0.7,16.4,1.1,2.7,111
2016-12-09 21:05:05,17.1,2.0,15.1,1.1,2.6,111
2016-12-09 21:10:05,17.1,3.0,14.1,0.9,2.6,112
2016-12-09 21:15:05,17.1,2.0,15.0,1.0,2.6,111
2016-12-09 21:20:05,17.1,-0.3,17.4,1.1,2.7,112
2016-12-09 21:25:05,17.1,-0.3,17.4,1.2,2.7,112
2016-12-09 21:30:05,17.1,0.9,16.1,1.1,2.6,110
2016-12-09 21:35:05,17.1,1.7,15.3,1.0,2.6,112
2016-12-09 21:40:05,17.1,2.4,14.6,1.1,2.6,111
2016-12-09 21:45:05,17.1,2.9,14.2,0.9,2.7,111
2016-12-09 21:50:05,17.2,2.9,14.3,1.0,2.7,111
2016-12-09 21:55:05,17.0,2.7,14.2,1.0,2.7,112
2016-12-09 22:00:05,17.3,2.1,15.2,1.1,2.7,111
2016-12-09 22:05:05,17.2,-0.3,17.5,1.5,2.7,111
2016-12-09 22:10:05,17.2,-1.7,18.9,1.2,2.7,112
2016-12-09 22:15:05,19.2,-2.4,21.5,1.2,2.7,111
2016-12-09 22:20:05,21.0,-1.2,22.2,1.3,2.7,112
2016-12-09 22:25:05,21.4,0.8,20.6,1.3,2.6,111
2016-12-09 22:30:05,19.2,2.1,17.1,1.1,2.7,111
2016-12-09 22:35:05,17.9,1.5,16.4,1.2,2.8,111
2016-12-09 22:40:05,17.5,0.9,16.6,1.0,2.8,111
2016-12-09 22:45:05,17.4,0.7,16.7,1.1,2.7,111
2016-12-09 22:50:05,17.3,-0.6,17.9,1.3,2.7,112
2016-12-09 22:55:05,17.2,-0.5,17.8,1.3,2.7,112
2016-12-09 23:00:05,17.2,-0.6,17.8,1.2,2.7,112
2016-12-09 23:05:05,17.2,1.8,15.4,0.9,2.7,111
2016-12-09 23:10:05,17.3,4.3,13.0,0.8,2.7,112
2016-12-09 23:15:05,17.3,3.7,13.7,0.9,2.7,112
2016-12-09 23:20:05,17.4,2.4,15.0,1.1,2.7,110
2016-12-09 23:25:05,17.4,-0.8,18.2,1.0,2.7,112
2016-12-09 23:30:05,17.4,-0.9,18.4,0.9,2.7,112
2016-12-09 23:35:05,17.3,1.5,15.8,0.9,2.7,111
2016-12-09 23:40:05,17.3,2.4,14.9,0.9,2.7,111
2016-12-09 23:45:05,17.4,6.1,11.2,0.8,2.7,112
2016-12-09 23:50:05,17.4,6.1,11.3,0.8,2.7,111
2016-12-09 23:55:05,17.5,6.7,10.8,0.8,2.7,112
