Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-01-17 00:00:00,18.7,-20.9,39.6,0.0,2.3,112
2010-01-17 00:05:00,18.6,-21.7,40.3,0.0,2.3,111
2010-01-17 00:10:00,18.5,-24.0,42.6,0.0,2.3,111
2010-01-17 00:15:00,18.5,-24.7,43.2,0.0,2.2,112
2010-01-17 00:20:00,18.4,-25.1,43.5,0.0,2.1,112
2010-01-17 00:25:00,18.4,-25.4,43.8,0.0,2.0,112
2010-01-17 00:30:00,18.2,-25.7,44.0,0.0,1.9,111
2010-01-17 00:35:00,18.2,-26.0,44.2,0.0,1.9,111
2010-01-17 00:40:00,18.1,-26.0,44.1,0.0,1.8,111
2010-01-17 00:45:00,18.0,-26.3,44.3,0.0,1.8,112
2010-01-17 00:50:00,17.9,-20.8,38.7,0.0,1.8,112
2010-01-17 00:55:00,18.1,-10.4,28.5,0.0,1.8,112
2010-01-17 01:00:00,18.2,-14.7,32.9,0.0,1.9,111
2010-01-17 01:05:00,18.3,-7.0,25.2,0.0,1.9,112
2010-01-17 01:10:00,18.0,-2.2,20.2,0.0,1.9,111
2010-01-17 01:15:00,16.8,-4.4,21.2,0.0,2.0,112
2010-01-17 01:20:00,17.9,-12.9,30.8,0.0,1.9,112
2010-01-17 01:25:00,18.2,-10.0,28.2,0.0,2.0,111
2010-01-17 01:30:00,18.3,-16.9,35.2,0.0,2.1,112
2010-01-17 01:35:00,18.3,-24.8,43.1,0.0,2.0,111
2010-01-17 01:40:00,18.2,-24.8,43.0,0.0,1.9,112
2010-01-17 01:45:00,18.1,-25.4,43.5,0.0,1.9,111
2010-01-17 01:50:00,18.0,-26.4,44.4,0.0,1.8,111
2010-01-17 01:55:00,18.0,-26.3,44.3,0.0,1.8,111
2010-01-17 02:00:00,17.9,-26.3,44.2,0.0,1.8,112
2010-01-17 02:05:00,17.9,-26.2,44.1,0.0,2.0,112
2010-01-17 02:10:00,17.8,-25.8,43.6,0.0,2.1,111
2010-01-17 02:15:00,17.8,-25.5,43.3,0.0,2.1,111
2010-01-17 02:20:00,17.8,-26.5,44.3,0.0,2.1,112
2010-01-17 02:25:00,17.7,-26.9,44.6,0.0,2.1,111
2010-01-17 02:30:00,17.6,-27.2,44.8,0.0,2.1,111
2010-01-17 02:35:00,17.5,-27.4,44.9,0.0,2.2,112
2010-01-17 02:40:00,17.5,-27.9,45.4,0.0,2.3,111
2010-01-17 02:45:00,17.4,-28.4,45.8,0.0,2.3,111
2010-01-17 02:50:00,17.3,-28.6,45.9,0.0,2.3,111
2010-01-17 02:55:00,17.3,-28.5,45.8,0.0,2.3,111
2010-01-17 03:00:00,17.4,-28.3,45.6,0.0,2.3,112
2010-01-17 03:05:00,17.4,-27.8,45.2,0.0,2.3,111
2010-01-17 03:10:00,17.4,-27.6,44.9,0.0,2.3,112
2010-01-17 03:15:00,17.4,-27.4,44.8,0.0,2.3,111
2010-01-17 03:20:00,17.4,-27.1,44.5,0.0,2.3,112
2010-01-17 03:25:00,17.4,-27.1,44.5,0.0,2.3,111
2010-01-17 03:30:00,17.4,-27.0,44.4,0.0,2.3,112
2010-01-17 03:35:00,17.3,-26.9,44.2,0.0,2.3,111
2010-01-17 03:40:00,17.3,-26.4,43.6,0.0,2.3,112
2010-01-17 03:45:00,17.3,-26.0,43.3,0.0,2.3,111
2010-01-17 03:50:00,17.2,-25.9,43.1,0.0,2.3,111
2010-01-17 03:55:00,17.2,-25.6,42.8,0.0,2.3,112
2010-01-17 04:00:00,17.2,-25.4,42.5,0.0,2.3,111
2010-01-17 04:05:00,17.2,-25.0,42.2,0.0,2.3,112
2010-01-17 04:10:00,17.2,-25.0,42.2,0.0,2.3,112
2010-01-17 04:15:00,17.1,-25.4,42.6,0.0,2.3,111
2010-01-17 04:20:00,17.0,-25.9,42.9,0.0,2.3,112
2010-01-17 04:25:00,17.0,-25.9,42.9,0.0,2.3,112
2010-01-17 04:30:00,16.9,-26.0,42.9,0.0,2.3,111
2010-01-17 04:35:00,16.9,-26.1,43.0,0.0,2.3,111
2010-01-17 04:40:00,16.9,-26.1,43.0,0.0,2.3,112
2010-01-17 04:45:00,16.5,-26.3,42.9,0.0,2.3,112
2010-01-17 04:50:00,16.8,-26.4,43.2,0.0,2.4,111
2010-01-17 04:55:00,16.7,-26.2,43.0,0.0,2.6,112
2010-01-17 05:00:00,16.7,-26.1,42.8,0.0,2.6,111
2010-01-17 05:05:00,16.7,-26.0,42.7,0.0,2.6,111
2010-01-17 05:10:00,16.8,-25.9,42.7,0.0,2.6,112
2010-01-17 05:15:00,16.8,-25.7,42.5,0.0,2.5,111
2010-01-17 05:20:00,16.8,-25.7,42.5,0.0,2.5,112
2010-01-17 05:25:00,16.8,-25.9,42.6,0.0,2.4,111
2010-01-17 05:30:00,16.7,-26.2,43.0,0.0,2.3,112
2010-01-17 05:35:00,16.7,-26.3,43.0,0.0,2.3,111
2010-01-17 05:40:00,16.7,-26.1,42.9,0.0,2.3,111
2010-01-17 05:45:00,16.8,-26.0,42.7,0.0,2.4,112
2010-01-17 05:50:00,16.7,-26.0,42.7,0.0,2.4,111
2010-01-17 05:55:00,16.7,-26.3,43.1,0.0,2.4,112
2010-01-17 06:00:00,16.7,-26.1,42.8,0.0,2.5,111
2010-01-17 06:05:00,16.6,-26.0,42.6,0.0,2.4,111
2010-01-17 06:10:00,16.4,-26.0,42.5,0.0,2.4,111
2010-01-17 06:15:00,16.4,-26.2,42.6,0.0,2.4,111
2010-01-17 06:20:00,16.4,-26.0,42.4,0.0,2.4,112
2010-01-17 06:25:00,16.5,-24.4,40.8,0.0,2.5,112
2010-01-17 06:30:00,16.5,-26.8,43.4,0.0,2.5,111
2010-01-17 06:35:00,16.4,-27.1,43.6,0.0,2.4,111
2010-01-17 06:40:00,16.4,-27.2,43.5,0.0,2.4,112
2010-01-17 06:45:00,16.4,-27.1,43.4,0.0,2.4,111
2010-01-17 06:50:00,16.4,-27.2,43.6,0.0,2.4,111
2010-01-17 06:55:00,16.4,-27.4,43.8,0.1,2.4,112
2010-01-17 07:00:00,16.5,-27.8,44.3,0.3,2.5,112
2010-01-17 07:05:00,16.5,-27.9,44.4,0.6,2.3,111
2010-01-17 07:10:00,16.5,-28.2,44.7,1.2,2.3,111
2010-01-17 07:15:00,16.4,-28.3,44.6,2.2,2.4,112
2010-01-17 07:20:00,16.3,-28.4,44.7,4.3,2.5,111
2010-01-17 07:25:00,16.3,-28.3,44.5,7.8,2.4,111
2010-01-17 07:30:00,16.4,-27.8,44.2,12.6,2.3,111
2010-01-17 07:35:00,16.5,-27.5,44.1,18.2,2.3,112
2010-01-17 07:40:00,16.5,-27.3,43.9,23.2,2.3,111
2010-01-17 07:45:00,16.6,-27.3,43.8,26.7,2.4,111
2010-01-17 07:50:00,16.7,-26.5,43.2,28.8,2.3,112
2010-01-17 07:55:00,16.8,-26.1,42.9,30.1,2.3,111
2010-01-17 08:00:00,16.8,-25.7,42.5,30.9,2.4,112
2010-01-17 08:05:00,16.5,-25.2,41.7,31.3,2.5,112
2010-01-17 08:10:00,16.8,-25.0,41.8,31.6,2.5,112
2010-01-17 08:15:00,16.8,-25.1,41.9,31.8,2.3,111
2010-01-17 08:20:00,16.8,-25.0,41.8,32.0,2.3,112
2010-01-17 08:25:00,16.8,-24.7,41.5,32.0,2.3,111
2010-01-17 08:30:00,16.8,-24.7,41.5,32.1,2.3,112
2010-01-17 08:35:00,16.8,-25.0,41.8,32.2,2.4,111
2010-01-17 08:40:00,16.8,-25.6,42.4,32.2,2.3,111
2010-01-17 08:45:00,16.8,-25.7,42.6,32.2,2.3,112
2010-01-17 08:50:00,16.9,-26.0,42.9,32.2,2.3,111
2010-01-17 08:55:00,16.8,-26.3,43.1,32.2,2.3,112
2010-01-17 09:00:00,16.8,-26.8,43.6,32.2,2.3,111
2010-01-17 09:05:00,16.8,-27.0,43.8,32.3,2.3,111
2010-01-17 09:10:00,16.8,-26.9,43.7,32.3,2.3,111
2010-01-17 09:15:00,16.8,-27.0,43.8,32.3,2.3,112
2010-01-17 09:20:00,16.9,-26.9,43.8,32.3,2.3,112
2010-01-17 09:25:00,16.9,-27.0,43.9,32.3,2.3,111
2010-01-17 09:30:00,17.0,-27.4,44.4,32.4,2.3,112
2010-01-17 09:35:00,17.1,-27.3,44.4,32.4,2.3,112
2010-01-17 09:40:00,17.2,-27.3,44.5,32.4,2.3,111
2010-01-17 09:45:00,17.3,-27.7,45.0,32.4,2.3,111
2010-01-17 09:50:00,17.4,-27.6,44.9,32.4,2.3,112
2010-01-17 09:55:00,17.5,-27.3,44.8,32.4,2.3,111
2010-01-17 10:00:00,17.4,-27.3,44.7,32.4,2.3,112
2010-01-17 10:05:00,17.3,-27.1,44.4,32.4,2.3,111
2010-01-17 10:10:00,17.3,-26.4,43.7,32.4,2.3,112
2010-01-17 10:15:00,17.4,-24.6,42.1,32.4,2.3,111
2010-01-17 10:20:00,17.6,-24.1,41.7,32.5,2.3,111
2010-01-17 10:25:00,17.8,-26.0,43.8,32.5,2.1,112
2010-01-17 10:30:00,17.9,-26.7,44.7,32.4,1.8,112
2010-01-17 10:35:00,18.0,-26.5,44.5,32.4,1.8,111
2010-01-17 10:40:00,18.1,-26.6,44.7,32.4,1.8,112
2010-01-17 10:45:00,18.3,-25.6,43.9,32.5,2.0,111
2010-01-17 10:50:00,19.0,-25.9,45.0,32.6,2.3,112
2010-01-17 10:55:00,19.7,-25.8,45.5,32.6,2.4,112
2010-01-17 11:00:00,20.3,-25.9,46.2,32.6,2.3,111
2010-01-17 11:05:00,20.7,-25.5,46.2,32.6,2.3,112
2010-01-17 11:10:00,21.0,-25.8,46.8,32.6,2.3,111
2010-01-17 11:15:00,21.1,-25.9,47.0,32.6,2.3,111
2010-01-17 11:20:00,21.3,-25.5,46.9,32.6,2.3,112
2010-01-17 11:25:00,21.5,-25.3,46.8,32.6,2.3,111
2010-01-17 11:30:00,21.6,-25.3,46.9,32.6,2.3,112
2010-01-17 11:35:00,21.2,-25.3,46.5,32.6,2.3,112
2010-01-17 11:40:00,21.3,-25.0,46.3,32.6,2.2,111
2010-01-17 11:45:00,21.3,-24.8,46.1,32.6,2.0,112
2010-01-17 11:50:00,21.5,-24.3,45.8,32.6,2.3,111
2010-01-17 11:55:00,21.7,-24.6,46.3,32.6,2.3,111
2010-01-17 12:00:00,21.8,-24.6,46.3,32.6,2.3,112
2010-01-17 12:05:00,21.8,-24.7,46.6,32.6,2.3,112
2010-01-17 12:10:00,21.8,-24.2,46.0,32.6,2.3,111
2010-01-17 12:15:00,21.9,-23.8,45.7,32.6,2.3,111
2010-01-17 12:20:00,22.0,-23.3,45.3,32.6,2.3,112
2010-01-17 12:25:00,22.1,-21.9,44.1,32.6,2.3,112
2010-01-17 12:30:00,22.2,-20.4,42.6,32.6,2.3,112
2010-01-17 12:35:00,22.2,-20.9,43.1,32.6,2.1,111
2010-01-17 12:40:00,22.3,-22.5,44.8,32.6,2.0,112
2010-01-17 12:45:00,22.5,-23.4,45.9,32.6,2.2,111
2010-01-17 12:50:00,22.5,-23.7,46.2,32.6,2.3,112
2010-01-17 12:55:00,22.5,-22.9,45.4,32.6,2.3,112
2010-01-17 13:00:00,22.6,-22.4,44.9,32.6,2.3,111
2010-01-17 13:05:00,22.6,-18.7,41.3,32.6,2.3,112
2010-01-17 13:10:00,22.5,-17.0,39.5,32.6,2.3,111
2010-01-17 13:15:00,22.3,-15.2,37.6,32.6,2.3,111
2010-01-17 13:20:00,21.9,-17.8,39.7,32.6,2.1,112
2010-01-17 13:25:00,21.6,-20.6,42.2,32.6,2.3,112
2010-01-17 13:30:00,21.3,-20.5,41.8,32.6,2.3,111
2010-01-17 13:35:00,21.4,-21.0,42.4,32.6,2.3,112
2010-01-17 13:40:00,21.4,-22.5,43.9,32.6,2.3,111
2010-01-17 13:45:00,21.7,-22.0,43.7,32.6,2.2,112
2010-01-17 13:50:00,22.2,-22.3,44.5,32.6,2.2,112
2010-01-17 13:55:00,22.3,-22.4,44.7,32.6,2.3,111
2010-01-17 14:00:00,22.3,-22.4,44.7,32.6,2.3,111
2010-01-17 14:05:00,22.4,-20.8,43.3,32.6,2.3,112
2010-01-17 14:10:00,22.8,-21.2,44.0,32.6,2.3,111
2010-01-17 14:15:00,22.9,-21.3,44.2,32.6,2.3,112
2010-01-17 14:20:00,23.1,-23.0,46.2,32.6,2.3,112
2010-01-17 14:25:00,23.1,-21.7,44.9,32.6,2.3,111
2010-01-17 14:30:00,23.1,-22.7,45.8,32.6,2.3,112
2010-01-17 14:35:00,22.7,-23.4,46.1,32.6,2.3,111
2010-01-17 14:40:00,22.3,-22.8,45.1,32.6,2.3,111
2010-01-17 14:45:00,22.2,-23.0,45.3,32.6,2.1,112
2010-01-17 14:50:00,21.9,-21.3,43.2,32.5,2.3,111
2010-01-17 14:55:00,21.7,-18.2,40.0,32.5,2.3,112
2010-01-17 15:00:00,21.4,-10.7,32.2,32.5,2.3,111
2010-01-17 15:05:00,21.4,-5.6,27.0,32.5,2.3,112
2010-01-17 15:10:00,21.7,-4.2,25.8,32.5,2.3,112
2010-01-17 15:15:00,21.9,-4.3,26.3,32.6,2.3,112
2010-01-17 15:20:00,22.1,-4.6,26.7,32.6,2.3,111
2010-01-17 15:25:00,22.4,-2.2,24.6,32.6,2.3,112
2010-01-17 15:30:00,22.8,-3.8,26.6,32.6,2.1,111
2010-01-17 15:35:00,22.9,-12.6,35.5,32.6,2.3,112
2010-01-17 15:40:00,22.7,-21.5,44.2,32.5,2.2,111
2010-01-17 15:45:00,22.2,-23.0,45.2,32.5,2.2,112
2010-01-17 15:50:00,21.7,-23.8,45.5,32.5,2.3,112
2010-01-17 15:55:00,21.2,-24.3,45.5,32.5,2.3,111
2010-01-17 16:00:00,20.8,-23.9,44.8,32.5,2.3,111
2010-01-17 16:05:00,20.6,-24.1,44.6,32.4,2.3,112
2010-01-17 16:10:00,20.3,-24.1,44.4,32.3,2.2,111
2010-01-17 16:15:00,20.0,-24.2,44.2,32.1,2.3,112
2010-01-17 16:20:00,19.7,-24.0,43.7,32.0,2.3,111
2010-01-17 16:25:00,19.5,-23.9,43.5,31.9,2.3,112
2010-01-17 16:30:00,19.5,-23.4,42.9,31.6,2.3,111
2010-01-17 16:35:00,19.4,-22.7,42.2,31.1,2.3,112
2010-01-17 16:40:00,19.3,-21.5,40.9,30.4,2.3,112
2010-01-17 16:45:00,19.2,-20.0,39.2,29.2,2.3,112
2010-01-17 16:50:00,19.2,-19.8,38.9,27.9,2.3,111
2010-01-17 16:55:00,19.2,-20.0,39.2,25.8,2.3,111
2010-01-17 17:00:00,19.3,-20.9,40.1,22.4,2.3,112
2010-01-17 17:05:00,19.2,-21.8,40.9,17.5,2.2,112
2010-01-17 17:10:00,19.0,-22.0,41.1,11.9,2.3,111
2010-01-17 17:15:00,18.9,-21.4,40.3,7.3,2.3,112
2010-01-17 17:20:00,18.8,-21.5,40.3,4.2,2.3,112
2010-01-17 17:25:00,18.7,-21.6,40.3,2.3,2.3,112
2010-01-17 17:30:00,18.6,-21.7,40.3,1.3,2.3,111
2010-01-17 17:35:00,18.5,-22.2,40.7,0.7,2.3,112
2010-01-17 17:40:00,18.4,-22.4,40.8,0.3,2.3,112
2010-01-17 17:45:00,18.4,-22.3,40.7,0.1,2.3,111
2010-01-17 17:50:00,18.5,-22.2,40.7,0.1,2.3,111
2010-01-17 17:55:00,18.5,-21.8,40.3,0.0,2.3,112
2010-01-17 18:00:00,18.4,-21.7,40.1,0.0,2.4,111
2010-01-17 18:05:00,18.2,-22.0,40.2,0.0,2.5,112
2010-01-17 18:10:00,18.0,-22.4,40.5,0.0,2.6,111
2010-01-17 18:15:00,18.0,-22.2,40.2,0.0,2.4,112
2010-01-17 18:20:00,17.8,-23.0,40.8,0.0,2.4,112
2010-01-17 18:25:00,17.8,-23.0,40.9,0.0,2.3,111
2010-01-17 18:30:00,17.8,-23.0,40.8,0.0,2.3,111
2010-01-17 18:35:00,17.8,-23.1,40.9,0.0,2.3,112
2010-01-17 18:40:00,17.8,-23.1,40.9,0.0,2.2,111
2010-01-17 18:45:00,18.0,-21.7,39.7,0.0,1.9,111
2010-01-17 18:50:00,18.2,-20.9,39.1,0.0,1.9,112
2010-01-17 18:55:00,18.3,-21.9,40.2,0.0,2.0,112
2010-01-17 19:00:00,18.2,-22.8,41.0,0.0,1.9,111
2010-01-17 19:05:00,18.0,-22.7,40.7,0.0,2.0,112
2010-01-17 19:10:00,18.0,-22.9,40.9,0.0,2.0,112
2010-01-17 19:15:00,18.2,-22.8,40.9,0.0,2.1,111
2010-01-17 19:20:00,18.4,-22.2,40.6,0.0,2.1,112
2010-01-17 19:25:00,18.5,-22.3,40.7,0.0,2.2,112
2010-01-17 19:30:00,18.4,-22.6,41.0,0.0,2.3,111
2010-01-17 19:35:00,18.4,-21.9,40.3,0.0,2.3,112
2010-01-17 19:40:00,18.4,-21.5,39.9,0.0,2.3,111
2010-01-17 19:45:00,18.4,-21.9,40.4,0.0,2.3,112
2010-01-17 19:50:00,18.4,-22.1,40.5,0.0,2.3,112
2010-01-17 19:55:00,18.3,-22.8,41.1,0.0,2.3,111
2010-01-17 20:00:00,18.3,-22.6,40.9,0.0,2.3,112
2010-01-17 20:05:00,18.3,-22.7,41.0,0.0,2.3,111
2010-01-17 20:10:00,18.5,-21.7,40.2,0.0,2.2,112
2010-01-17 20:15:00,18.5,-22.8,41.3,0.0,2.2,112
2010-01-17 20:20:00,18.3,-23.0,41.3,0.0,2.2,111
2010-01-17 20:25:00,18.3,-22.8,41.0,0.0,2.3,112
2010-01-17 20:30:00,18.2,-22.4,40.6,0.0,2.2,111
2010-01-17 20:35:00,18.4,-20.5,38.9,0.0,2.0,112
2010-01-17 20:40:00,18.6,-22.0,40.6,0.0,2.1,112
2010-01-17 20:45:00,18.4,-22.2,40.6,0.0,2.1,111
2010-01-17 20:50:00,18.3,-21.5,39.8,0.0,2.2,112
2010-01-17 20:55:00,18.3,-21.7,40.0,0.0,2.3,111
2010-01-17 21:00:00,18.1,-22.1,40.2,0.0,2.3,112
2010-01-17 21:05:00,17.9,-22.4,40.3,0.0,2.3,111
2010-01-17 21:10:00,17.8,-22.9,40.7,0.0,2.3,112
2010-01-17 21:15:00,17.7,-23.2,40.9,0.0,2.2,112
2010-01-17 21:20:00,17.7,-22.8,40.5,0.0,2.1,111
2010-01-17 21:25:00,17.7,-20.1,37.8,0.0,1.9,112
2010-01-17 21:30:00,17.6,-21.0,38.7,0.0,1.9,111
2010-01-17 21:35:00,17.6,-20.4,38.0,0.0,1.9,112
2010-01-17 21:40:00,17.5,-19.8,37.3,0.0,1.9,111
2010-01-17 21:45:00,17.5,-17.6,35.1,0.0,1.9,112
2010-01-17 21:50:00,17.4,-17.6,35.0,0.0,1.9,111
2010-01-17 21:55:00,17.3,-16.8,34.2,0.0,1.8,111
2010-01-17 22:00:00,17.3,-16.2,33.5,0.0,1.8,112
2010-01-17 22:05:00,17.2,-16.3,33.5,0.0,1.8,112
2010-01-17 22:10:00,17.1,-16.6,33.7,0.0,2.1,111
2010-01-17 22:15:00,17.3,-13.2,30.4,0.0,2.3,112
2010-01-17 22:20:00,17.4,-9.9,27.4,0.0,2.3,111
2010-01-17 22:25:00,17.4,-10.5,27.8,0.0,2.2,112
2010-01-17 22:30:00,17.4,-15.2,32.7,0.0,2.1,112
2010-01-17 22:35:00,17.3,-14.9,32.3,0.0,2.1,111
2010-01-17 22:40:00,17.1,-14.9,32.1,0.0,2.3,112
2010-01-17 22:45:00,17.3,-14.0,31.2,0.0,2.3,111
2010-01-17 22:50:00,17.4,-19.6,37.0,0.0,2.3,112
2010-01-17 22:55:00,17.2,-21.9,39.1,0.0,2.3,111
2010-01-17 23:00:00,17.4,-20.5,37.9,0.0,2.3,112
2010-01-17 23:05:00,17.6,-20.1,37.7,0.0,2.3,112
2010-01-17 23:10:00,17.3,-17.0,34.3,0.0,2.3,111
2010-01-17 23:15:00,17.3,-10.8,28.2,0.0,2.3,112
2010-01-17 23:20:00,17.6,-9.4,27.1,0.0,2.0,112
2010-01-17 23:25:00,18.1,-9.9,28.0,0.0,1.9,111
2010-01-17 23:30:00,18.2,-12.8,31.0,0.0,2.1,112
2010-01-17 23:35:00,18.0,-15.9,34.0,0.0,2.3,111
2010-01-17 23:40:00,17.8,-14.1,31.9,0.0,2.3,112
2010-01-17 23:45:00,17.6,-6.1,23.7,0.0,2.3,111
2010-01-17 23:50:00,15.9,-2.2,18.1,0.0,2.4,112
2010-01-17 23:55:00,13.6,-3.2,16.7,0.0,2.2,111
