Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-05-11 00:00:41,22.2,-4.4,26.6,0.0,2.3,112
2011-05-11 00:05:41,21.3,1.8,19.6,0.0,2.3,111
2011-05-11 00:10:41,20.5,-1.7,22.1,0.0,2.3,112
2011-05-11 00:15:41,22.0,-1.9,23.9,0.0,2.3,112
2011-05-11 00:20:41,22.4,-0.6,23.0,0.0,2.3,111
2011-05-11 00:25:41,21.6,3.0,18.6,0.0,2.3,111
2011-05-11 00:30:41,19.0,5.5,13.5,0.0,2.4,112
2011-05-11 00:35:41,18.3,6.4,11.9,0.0,2.5,111
2011-05-11 00:40:41,18.1,6.1,12.0,0.0,2.3,112
2011-05-11 00:45:41,18.0,6.0,12.0,0.0,2.3,111
2011-05-11 00:50:41,18.0,7.3,10.7,0.0,2.3,112
2011-05-11 00:55:41,18.0,7.4,10.6,0.0,2.3,111
2011-05-11 01:00:41,18.0,8.0,10.0,0.0,2.3,112
2011-05-11 01:05:41,18.0,8.4,9.6,0.0,2.3,111
2011-05-11 01:10:41,18.0,8.2,9.8,0.0,2.3,111
2011-05-11 01:15:41,18.0,8.3,9.7,0.0,2.3,112
2011-05-11 01:20:41,18.1,8.4,9.7,0.0,2.3,111
2011-05-11 01:25:41,18.0,7.5,10.6,0.0,2.3,111
2011-05-11 01:30:41,18.0,7.8,10.2,0.0,2.3,112
2011-05-11 01:35:41,18.0,8.2,9.8,0.0,2.3,111
2011-05-11 01:40:41,18.0,7.5,10.5,0.0,2.3,111
2011-05-11 01:45:41,18.0,6.7,11.3,0.0,2.3,111
2011-05-11 01:50:41,18.0,5.5,12.5,0.0,2.3,112
2011-05-11 01:55:41,17.9,6.6,11.3,0.0,2.3,111
2011-05-11 02:00:41,17.9,7.4,10.6,0.0,2.3,112
2011-05-11 02:05:41,17.9,7.6,10.3,0.0,2.3,111
2011-05-11 02:10:41,17.9,7.4,10.5,0.0,2.3,112
2011-05-11 02:15:41,17.9,7.5,10.4,0.0,2.3,111
2011-05-11 02:20:41,17.9,7.5,10.4,0.0,2.3,111
2011-05-11 02:25:41,17.9,7.6,10.4,0.0,2.3,112
2011-05-11 02:30:41,17.9,7.4,10.5,0.0,2.3,111
2011-05-11 02:35:41,17.9,7.3,10.7,0.0,2.3,112
2011-05-11 02:40:41,17.9,7.2,10.6,0.0,2.2,111
2011-05-11 02:45:41,17.9,7.3,10.5,0.0,2.2,112
2011-05-11 02:50:41,17.9,7.2,10.7,0.0,2.2,111
2011-05-11 02:55:41,17.9,6.8,11.1,0.0,2.2,110
2011-05-11 03:00:41,17.9,7.1,10.8,0.0,2.1,112
2011-05-11 03:05:41,17.9,7.0,10.9,0.0,2.1,111
2011-05-11 03:10:41,17.9,7.3,10.6,0.0,2.1,112
2011-05-11 03:15:41,17.9,7.3,10.6,0.0,2.2,112
2011-05-11 03:20:41,17.9,7.1,10.8,0.0,2.2,111
2011-05-11 03:25:41,17.9,6.9,10.9,0.0,2.1,111
2011-05-11 03:30:41,17.8,7.1,10.7,0.0,2.1,112
2011-05-11 03:35:41,17.8,6.9,10.9,0.0,2.0,111
2011-05-11 03:40:41,17.8,6.7,11.0,0.0,1.9,111
2011-05-11 03:45:41,17.7,6.4,11.3,0.0,1.9,112
2011-05-11 03:50:41,17.7,6.3,11.4,0.0,1.9,111
2011-05-11 03:55:41,17.6,6.5,11.1,0.0,1.8,111
2011-05-11 04:00:41,17.6,6.6,11.0,0.0,1.8,111
2011-05-11 04:05:41,17.2,6.4,10.8,0.0,1.8,111
2011-05-11 04:10:41,17.6,6.6,10.9,0.1,1.8,111
2011-05-11 04:15:41,17.5,6.7,10.9,0.1,1.8,111
2011-05-11 04:20:41,17.5,6.5,11.1,0.3,1.9,111
2011-05-11 04:25:41,17.5,6.8,10.7,0.4,1.9,112
2011-05-11 04:30:41,17.6,6.8,10.8,0.8,1.8,111
2011-05-11 04:35:41,17.6,6.5,11.1,1.6,1.9,111
2011-05-11 04:40:41,17.5,6.5,11.1,2.6,1.9,112
2011-05-11 04:45:41,17.4,6.4,11.1,4.5,1.9,111
2011-05-11 04:50:41,17.4,6.2,11.2,7.6,1.9,112
2011-05-11 04:55:41,17.4,6.6,10.8,11.2,1.9,111
2011-05-11 05:00:41,17.1,6.6,10.5,15.6,2.1,111
2011-05-11 05:05:41,17.4,6.9,10.6,19.8,2.1,111
2011-05-11 05:10:41,17.5,7.1,10.4,23.9,1.9,111
2011-05-11 05:15:41,17.5,7.1,10.4,26.6,1.9,112
2011-05-11 05:20:41,17.5,6.7,10.8,28.5,1.9,111
2011-05-11 05:25:41,17.5,6.7,10.9,29.5,1.9,111
2011-05-11 05:30:41,17.5,6.5,11.0,30.3,1.9,112
2011-05-11 05:35:41,17.4,6.4,11.0,30.8,1.9,111
2011-05-11 05:40:41,17.4,6.1,11.3,31.2,2.0,112
2011-05-11 05:45:41,17.4,6.5,10.9,31.3,2.1,111
2011-05-11 05:50:41,17.4,6.7,10.7,31.6,2.1,112
2011-05-11 05:55:41,17.2,6.7,10.5,31.7,2.2,111
2011-05-11 06:00:41,17.5,7.0,10.5,31.9,2.2,112
2011-05-11 06:05:41,17.6,7.3,10.3,31.9,2.0,111
2011-05-11 06:10:41,17.7,7.0,10.7,31.9,1.9,111
2011-05-11 06:15:41,17.7,6.8,10.9,31.9,1.8,112
2011-05-11 06:20:41,17.7,7.5,10.2,32.0,1.9,111
2011-05-11 06:25:41,17.7,7.1,10.7,32.0,1.8,112
2011-05-11 06:30:41,17.8,7.2,10.6,32.0,1.8,112
2011-05-11 06:35:41,17.8,7.4,10.4,32.0,1.8,111
2011-05-11 06:40:41,17.8,7.0,10.8,32.1,1.8,111
2011-05-11 06:45:41,17.9,6.7,11.2,32.2,1.8,111
2011-05-11 06:50:41,18.0,7.4,10.6,32.3,1.9,112
2011-05-11 06:55:41,17.9,7.9,10.0,32.3,1.8,112
2011-05-11 07:00:41,17.7,7.9,9.8,32.3,1.9,111
2011-05-11 07:05:41,18.2,7.3,10.9,32.3,2.1,111
2011-05-11 07:10:41,18.3,7.0,11.3,32.3,2.0,112
2011-05-11 07:15:41,18.4,7.7,10.7,32.3,2.0,111
2011-05-11 07:20:41,18.5,8.0,10.6,32.3,2.2,111
2011-05-11 07:25:41,18.7,8.0,10.7,32.4,2.3,112
2011-05-11 07:30:41,19.1,9.2,9.9,32.5,2.4,112
2011-05-11 07:35:41,19.8,10.1,9.7,32.5,2.5,111
2011-05-11 07:40:41,20.5,9.3,11.2,32.5,2.3,112
2011-05-11 07:45:41,20.3,8.5,11.7,32.5,2.3,112
2011-05-11 07:50:41,20.3,6.3,14.1,32.5,2.3,111
2011-05-11 07:55:41,20.5,7.1,13.4,32.5,2.3,112
2011-05-11 08:00:41,20.5,9.2,11.2,32.5,2.3,112
2011-05-11 08:05:41,20.5,9.1,11.4,32.5,2.3,111
2011-05-11 08:10:41,20.5,7.8,12.8,32.5,2.3,112
2011-05-11 08:15:41,20.5,8.6,11.9,32.5,2.3,111
2011-05-11 08:20:41,20.4,8.4,12.0,32.5,2.3,111
2011-05-11 08:25:41,20.2,8.4,11.8,32.4,2.3,111
2011-05-11 08:30:41,20.0,8.0,11.9,32.5,2.3,111
2011-05-11 08:35:41,19.9,8.4,11.5,32.5,2.3,112
2011-05-11 08:40:41,20.0,8.7,11.2,32.5,2.3,111
2011-05-11 08:45:41,20.0,8.7,11.3,32.4,2.3,112
2011-05-11 08:50:41,20.1,8.9,11.2,32.5,2.3,111
2011-05-11 08:55:41,20.3,8.3,12.0,32.5,2.3,111
2011-05-11 09:00:41,20.4,8.3,12.1,32.5,2.3,112
2011-05-11 09:05:41,20.7,8.4,12.3,32.5,2.3,111
2011-05-11 09:10:41,20.8,8.7,12.1,32.5,2.3,112
2011-05-11 09:15:41,20.8,8.0,12.8,32.5,2.3,111
2011-05-11 09:20:41,20.9,8.7,12.1,32.5,2.4,111
2011-05-11 09:25:41,21.2,8.6,12.5,32.5,2.3,112
2011-05-11 09:30:41,21.0,7.5,13.4,32.5,2.3,111
2011-05-11 09:35:41,20.5,7.3,13.3,32.4,2.4,111
2011-05-11 09:40:41,20.1,8.2,11.9,32.5,5.4,112
2011-05-11 09:45:41,19.8,6.8,13.0,32.5,2.4,111
2011-05-11 09:50:41,19.9,7.2,12.7,32.5,2.3,112
2011-05-11 09:55:41,20.4,7.6,12.7,32.5,2.3,112
2011-05-11 10:00:41,21.0,8.6,12.4,32.5,2.4,111
2011-05-11 10:05:41,21.5,8.9,12.7,32.5,2.3,112
2011-05-11 10:10:41,21.8,8.5,13.3,32.5,2.2,112
2011-05-11 10:15:41,22.0,8.4,13.6,32.6,2.3,111
2011-05-11 10:20:41,22.4,9.2,13.2,32.6,2.3,111
2011-05-11 10:25:41,22.6,8.4,14.2,32.5,2.3,112
2011-05-11 10:30:41,21.9,7.5,14.4,32.5,2.3,111
2011-05-11 10:35:41,21.4,7.4,14.0,32.4,2.3,112
2011-05-11 10:40:41,21.1,7.7,13.4,32.4,2.3,111
2011-05-11 10:45:41,20.9,7.8,13.1,32.4,2.3,112
2011-05-11 10:50:41,20.7,8.4,12.3,32.4,2.5,111
2011-05-11 10:55:41,20.6,8.4,12.2,32.4,2.4,112
2011-05-11 11:00:41,20.4,8.3,12.2,32.5,2.3,111
2011-05-11 11:05:42,20.5,8.1,12.4,32.5,2.3,112
2011-05-11 11:10:42,20.5,7.7,12.8,32.4,2.3,111
2011-05-11 11:15:42,20.3,7.4,12.9,32.4,2.3,112
2011-05-11 11:20:42,20.3,7.6,12.6,32.4,2.6,111
2011-05-11 11:25:42,20.0,8.6,11.4,32.2,14.1,112
2011-05-11 11:30:42,19.4,12.2,7.1,32.3,18.1,111
2011-05-11 11:35:42,19.4,13.5,5.8,32.4,20.4,112
2011-05-11 11:40:42,19.3,13.5,5.9,32.5,5.0,111
2011-05-11 11:45:42,19.5,7.7,11.8,32.5,2.5,112
2011-05-11 11:50:42,19.9,7.6,12.3,32.6,2.3,111
2011-05-11 11:55:42,20.4,7.5,12.8,32.6,2.3,111
2011-05-11 12:00:42,21.0,9.1,11.9,32.6,2.4,112
2011-05-11 12:05:42,21.7,8.4,13.3,32.6,2.3,111
2011-05-11 12:10:42,22.1,9.0,13.1,32.6,2.3,112
2011-05-11 12:15:42,22.5,8.9,13.6,32.6,2.3,111
2011-05-11 12:20:42,22.5,9.4,13.1,32.6,2.3,112
2011-05-11 12:25:42,22.5,9.2,13.3,32.6,2.3,111
2011-05-11 12:30:42,22.5,8.9,13.6,32.6,2.3,112
2011-05-11 12:35:42,22.5,8.5,14.0,32.5,2.3,111
2011-05-11 12:40:42,22.4,8.4,14.0,32.5,2.3,111
2011-05-11 12:45:42,22.3,7.8,14.4,32.5,2.3,112
2011-05-11 12:50:42,22.1,7.5,14.6,32.5,2.3,111
2011-05-11 12:55:42,22.0,7.7,14.3,32.5,2.3,112
2011-05-11 13:00:42,21.9,8.2,13.7,32.5,2.3,111
2011-05-11 13:05:42,21.6,8.7,12.9,32.5,2.3,112
2011-05-11 13:10:42,22.3,8.6,13.8,32.5,2.3,111
2011-05-11 13:15:42,22.5,8.3,14.2,32.6,2.3,111
2011-05-11 13:20:42,22.7,8.4,14.3,32.5,2.3,112
2011-05-11 13:25:42,22.7,7.9,14.8,32.5,2.3,111
2011-05-11 13:30:42,22.5,7.7,14.8,32.5,2.3,112
2011-05-11 13:35:42,22.4,8.2,14.2,32.5,2.3,111
2011-05-11 13:40:42,22.4,7.7,14.6,32.5,2.3,111
2011-05-11 13:45:42,22.5,8.5,13.9,32.6,2.3,112
2011-05-11 13:50:42,22.7,8.3,14.4,32.6,2.3,111
2011-05-11 13:55:42,23.0,8.6,14.4,32.6,2.3,111
2011-05-11 14:00:42,23.3,8.5,14.9,32.6,2.3,111
2011-05-11 14:05:42,23.5,7.8,15.7,32.6,2.1,112
2011-05-11 14:10:42,23.4,8.0,15.4,32.6,2.1,112
2011-05-11 14:15:42,23.5,8.2,15.3,32.6,2.1,111
2011-05-11 14:20:42,23.5,7.7,15.8,32.6,2.1,112
2011-05-11 14:25:42,23.2,7.8,15.4,32.6,2.3,111
2011-05-11 14:30:42,23.2,7.4,15.8,32.6,2.3,112
2011-05-11 14:35:42,23.3,8.1,15.1,32.6,2.3,111
2011-05-11 14:40:42,23.6,8.9,14.7,32.6,2.1,111
2011-05-11 14:45:42,24.1,8.7,15.4,32.6,2.3,112
2011-05-11 14:50:42,24.1,8.1,16.1,32.6,2.3,111
2011-05-11 14:55:42,23.8,7.6,16.2,32.6,2.3,112
2011-05-11 15:00:42,23.4,7.6,15.8,32.6,2.2,111
2011-05-11 15:05:42,23.2,7.8,15.5,32.5,2.2,112
2011-05-11 15:10:42,23.1,7.9,15.2,32.5,2.3,111
2011-05-11 15:15:42,23.0,7.7,15.3,32.6,2.3,111
2011-05-11 15:20:42,23.1,7.7,15.4,32.6,2.3,112
2011-05-11 15:25:42,23.3,8.6,14.7,32.6,2.1,111
2011-05-11 15:30:42,23.5,7.3,16.2,32.6,2.2,112
2011-05-11 15:35:42,23.2,7.0,16.2,32.6,2.2,112
2011-05-11 15:40:42,23.1,7.6,15.5,32.6,2.3,111
2011-05-11 15:45:42,23.1,7.6,15.5,32.6,2.3,111
2011-05-11 15:50:42,23.2,7.2,16.0,32.6,2.3,112
2011-05-11 15:55:42,23.2,6.6,16.5,32.6,2.2,111
2011-05-11 16:00:42,23.0,6.2,16.8,32.5,2.3,112
2011-05-11 16:05:42,22.8,6.9,15.9,32.6,2.3,111
2011-05-11 16:10:42,22.8,7.2,15.7,32.6,2.3,111
2011-05-11 16:15:42,23.1,7.3,15.8,32.6,2.3,111
2011-05-11 16:20:42,23.3,6.8,16.5,32.6,2.3,112
2011-05-11 16:25:42,23.3,6.8,16.6,32.6,2.2,111
2011-05-11 16:30:42,23.4,7.4,16.0,32.6,2.1,111
2011-05-11 16:35:42,23.7,7.3,16.4,32.6,2.2,112
2011-05-11 16:40:42,24.1,7.5,16.6,32.6,2.3,111
2011-05-11 16:45:42,24.3,6.7,17.6,32.6,2.5,112
2011-05-11 16:50:42,24.2,6.9,17.2,32.6,2.3,111
2011-05-11 16:55:42,24.1,6.1,18.0,32.6,2.3,112
2011-05-11 17:00:42,23.8,6.2,17.6,32.6,2.3,111
2011-05-11 17:05:42,23.6,7.1,16.5,32.6,2.3,112
2011-05-11 17:10:42,23.7,6.3,17.5,32.6,2.3,111
2011-05-11 17:15:42,23.8,6.0,17.8,32.5,2.3,112
2011-05-11 17:20:42,23.6,4.6,19.0,32.5,2.3,112
2011-05-11 17:25:42,23.2,6.1,17.1,32.6,2.2,111
2011-05-11 17:30:42,23.2,6.8,16.4,32.6,2.2,111
2011-05-11 17:35:42,25.1,1.6,23.5,32.6,2.3,112
2011-05-11 17:40:42,27.4,1.5,25.9,32.5,2.3,111
2011-05-11 17:45:42,27.7,4.4,23.3,32.6,2.3,112
2011-05-11 17:50:42,27.8,3.8,23.9,32.6,2.3,111
2011-05-11 17:55:42,27.7,2.2,25.5,32.5,2.3,112
2011-05-11 18:00:42,27.5,2.5,25.0,32.6,2.3,111
2011-05-11 18:05:42,27.1,1.7,25.5,32.6,2.3,111
2011-05-11 18:10:42,27.5,0.1,27.4,32.5,2.3,112
2011-05-11 18:15:42,27.2,-0.4,27.6,32.5,2.3,112
2011-05-11 18:20:42,27.0,-1.0,28.0,32.5,2.3,112
2011-05-11 18:25:42,26.8,-2.5,29.2,32.5,2.3,111
2011-05-11 18:30:42,26.5,-2.6,29.1,32.5,2.3,112
2011-05-11 18:35:42,26.4,0.1,26.3,32.5,2.4,111
2011-05-11 18:40:42,26.9,2.8,24.1,32.6,2.3,112
2011-05-11 18:45:42,27.7,0.7,27.0,32.6,2.3,111
2011-05-11 18:50:42,27.9,-2.4,30.3,32.5,2.3,112
2011-05-11 18:55:42,27.8,-2.7,30.5,32.6,2.3,111
2011-05-11 19:00:42,27.7,-5.1,32.8,32.5,2.3,112
2011-05-11 19:05:42,26.9,-5.1,32.0,32.5,2.3,112
2011-05-11 19:10:42,27.1,-7.2,34.3,32.5,2.3,111
2011-05-11 19:15:42,26.5,-7.5,34.0,32.4,2.3,112
2011-05-11 19:20:42,26.0,-7.2,33.2,32.4,2.4,111
2011-05-11 19:25:42,25.7,-6.8,32.6,32.4,2.3,112
2011-05-11 19:30:42,25.4,-7.0,32.4,32.3,2.2,111
2011-05-11 19:35:42,25.1,-7.5,32.6,32.3,2.3,112
2011-05-11 19:40:42,24.8,-7.6,32.4,32.3,2.3,111
2011-05-11 19:45:42,24.6,-7.8,32.4,32.2,2.3,111
2011-05-11 19:50:42,24.5,-7.9,32.3,32.2,2.3,112
2011-05-11 19:55:42,24.4,-7.6,32.0,32.2,2.3,112
2011-05-11 20:00:42,24.3,-7.4,31.7,32.2,2.3,111
2011-05-11 20:05:42,24.2,-7.0,31.3,32.1,2.3,112
2011-05-11 20:10:42,24.2,-7.4,31.6,32.0,2.3,111
2011-05-11 20:15:42,24.1,-7.7,31.9,31.8,2.3,112
2011-05-11 20:20:42,24.0,-6.8,30.8,31.7,2.3,112
2011-05-11 20:25:42,23.9,-5.0,28.9,31.5,2.3,111
2011-05-11 20:30:42,23.9,-4.4,28.2,31.2,2.3,112
2011-05-11 20:35:42,23.8,-4.5,28.3,30.8,2.3,112
2011-05-11 20:40:42,23.7,-4.6,28.4,30.3,2.3,111
2011-05-11 20:45:42,23.6,-4.8,28.4,29.4,2.3,112
2011-05-11 20:50:42,23.5,-4.6,28.2,28.1,2.3,112
2011-05-11 20:55:42,23.4,-3.3,26.7,25.7,2.3,111
2011-05-11 21:00:42,23.0,-2.2,25.2,22.1,2.2,112
2011-05-11 21:05:42,23.5,-1.9,25.4,18.1,2.2,111
2011-05-11 21:10:42,23.5,-2.2,25.6,13.7,2.2,112
2011-05-11 21:15:42,23.4,-1.9,25.4,9.4,2.2,111
2011-05-11 21:20:42,23.4,-1.7,25.0,6.1,2.2,112
2011-05-11 21:25:42,23.4,-1.8,25.2,3.9,2.3,111
2011-05-11 21:30:42,23.4,-2.6,26.0,2.4,2.3,112
2011-05-11 21:35:42,23.4,-2.6,26.0,1.5,2.3,112
2011-05-11 21:40:42,22.9,-2.5,25.4,1.0,2.3,111
2011-05-11 21:45:42,23.3,-2.6,25.9,0.7,2.3,112
2011-05-11 21:50:42,23.2,-3.7,26.9,0.5,2.3,112
2011-05-11 21:55:42,23.1,-5.1,28.1,0.4,2.4,111
2011-05-11 22:00:42,23.0,-6.0,29.0,0.3,2.4,112
2011-05-11 22:05:42,22.9,-5.4,28.3,0.2,2.4,111
2011-05-11 22:10:42,22.8,-5.0,27.8,0.2,2.3,111
2011-05-11 22:15:42,22.8,-5.3,28.1,0.2,2.3,112
2011-05-11 22:20:42,22.9,-5.3,28.2,0.2,2.3,111
2011-05-11 22:25:42,22.9,-5.2,28.0,0.2,2.3,111
2011-05-11 22:30:42,22.8,-5.2,28.0,0.2,2.3,111
2011-05-11 22:35:42,22.7,-4.7,27.4,0.2,2.3,112
2011-05-11 22:40:42,22.8,-0.9,23.7,0.1,2.3,112
2011-05-11 22:45:42,22.4,-2.7,25.1,0.1,2.3,111
2011-05-11 22:50:42,22.9,-2.2,25.1,0.1,2.3,112
2011-05-11 22:55:42,23.0,-1.4,24.4,0.1,2.3,111
2011-05-11 23:00:42,23.1,-0.2,23.3,0.1,2.3,112
2011-05-11 23:05:42,23.2,0.1,23.1,0.1,2.3,111
2011-05-11 23:10:42,22.9,2.7,20.2,0.1,2.3,112
2011-05-11 23:15:42,20.1,2.0,18.1,0.1,2.3,111
2011-05-11 23:20:42,18.9,0.7,18.3,0.1,2.5,112
2011-05-11 23:25:42,18.3,1.1,17.2,0.1,2.3,111
2011-05-11 23:30:42,18.1,1.7,16.4,0.2,2.2,111
2011-05-11 23:35:42,18.7,-3.0,21.7,0.2,2.2,111
2011-05-11 23:40:42,21.4,-7.2,28.6,0.2,2.4,112
2011-05-11 23:45:42,22.2,-2.4,24.7,0.1,2.3,112
2011-05-11 23:50:42,22.5,0.6,21.9,0.1,2.3,111
2011-05-11 23:55:42,22.7,1.8,20.9,0.1,2.3,111
