Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-09-21 00:00:03,22.6,11.2,11.4,0.2,10.8,111
2018-09-21 00:05:03,22.6,10.0,12.6,0.2,9.7,112
2018-09-21 00:10:03,22.5,12.4,10.1,0.2,3.0,111
2018-09-21 00:15:03,22.7,12.8,9.8,0.2,2.7,111
2018-09-21 00:20:03,22.9,12.8,10.1,0.2,2.7,112
2018-09-21 00:25:03,23.0,12.8,10.2,0.2,2.7,111
2018-09-21 00:30:03,23.1,12.7,10.4,0.2,2.7,112
2018-09-21 00:35:03,23.2,12.9,10.3,0.2,3.2,111
2018-09-21 00:40:03,23.2,12.4,10.7,0.2,3.3,112
2018-09-21 00:45:03,23.2,10.6,12.5,0.2,8.6,111
2018-09-21 00:50:03,23.1,10.4,12.7,0.2,16.6,111
2018-09-21 00:55:03,23.0,11.4,11.6,0.2,5.9,112
2018-09-21 01:00:03,22.8,11.5,11.3,0.2,6.3,111
2018-09-21 01:05:03,22.7,12.4,10.4,0.3,4.3,111
2018-09-21 01:10:03,22.7,11.9,10.8,0.3,5.3,112
2018-09-21 01:15:03,22.7,12.4,10.3,0.3,4.0,111
2018-09-21 01:20:03,22.8,12.4,10.3,0.3,5.4,111
2018-09-21 01:25:03,22.7,11.7,11.1,0.3,8.1,112
2018-09-21 02:20:03,16.9,8.2,8.7,0.2,2.4,87
2018-09-21 02:25:03,18.8,8.3,10.5,0.3,2.3,112
2018-09-21 02:30:03,19.7,5.6,14.1,0.4,2.3,112
2018-09-21 02:35:03,21.0,-3.0,24.0,0.4,2.2,111
2018-09-21 02:40:03,23.2,-6.5,29.7,0.5,2.3,112
2018-09-21 02:45:03,23.7,-7.4,31.1,0.6,2.3,112
2018-09-21 02:50:03,23.7,-7.9,31.6,0.5,2.3,111
2018-09-21 02:55:03,23.6,-8.6,32.2,0.5,2.3,112
2018-09-21 03:00:03,23.5,-9.3,32.8,0.5,2.3,112
2018-09-21 03:05:03,23.4,-9.2,32.6,0.5,2.3,112
2018-09-21 03:10:03,23.4,-9.3,32.6,0.5,2.3,111
2018-09-21 03:15:03,23.3,-9.3,32.6,0.4,2.2,26
2018-09-21 03:20:03,23.3,-9.3,32.6,0.4,2.2,0
2018-09-21 03:25:03,23.3,-9.3,32.6,0.4,2.2,0
2018-09-21 03:30:03,23.3,-9.3,32.6,0.4,2.2,0
2018-09-21 03:35:03,23.3,-9.3,32.6,0.4,2.2,0
2018-09-21 03:40:03,23.3,-9.3,32.6,0.4,2.2,0
2018-09-21 03:45:03,23.3,-9.3,32.6,0.4,2.2,0
2018-09-21 03:50:03,23.3,-9.3,32.6,0.4,2.2,0
2018-09-21 03:55:03,23.3,-9.3,32.6,0.4,2.2,0
2018-09-21 04:00:03,23.3,-9.3,32.6,0.4,2.2,0
2018-09-21 04:05:03,23.3,-9.3,32.6,0.4,2.2,0
2018-09-21 04:10:03,23.3,-9.3,32.6,0.4,2.2,0
2018-09-21 04:15:03,23.3,-9.3,32.6,0.4,2.2,0
2018-09-21 04:20:03,23.3,-9.3,32.6,0.4,2.2,0
2018-09-21 04:25:03,23.3,-9.3,32.6,0.4,2.2,0
2018-09-21 04:30:03,23.3,-9.3,32.6,0.4,2.2,0
2018-09-21 04:35:03,23.3,-9.3,32.6,0.4,2.2,0
2018-09-21 04:40:03,23.3,-9.3,32.6,0.4,2.2,0
2018-09-21 04:45:03,23.3,-9.3,32.6,0.4,2.2,0
2018-09-21 04:50:03,23.3,-9.3,32.6,0.4,2.2,0
2018-09-21 04:55:03,23.3,-9.3,32.6,0.4,2.2,0
2018-09-21 05:00:03,23.3,-9.3,32.6,0.4,2.2,0
2018-09-21 05:05:03,23.3,-9.3,32.6,0.4,2.2,0
2018-09-21 05:10:03,23.3,-9.3,32.6,0.4,2.2,0
2018-09-21 05:15:03,23.3,-9.3,32.6,0.4,2.2,0
2018-09-21 05:20:03,23.3,-9.3,32.6,0.4,2.2,0
2018-09-21 05:25:03,23.3,-9.3,32.6,0.4,2.2,0
2018-09-21 05:30:03,23.3,-9.3,32.6,0.4,2.2,0
2018-09-21 05:35:03,23.3,-9.3,32.6,0.4,2.2,0
2018-09-21 05:40:03,23.3,-9.3,32.6,0.4,2.2,0
2018-09-21 05:45:03,23.3,-9.3,32.6,0.4,2.2,0
2018-09-21 05:50:03,23.3,-9.3,32.6,0.4,2.2,0
2018-09-21 05:55:03,23.3,-9.3,32.6,0.4,2.2,0
2018-09-21 06:00:03,23.3,-9.3,32.6,0.4,2.2,0
2018-09-21 06:05:02,21.9,-9.4,31.3,1.1,2.3,72
2018-09-21 06:10:02,21.8,-9.7,31.5,1.8,2.3,112
2018-09-21 06:15:02,21.7,-12.5,34.3,3.3,2.3,111
2018-09-21 06:20:02,21.6,-13.7,35.3,6.0,2.3,112
2018-09-21 06:25:02,21.5,-13.8,35.3,10.2,2.3,112
2018-09-21 06:30:02,21.5,-13.5,35.1,15.5,2.4,111
2018-09-21 06:35:02,21.5,-14.0,35.5,20.8,2.4,112
2018-09-21 06:40:02,21.3,-14.5,35.8,25.0,2.4,112
2018-09-21 06:45:02,21.2,-14.9,36.1,27.8,2.4,111
2018-09-21 06:50:02,21.2,-14.9,36.0,29.4,2.4,112
2018-09-21 06:55:02,21.1,-15.2,36.3,30.3,2.3,112
2018-09-21 07:00:02,20.9,-15.3,36.3,30.8,2.3,111
2018-09-21 07:05:02,20.9,-15.4,36.3,31.2,2.3,112
2018-09-21 07:10:02,20.8,-15.3,36.1,31.5,2.3,111
2018-09-21 07:15:02,20.7,-15.1,35.9,31.7,2.3,112
2018-09-21 07:20:02,20.7,-15.3,35.9,31.9,2.2,111
2018-09-21 07:25:02,20.7,-15.1,35.7,32.0,2.3,112
2018-09-21 07:30:02,20.7,-15.1,35.8,32.0,2.3,112
2018-09-21 07:35:02,20.7,-15.1,35.8,32.0,2.3,111
2018-09-21 07:40:02,20.8,-14.8,35.5,32.0,2.3,111
2018-09-21 07:45:02,20.8,-14.5,35.3,32.1,2.3,112
2018-09-21 07:50:02,20.8,-13.8,34.6,32.1,2.3,112
2018-09-21 07:55:02,21.0,-11.7,32.6,32.1,2.3,111
2018-09-21 08:00:02,21.1,-10.6,31.8,32.2,2.3,111
2018-09-21 08:05:02,21.3,-6.7,28.0,32.3,2.3,112
2018-09-21 08:10:02,21.0,1.2,19.9,32.3,2.4,112
2018-09-21 08:15:02,18.7,0.7,18.1,32.3,2.0,110
2018-09-21 08:20:02,18.9,-3.4,22.4,32.3,2.0,112
2018-09-21 08:25:02,20.9,-4.8,25.8,32.3,2.3,112
2018-09-21 08:30:02,21.6,-8.7,30.3,32.3,2.4,111
2018-09-21 08:35:02,21.8,-3.9,25.7,32.3,2.3,112
2018-09-21 08:40:02,22.0,-10.5,32.5,32.3,2.3,111
2018-09-21 08:45:02,22.1,-12.8,34.9,32.2,2.3,112
2018-09-21 08:50:02,22.0,-12.8,34.8,32.2,2.3,111
2018-09-21 08:55:02,22.0,-11.3,33.3,32.3,2.3,112
2018-09-21 09:00:02,22.1,-13.1,35.1,32.3,2.3,111
2018-09-21 09:05:02,22.1,-13.4,35.5,32.2,2.3,112
2018-09-21 09:10:02,22.1,-13.1,35.2,32.2,2.3,111
2018-09-21 09:15:02,22.2,-12.9,35.0,32.2,2.3,112
2018-09-21 09:20:02,22.3,-13.1,35.4,32.3,2.3,112
2018-09-21 09:25:02,22.4,-13.0,35.3,32.3,2.3,111
2018-09-21 09:30:02,22.5,-13.1,35.6,32.3,2.2,111
2018-09-21 09:35:02,22.5,-13.7,36.2,32.3,2.2,112
2018-09-21 09:40:02,22.6,-12.9,35.6,32.3,2.2,112
2018-09-21 09:45:02,22.7,-12.4,35.2,32.3,2.3,111
2018-09-21 09:50:02,22.9,-12.6,35.6,32.3,2.3,112
2018-09-21 09:55:02,23.0,-12.9,35.9,32.3,2.3,111
2018-09-21 10:00:02,23.0,-11.6,34.6,32.3,2.3,112
2018-09-21 10:05:02,23.1,-11.0,34.1,32.3,2.3,112
2018-09-21 10:10:02,23.3,-9.8,33.1,32.3,2.3,111
2018-09-21 10:15:02,23.4,-12.1,35.5,32.3,2.3,112
2018-09-21 10:20:02,23.6,-10.2,33.8,32.4,2.3,111
2018-09-21 10:25:02,24.2,-9.1,33.3,32.5,2.2,112
2018-09-21 10:30:02,24.8,-8.7,33.5,32.5,2.3,112
2018-09-21 10:35:02,25.0,-5.2,30.3,32.5,2.3,111
2018-09-21 10:40:02,25.3,-5.0,30.2,32.5,2.3,112
2018-09-21 10:45:02,25.7,-6.7,32.4,32.5,2.3,111
2018-09-21 10:50:02,26.0,-2.3,28.3,32.5,2.3,112
2018-09-21 10:55:02,26.3,-2.2,28.5,32.5,2.2,111
2018-09-21 11:00:02,26.2,-6.6,32.8,32.5,2.1,112
2018-09-21 11:05:02,26.1,-8.2,34.3,32.5,2.2,112
2018-09-21 11:10:02,25.8,-6.8,32.6,32.5,2.3,111
2018-09-21 11:15:02,25.8,-4.0,29.7,32.6,2.3,112
2018-09-21 11:20:02,25.9,-6.1,32.0,32.5,2.3,111
2018-09-21 11:25:02,26.0,-3.6,29.7,32.6,2.3,112
2018-09-21 11:30:02,26.3,-3.6,29.8,32.6,2.2,112
2018-09-21 11:35:02,26.2,-6.6,32.8,32.5,2.1,112
2018-09-21 11:40:02,25.8,-6.2,32.1,32.5,2.3,111
2018-09-21 11:45:02,26.2,-1.2,27.4,32.6,2.3,112
2018-09-21 11:50:02,27.0,2.6,24.4,32.6,2.2,111
2018-09-21 11:55:02,27.5,-0.5,28.0,32.6,2.3,111
2018-09-21 12:00:03,27.5,-2.2,29.7,32.6,2.3,112
2018-09-21 12:05:03,27.5,-1.1,28.6,32.5,2.3,112
2018-09-21 12:10:03,27.4,0.1,27.3,32.6,2.3,111
2018-09-21 12:15:03,27.6,-3.9,31.5,32.6,2.3,112
2018-09-21 12:20:03,27.7,-5.8,33.5,32.6,2.3,112
2018-09-21 12:25:03,27.6,-5.5,33.1,32.6,2.3,111
2018-09-21 12:30:03,27.7,-0.9,28.6,32.6,2.3,112
2018-09-21 12:35:03,27.8,0.8,27.1,32.6,2.3,111
2018-09-21 12:40:03,27.7,-1.5,29.2,32.5,2.3,112
2018-09-21 12:45:03,27.5,-2.2,29.8,32.6,2.3,112
2018-09-21 12:50:03,27.4,-4.7,32.1,32.5,2.3,111
2018-09-21 12:55:03,27.0,-0.5,27.5,32.6,2.3,112
2018-09-21 13:00:03,27.4,3.9,23.5,32.6,2.3,111
2018-09-21 13:05:03,27.6,1.4,26.1,32.5,2.3,112
2018-09-21 13:10:03,27.3,1.8,25.5,32.5,2.3,111
2018-09-21 13:15:03,26.8,3.2,23.6,32.6,2.3,111
2018-09-21 13:20:03,27.0,1.9,25.1,32.6,2.3,112
2018-09-21 13:25:03,26.6,4.2,22.4,32.5,2.3,111
2018-09-21 13:30:03,26.7,3.6,23.1,32.5,2.3,112
2018-09-21 13:35:03,26.3,6.2,20.1,32.6,2.3,111
2018-09-21 13:40:03,26.3,2.7,23.6,32.6,2.3,111
2018-09-21 13:45:03,26.9,0.5,26.4,32.5,2.3,112
2018-09-21 13:50:03,26.9,4.8,22.0,32.6,2.3,111
2018-09-21 13:55:03,26.8,6.9,19.9,32.6,2.3,112
2018-09-21 14:00:03,26.4,4.5,21.9,32.6,2.3,111
2018-09-21 14:05:03,27.6,4.6,23.0,32.6,2.3,112
2018-09-21 14:10:03,27.6,3.2,24.4,32.5,2.3,111
2018-09-21 14:15:03,27.3,3.9,23.4,32.6,2.3,112
2018-09-21 14:20:03,26.9,5.5,21.4,32.5,2.3,111
2018-09-21 14:25:03,27.0,5.5,21.5,32.5,2.3,112
2018-09-21 14:30:03,26.4,4.6,21.9,32.6,2.3,112
2018-09-21 14:35:03,27.7,0.4,27.3,32.6,2.3,111
2018-09-21 14:40:03,27.6,6.2,21.3,32.6,2.3,112
2018-09-21 14:45:03,28.2,3.1,25.2,32.5,2.3,111
2018-09-21 14:50:03,28.6,4.9,23.7,32.6,2.3,112
2018-09-21 14:55:03,28.8,4.5,24.4,32.5,2.3,111
2018-09-21 15:00:03,28.0,3.4,24.6,32.4,5.9,112
2018-09-21 15:05:03,25.8,2.0,23.8,32.5,6.5,111
2018-09-21 15:10:03,25.1,1.8,23.4,32.5,2.4,111
2018-09-21 15:15:03,25.3,4.6,20.7,32.5,2.3,112
2018-09-21 15:20:03,24.0,2.9,21.2,32.5,2.3,111
2018-09-21 15:25:03,25.2,2.4,22.9,32.5,2.3,112
2018-09-21 15:30:03,24.5,5.8,18.6,32.5,2.3,112
2018-09-21 15:35:03,22.5,5.8,16.8,32.5,4.2,111
2018-09-21 15:40:03,23.8,0.8,23.0,32.5,2.4,112
2018-09-21 15:45:03,25.5,-0.4,25.9,32.6,2.3,111
2018-09-21 15:50:03,27.4,-1.9,29.3,32.6,2.4,112
2018-09-21 15:55:03,27.8,-2.0,29.9,32.5,2.4,112
2018-09-21 16:00:03,27.1,3.8,23.3,32.5,2.4,111
2018-09-21 16:05:03,26.5,3.1,23.4,32.5,2.6,112
2018-09-21 16:10:03,25.8,4.1,21.7,32.5,3.5,111
2018-09-21 16:15:03,25.7,4.0,21.7,32.5,2.4,111
2018-09-21 16:20:03,24.8,5.5,19.3,32.4,2.4,112
2018-09-21 16:25:03,22.4,5.6,16.9,32.4,2.7,111
2018-09-21 16:30:03,21.7,5.6,16.0,32.5,5.1,112
2018-09-21 16:35:03,21.7,7.4,14.3,32.5,3.0,111
2018-09-21 16:40:03,22.1,3.3,18.8,32.5,2.4,112
2018-09-21 16:45:03,24.4,-4.5,28.9,32.5,2.4,111
2018-09-21 16:50:03,25.7,-3.2,28.9,32.5,2.3,112
2018-09-21 16:55:03,26.2,-3.1,29.3,32.5,2.4,112
2018-09-21 17:00:03,26.6,-3.6,30.2,32.6,2.3,111
2018-09-21 17:05:03,26.8,-0.9,27.7,32.6,2.3,112
2018-09-21 17:10:03,27.1,-1.3,28.4,32.6,2.3,111
2018-09-21 17:15:03,27.2,-4.5,31.7,32.5,2.4,111
2018-09-21 17:20:03,26.6,-4.7,31.2,32.4,2.3,112
2018-09-21 17:25:03,26.0,4.3,21.8,32.4,2.3,112
2018-09-21 17:30:03,25.8,3.5,22.3,32.4,2.6,112
2018-09-21 17:35:03,25.7,4.3,21.5,32.3,2.3,111
2018-09-21 17:40:03,25.6,0.6,25.0,32.4,2.4,112
2018-09-21 17:45:03,25.4,-7.9,33.3,32.3,2.3,111
2018-09-21 17:50:03,25.2,-5.3,30.5,32.4,2.5,112
2018-09-21 17:55:03,25.1,-2.6,27.7,32.4,2.6,112
2018-09-21 18:00:03,25.0,-7.5,32.5,32.4,2.6,111
2018-09-21 18:05:03,25.2,-3.3,28.5,32.5,2.6,112
2018-09-21 18:10:03,25.6,3.6,22.1,32.5,2.4,111
2018-09-21 18:15:03,26.1,-2.1,28.2,32.5,2.3,111
2018-09-21 18:20:03,26.2,-7.5,33.7,32.5,2.3,112
2018-09-21 18:25:03,26.0,-8.7,34.7,32.5,2.3,112
2018-09-21 18:30:03,25.7,-9.9,35.6,32.4,2.3,112
2018-09-21 18:35:03,25.2,-10.7,35.9,32.1,2.3,111
2018-09-21 18:40:03,24.8,-9.9,34.7,32.3,2.5,112
2018-09-21 18:45:03,24.7,-9.9,34.6,32.3,2.5,112
2018-09-21 18:50:03,24.6,-10.1,34.7,32.2,2.4,112
2018-09-21 18:55:03,24.4,-10.4,34.9,31.9,2.3,112
2018-09-21 19:00:03,24.2,-10.2,34.4,31.5,2.3,112
2018-09-21 19:05:03,24.0,-9.9,33.9,31.1,2.3,112
2018-09-21 19:10:03,23.9,-9.7,33.6,30.4,2.4,112
2018-09-21 19:15:03,23.9,-10.1,34.0,28.9,2.3,113
2018-09-21 19:20:03,23.8,-10.0,33.8,26.9,2.3,112
2018-09-21 19:25:03,23.8,-9.5,33.2,23.8,2.6,111
2018-09-21 19:30:03,23.6,-9.5,33.0,18.9,2.7,112
2018-09-21 19:35:03,23.5,-10.0,33.5,12.6,2.7,112
2018-09-21 19:40:03,23.5,-10.0,33.5,7.1,2.6,112
2018-09-21 19:45:03,23.4,-9.9,33.2,3.6,2.4,112
2018-09-21 19:50:03,23.3,-9.6,32.8,1.8,2.3,112
2018-09-21 19:55:03,23.2,-9.8,33.0,0.9,2.3,112
2018-09-21 20:00:03,23.2,-10.0,33.2,0.4,2.4,112
2018-09-21 20:05:03,23.1,-10.4,33.5,0.2,2.3,112
2018-09-21 20:10:03,23.0,-10.5,33.5,0.1,2.3,112
2018-09-21 20:15:03,23.0,-10.6,33.6,0.0,2.3,112
2018-09-21 20:20:03,23.0,-10.6,33.6,0.0,2.3,112
2018-09-21 20:25:03,22.9,-10.4,33.4,0.0,2.3,111
2018-09-21 20:30:03,22.9,-10.2,33.2,0.0,2.3,112
2018-09-21 20:35:03,22.9,-9.6,32.5,0.0,2.3,112
2018-09-21 20:40:03,22.8,-9.5,32.3,0.0,2.3,112
2018-09-21 20:45:03,22.8,-9.7,32.5,0.0,2.3,112
2018-09-21 20:50:03,22.8,-9.3,32.1,0.0,2.3,112
2018-09-21 20:55:03,22.7,-9.4,32.1,0.0,2.3,111
2018-09-21 21:00:03,22.7,-9.4,32.0,0.0,2.3,112
2018-09-21 21:05:03,22.5,-9.0,31.5,0.0,2.3,112
2018-09-21 21:10:03,22.5,-8.6,31.0,0.0,2.3,112
2018-09-21 21:15:03,22.5,-7.6,30.1,0.0,2.3,111
2018-09-21 21:20:03,22.5,-7.2,29.7,0.0,2.3,112
2018-09-21 21:25:03,22.4,-7.8,30.2,0.0,2.3,111
2018-09-21 21:30:03,22.4,-7.1,29.4,0.0,2.3,112
2018-09-21 21:35:03,22.3,-7.5,29.8,0.0,2.3,112
2018-09-21 21:40:03,21.9,-7.4,29.4,0.0,2.3,111
2018-09-21 21:45:03,22.4,-7.1,29.4,0.0,2.3,112
2018-09-21 21:50:03,22.4,-6.5,28.9,0.1,2.3,111
2018-09-21 21:55:03,22.4,-7.4,29.9,0.1,2.3,111
2018-09-21 22:00:03,22.4,-8.2,30.7,0.0,2.3,112
2018-09-21 22:05:03,22.4,-7.9,30.3,0.1,2.3,112
2018-09-21 22:10:03,22.3,-8.6,30.9,0.1,2.3,111
2018-09-21 22:15:03,22.4,-10.1,32.5,0.1,2.3,112
2018-09-21 22:20:03,21.9,-10.0,31.9,0.1,2.3,112
2018-09-21 22:25:03,22.3,-9.9,32.1,0.1,2.4,112
2018-09-21 22:30:03,22.2,-8.9,31.1,0.1,2.4,112
2018-09-21 22:35:03,22.2,-6.1,28.3,0.1,2.4,111
2018-09-21 22:40:03,22.3,-6.0,28.3,0.2,2.4,112
2018-09-21 22:45:03,22.3,-4.8,27.2,0.1,2.4,111
2018-09-21 22:50:03,22.3,-3.2,25.5,0.1,2.4,112
2018-09-21 22:55:03,22.4,-2.6,25.0,0.1,2.3,112
2018-09-21 23:00:03,22.4,-2.7,25.1,0.1,2.3,112
2018-09-21 23:05:03,22.4,-2.9,25.3,0.1,2.4,111
2018-09-21 23:10:03,22.4,-4.5,26.9,0.0,2.4,112
2018-09-21 23:15:03,22.4,-5.8,28.2,0.0,2.4,112
2018-09-21 23:20:03,22.4,-4.5,26.9,0.1,2.4,112
2018-09-21 23:25:03,22.4,-4.5,26.9,0.1,2.4,111
2018-09-21 23:30:03,22.4,-5.1,27.5,0.1,2.4,112
2018-09-21 23:35:03,22.4,-5.5,27.9,0.1,2.4,111
2018-09-21 23:40:03,22.3,-6.5,28.9,0.0,2.4,112
2018-09-21 23:45:03,22.3,-7.8,30.1,0.0,2.4,111
2018-09-21 23:50:03,22.3,-7.6,29.9,0.0,2.5,112
2018-09-21 23:55:03,22.2,-6.5,28.7,0.0,2.5,111
