Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-05-25 00:00:11,17.6,-17.5,35.1,0.3,2.3,112
2013-05-25 00:05:11,17.8,-16.6,34.4,0.5,2.3,111
2013-05-25 00:10:11,17.9,-14.2,32.1,0.5,2.3,112
2013-05-25 00:15:11,17.9,-10.4,28.3,0.4,2.3,111
2013-05-25 00:20:11,18.1,-9.5,27.6,0.2,2.3,112
2013-05-25 00:25:11,18.2,-12.7,30.9,0.5,2.3,111
2013-05-25 00:30:11,18.2,-17.0,35.1,0.5,2.3,111
2013-05-25 00:35:11,18.0,-16.4,34.4,0.4,2.3,112
2013-05-25 00:40:11,17.8,-16.6,34.5,0.4,2.3,112
2013-05-25 00:45:11,17.8,-13.2,31.0,0.2,2.3,111
2013-05-25 00:50:11,17.8,-14.5,32.3,0.5,2.3,112
2013-05-25 00:55:11,17.8,-14.8,32.6,0.2,2.3,111
2013-05-25 01:00:11,17.8,-10.6,28.5,0.1,2.3,112
2013-05-25 01:05:24,17.9,-10.6,28.5,0.1,2.3,111
2013-05-25 01:10:24,17.9,-10.9,28.7,0.1,2.2,112
2013-05-25 01:15:24,17.9,-4.3,22.1,0.1,2.2,111
2013-05-25 01:20:24,16.8,-0.6,17.4,0.1,2.3,112
2013-05-25 01:25:24,14.7,1.2,13.5,0.1,2.3,111
2013-05-25 01:30:24,14.2,1.4,12.7,0.1,2.3,111
2013-05-25 01:35:24,13.9,1.3,12.7,0.0,2.3,111
2013-05-25 01:40:24,13.8,-1.2,15.0,0.1,2.3,112
2013-05-25 01:45:24,14.3,-5.1,19.4,0.1,2.3,111
2013-05-25 01:50:24,14.2,-0.1,14.3,0.1,2.3,112
2013-05-25 01:55:24,13.9,1.6,12.3,0.1,2.3,110
2013-05-25 02:00:24,13.9,1.6,12.3,0.1,2.3,111
2013-05-25 02:05:24,14.0,-0.6,14.5,0.1,2.3,112
2013-05-25 02:10:24,13.9,-1.4,15.3,0.1,2.3,112
2013-05-25 02:15:24,13.9,0.8,13.1,0.0,2.3,111
2013-05-25 02:20:24,14.0,1.1,12.8,0.1,2.3,111
2013-05-25 02:25:24,14.0,0.2,13.8,0.1,2.3,112
2013-05-25 02:30:24,14.0,-0.6,14.6,0.1,2.3,111
2013-05-25 02:35:24,14.0,0.3,13.7,0.1,2.3,112
2013-05-25 02:40:24,14.0,0.6,13.4,0.1,2.3,111
2013-05-25 02:45:24,14.0,-0.8,14.8,0.1,2.3,112
2013-05-25 02:50:24,13.9,-1.4,15.3,0.1,2.3,111
2013-05-25 02:55:24,13.9,0.8,13.1,0.1,2.3,112
2013-05-25 03:00:24,13.9,1.2,12.7,0.0,2.3,110
2013-05-25 03:05:24,13.9,1.1,12.8,0.0,2.4,111
2013-05-25 03:10:24,13.9,1.5,12.3,0.0,2.4,111
2013-05-25 03:15:24,13.9,1.6,12.3,0.0,2.4,112
2013-05-25 03:20:24,13.9,1.3,12.6,0.1,2.4,111
2013-05-25 03:25:24,13.9,0.7,13.2,0.0,2.3,111
2013-05-25 03:30:24,14.0,1.3,12.6,0.0,2.4,111
2013-05-25 03:35:25,14.0,1.3,12.7,0.0,2.3,111
2013-05-25 03:40:25,14.0,0.5,13.5,0.1,2.3,111
2013-05-25 03:45:25,14.0,-0.7,14.7,0.2,2.3,112
2013-05-25 03:50:25,14.0,-0.3,14.3,0.2,2.3,112
2013-05-25 03:55:25,14.0,0.1,13.9,0.2,2.3,112
2013-05-25 04:00:25,14.0,-0.8,14.7,0.4,2.3,112
2013-05-25 04:05:25,13.9,-0.7,14.6,0.7,2.4,112
2013-05-25 04:10:25,13.9,-1.1,15.0,1.4,2.4,112
2013-05-25 04:15:25,14.2,-5.0,19.3,2.8,2.4,112
2013-05-25 04:20:25,15.0,-2.0,17.0,4.3,2.3,111
2013-05-25 04:25:25,14.2,-1.5,15.7,6.3,2.3,112
2013-05-25 04:30:25,14.1,1.4,12.7,8.0,2.3,111
2013-05-25 04:35:25,14.1,1.4,12.7,11.9,2.4,111
2013-05-25 04:40:25,14.1,1.5,12.6,15.7,2.3,111
2013-05-25 04:45:25,14.1,1.7,12.4,19.9,2.3,111
2013-05-25 04:50:25,14.1,1.6,12.5,22.9,2.3,112
2013-05-25 04:55:25,14.1,1.5,12.6,25.5,2.3,111
2013-05-25 05:00:25,14.1,1.8,12.4,27.0,2.3,111
2013-05-25 05:05:25,14.1,1.4,12.7,28.5,2.3,111
2013-05-25 05:10:25,14.1,0.5,13.6,29.8,2.3,111
2013-05-25 05:15:25,14.1,0.8,13.3,30.2,2.3,111
2013-05-25 05:20:25,14.1,1.3,12.8,30.5,2.3,111
2013-05-25 05:25:25,14.2,1.0,13.2,31.0,2.3,111
2013-05-25 05:30:25,14.2,0.1,14.1,31.4,2.3,112
2013-05-25 05:35:25,14.2,-3.7,17.9,31.7,2.3,111
2013-05-25 05:40:25,15.2,-4.5,19.7,31.9,2.3,112
2013-05-25 05:45:25,15.3,-2.9,18.1,31.9,2.3,111
2013-05-25 05:50:25,15.4,-3.4,18.8,32.0,2.3,112
2013-05-25 05:55:25,14.5,-1.6,16.1,32.1,2.3,111
2013-05-25 06:00:25,14.1,-1.6,15.7,32.1,2.3,112
2013-05-25 06:05:25,14.7,-5.2,19.9,32.1,2.3,112
2013-05-25 06:10:25,16.5,-3.7,20.2,32.2,2.3,111
2013-05-25 06:15:25,16.7,-5.1,21.8,32.2,2.3,112
2013-05-25 06:20:25,16.4,-2.0,18.4,32.2,2.3,112
2013-05-25 06:25:25,14.9,-0.6,15.6,32.2,2.3,111
2013-05-25 06:30:25,14.6,-3.4,18.0,32.3,2.3,112
2013-05-25 06:35:25,14.8,-3.6,18.4,32.3,2.3,112
2013-05-25 06:40:25,15.2,-4.4,19.6,32.3,2.3,111
2013-05-25 06:45:25,16.1,-2.6,18.7,32.4,2.3,112
2013-05-25 06:50:25,14.9,-2.0,16.9,32.3,2.3,112
2013-05-25 06:55:25,14.6,-1.2,15.8,32.4,2.3,111
2013-05-25 07:00:25,14.5,-0.2,14.7,32.4,2.3,112
2013-05-25 07:05:25,14.7,-3.3,18.0,32.4,2.3,112
2013-05-25 07:10:25,16.1,-6.9,23.0,32.4,2.3,112
2013-05-25 07:15:25,18.2,-6.5,24.7,32.4,2.3,111
2013-05-25 07:20:25,18.4,-3.6,22.0,32.4,2.3,112
2013-05-25 07:25:25,18.9,-4.7,23.6,32.4,2.3,112
2013-05-25 07:30:25,19.2,-2.5,21.6,32.4,2.3,111
2013-05-25 07:35:25,17.4,-2.0,19.4,32.5,2.3,112
2013-05-25 07:40:25,18.1,-7.2,25.2,32.4,2.3,111
2013-05-25 07:45:25,19.4,-9.9,29.2,32.4,2.2,112
2013-05-25 07:50:25,19.7,-8.4,28.1,32.5,2.3,112
2013-05-25 07:55:25,20.0,-9.5,29.6,32.5,2.4,111
2013-05-25 08:00:25,20.0,-9.3,29.4,32.5,2.4,112
2013-05-25 08:05:25,19.9,-16.1,36.0,32.4,2.4,111
2013-05-25 08:10:25,19.6,-17.3,37.0,32.4,2.3,112
2013-05-25 08:15:25,19.5,-17.5,37.1,32.4,2.3,111
2013-05-25 08:20:25,19.5,-17.0,36.4,32.4,2.3,111
2013-05-25 08:25:25,19.6,-16.5,36.0,32.4,2.3,112
2013-05-25 08:30:25,19.6,-16.7,36.3,32.4,2.3,112
2013-05-25 08:35:25,19.8,-16.4,36.2,32.4,2.4,111
2013-05-25 08:40:25,19.9,-16.2,36.2,32.4,2.5,112
2013-05-25 08:45:25,20.0,-16.4,36.5,32.4,2.5,111
2013-05-25 08:50:25,20.1,-16.0,36.1,32.4,2.5,112
2013-05-25 08:55:25,20.2,-15.9,36.1,32.4,2.3,111
2013-05-25 09:00:25,20.5,-15.5,36.0,32.4,2.3,112
2013-05-25 09:05:25,20.6,-15.1,35.7,32.4,2.3,111
2013-05-25 09:10:25,20.7,-13.3,34.1,32.4,2.3,111
2013-05-25 09:15:25,20.9,-12.1,33.0,32.5,2.3,112
2013-05-25 09:20:25,22.0,-11.4,33.4,32.5,2.0,111
2013-05-25 09:25:25,22.7,-13.2,35.9,32.5,2.3,112
2013-05-25 09:30:25,23.0,-13.7,36.8,32.5,2.5,111
2013-05-25 09:35:25,23.3,-11.8,35.1,32.5,2.4,111
2013-05-25 09:40:25,23.7,-10.2,33.9,32.5,2.3,112
2013-05-25 09:45:25,23.6,-11.9,35.5,32.5,2.3,112
2013-05-25 09:50:25,23.3,-12.0,35.3,32.5,2.3,111
2013-05-25 09:55:25,23.6,-8.2,31.8,32.5,2.3,112
2013-05-25 10:00:25,24.4,2.1,22.3,32.6,2.3,111
2013-05-25 10:05:25,25.0,-2.0,27.0,32.5,2.3,111
2013-05-25 10:10:25,24.1,-6.4,30.5,32.5,2.3,112
2013-05-25 10:15:25,23.1,-7.7,30.8,32.5,2.3,111
2013-05-25 10:20:25,22.6,-9.0,31.6,32.5,2.5,112
2013-05-25 10:25:25,22.7,-8.4,31.1,32.6,2.5,112
2013-05-25 10:30:25,23.8,-5.8,29.6,32.6,2.3,111
2013-05-25 10:35:25,24.8,-7.9,32.8,32.5,2.3,111
2013-05-25 10:40:25,24.4,-11.3,35.7,32.5,2.3,112
2013-05-25 10:45:25,24.1,-8.9,33.0,32.6,2.3,112
2013-05-25 10:50:25,24.8,-8.7,33.6,32.6,2.3,111
2013-05-25 10:55:25,25.5,-7.1,32.6,32.6,2.3,112
2013-05-25 11:00:25,26.1,-6.7,32.8,32.6,2.3,112
2013-05-25 11:05:25,25.3,-11.4,36.7,32.5,2.3,111
2013-05-25 11:10:25,25.2,-8.7,33.9,32.6,2.2,112
2013-05-25 11:15:25,26.0,-6.4,32.4,32.6,2.3,111
2013-05-25 11:20:25,26.4,-7.6,34.1,32.6,2.3,112
2013-05-25 11:25:25,25.9,-11.0,36.9,32.6,2.3,112
2013-05-25 11:30:25,25.8,-9.3,35.1,32.6,2.3,112
2013-05-25 11:35:25,26.3,-7.8,34.1,32.6,2.3,111
2013-05-25 11:40:25,26.7,-8.6,35.3,32.6,2.3,112
2013-05-25 11:45:25,26.9,-10.0,36.9,32.6,2.3,112
2013-05-25 11:50:25,26.9,-8.4,35.3,32.6,2.3,111
2013-05-25 11:55:25,27.1,-8.7,35.8,32.6,2.3,112
2013-05-25 12:00:25,27.3,-7.8,35.1,32.6,2.3,112
2013-05-25 12:05:25,27.4,-8.3,35.7,32.6,2.3,112
2013-05-25 12:10:25,27.5,-8.0,35.5,32.6,2.2,111
2013-05-25 12:15:25,27.5,-7.4,34.8,32.6,2.1,112
2013-05-25 12:20:25,27.8,-7.0,34.8,32.6,2.3,112
2013-05-25 12:25:25,26.9,-9.6,36.5,32.5,2.2,111
2013-05-25 12:30:25,26.5,-6.5,33.1,32.6,2.3,112
2013-05-25 12:35:25,27.2,-5.3,32.6,32.6,2.2,112
2013-05-25 12:40:25,27.6,-5.8,33.4,32.6,2.2,112
2013-05-25 12:45:25,27.6,-6.2,33.7,32.6,2.3,111
2013-05-25 12:50:25,27.9,-4.4,32.3,32.6,2.3,112
2013-05-25 12:55:25,28.2,-5.2,33.4,32.6,2.3,111
2013-05-25 13:00:25,28.2,-6.0,34.2,32.6,2.3,112
2013-05-25 13:05:25,28.3,-5.5,33.8,32.6,2.3,112
2013-05-25 13:10:25,28.4,-6.8,35.1,32.6,2.3,111
2013-05-25 13:15:25,27.2,-5.5,32.7,32.6,2.3,112
2013-05-25 13:20:25,27.7,-5.8,33.5,32.6,2.3,112
2013-05-25 13:25:25,28.4,-10.1,38.4,32.6,2.3,111
2013-05-25 13:30:25,27.5,-6.0,33.5,32.6,2.3,112
2013-05-25 13:35:25,28.0,-3.9,31.9,32.6,2.3,111
2013-05-25 13:40:25,29.0,-0.4,29.4,32.6,2.4,112
2013-05-25 13:45:25,29.3,-4.8,34.1,32.6,2.3,111
2013-05-25 13:50:25,29.0,-2.4,31.4,32.6,2.3,112
2013-05-25 13:55:25,29.2,-1.9,31.0,32.6,2.4,112
2013-05-25 14:00:25,29.6,-2.2,31.8,32.6,2.3,111
2013-05-25 14:05:25,29.9,-1.1,31.0,32.6,2.3,111
2013-05-25 14:10:25,29.2,-3.9,33.1,32.6,2.3,112
2013-05-25 14:15:25,29.6,-1.2,30.8,32.6,2.4,111
2013-05-25 14:20:25,30.4,1.1,29.2,32.6,2.4,112
2013-05-25 14:25:25,30.4,-0.8,31.2,32.6,2.3,111
2013-05-25 14:30:25,28.5,-5.9,34.4,32.5,2.3,112
2013-05-25 14:35:25,27.5,-0.8,28.4,32.6,2.4,112
2013-05-25 14:40:25,28.9,-1.6,30.6,32.6,2.3,111
2013-05-25 14:45:25,29.7,0.4,29.3,32.6,2.4,112
2013-05-25 14:50:25,29.8,2.0,27.8,32.6,2.4,111
2013-05-25 14:55:25,30.3,-0.6,30.9,32.6,2.4,112
2013-05-25 15:00:25,30.7,-2.0,32.8,32.6,2.4,112
2013-05-25 15:05:25,31.2,5.7,25.5,32.6,2.4,111
2013-05-25 15:10:25,31.0,2.3,28.7,32.6,2.4,111
2013-05-25 15:15:25,30.9,0.3,30.6,32.6,2.4,112
2013-05-25 15:20:25,30.9,0.3,30.6,32.6,2.4,111
2013-05-25 15:25:25,29.4,-2.5,31.9,32.5,2.3,112
2013-05-25 15:30:25,28.1,0.5,27.6,32.6,2.4,111
2013-05-25 15:35:25,29.1,1.4,27.7,32.6,2.4,111
2013-05-25 15:40:25,29.7,-2.6,32.3,32.6,2.3,112
2013-05-25 15:45:25,28.5,-4.1,32.6,32.6,2.3,112
2013-05-25 15:50:25,28.5,0.3,28.2,32.6,2.4,111
2013-05-25 15:55:25,29.5,-1.5,31.0,32.6,2.3,112
2013-05-25 16:00:25,28.3,-4.3,32.6,32.5,2.3,111
2013-05-25 16:05:25,28.1,-1.2,29.2,32.6,2.3,112
2013-05-25 16:10:25,29.3,-0.4,29.7,32.6,2.4,111
2013-05-25 16:15:25,30.4,2.0,28.4,32.6,2.4,112
2013-05-25 16:20:25,31.0,4.4,26.6,32.6,2.4,112
2013-05-25 16:25:25,30.9,-0.1,31.0,32.6,2.3,111
2013-05-25 16:30:25,30.1,-2.6,32.7,32.6,2.3,112
2013-05-25 16:35:25,30.1,0.2,29.9,32.6,2.3,112
2013-05-25 16:40:25,30.3,4.0,26.3,32.6,2.4,111
2013-05-25 16:45:25,29.7,2.5,27.2,32.6,2.3,111
2013-05-25 16:50:25,29.4,-0.0,29.5,32.6,2.3,111
2013-05-25 16:55:25,28.3,0.2,28.2,32.5,2.3,111
2013-05-25 17:00:25,27.2,2.6,24.6,32.5,2.3,112
2013-05-25 17:05:25,26.5,3.0,23.5,32.5,2.3,112
2013-05-25 17:10:25,26.2,-0.2,26.4,32.5,2.2,112
2013-05-25 17:15:25,26.4,-4.3,30.7,32.5,2.3,111
2013-05-25 17:20:25,26.8,-1.0,27.8,32.6,2.3,111
2013-05-25 17:25:25,27.6,0.8,26.8,32.5,2.4,112
2013-05-25 17:30:25,27.2,2.6,24.6,32.5,2.3,111
2013-05-25 17:35:25,26.5,-0.1,26.7,32.5,2.2,112
2013-05-25 17:40:25,26.5,-3.0,29.4,32.6,2.2,111
2013-05-25 17:45:25,26.5,-6.7,33.2,32.5,2.1,112
2013-05-25 17:50:25,25.9,-4.6,30.5,32.5,2.3,112
2013-05-25 17:55:25,25.4,-1.9,27.3,32.5,2.3,112
2013-05-25 18:00:25,25.3,0.3,25.1,32.5,2.3,111
2013-05-25 18:05:25,26.2,3.0,23.2,32.6,2.3,112
2013-05-25 18:10:25,26.8,-3.6,30.4,32.5,2.3,112
2013-05-25 18:15:25,26.4,-4.9,31.3,32.5,2.2,111
2013-05-25 18:20:25,25.9,-3.5,29.4,32.5,2.3,112
2013-05-25 18:25:25,25.8,-1.1,26.9,32.5,2.3,112
2013-05-25 18:30:25,25.8,1.3,24.5,32.5,2.3,111
2013-05-25 18:35:25,25.9,-0.8,26.7,32.5,2.3,111
2013-05-25 18:40:25,25.3,-1.8,27.1,32.4,2.3,112
2013-05-25 18:45:26,25.5,-0.6,26.1,32.4,2.3,111
2013-05-25 18:50:26,25.3,-1.0,26.3,32.5,2.3,112
2013-05-25 18:55:26,25.1,-0.5,25.6,32.4,2.3,112
2013-05-25 19:00:26,25.3,-1.4,26.7,32.6,2.3,112
2013-05-25 19:05:26,25.9,-4.7,30.6,32.5,2.3,111
2013-05-25 19:10:26,26.3,-5.4,31.7,32.5,2.3,112
2013-05-25 19:15:26,26.6,-5.9,32.5,32.5,2.2,111
2013-05-25 19:20:26,27.0,-6.0,33.0,32.5,2.2,112
2013-05-25 19:25:26,27.3,-6.8,34.1,32.5,2.3,112
2013-05-25 19:30:26,27.4,-7.2,34.6,32.5,2.3,112
2013-05-25 19:35:26,27.2,-8.0,35.2,32.5,2.3,111
2013-05-25 19:40:26,27.0,-7.9,34.9,32.5,2.3,111
2013-05-25 19:45:26,26.8,-8.0,34.7,32.5,2.3,112
2013-05-25 19:50:26,26.7,-7.8,34.5,32.5,2.3,111
2013-05-25 19:55:26,26.7,-8.2,34.9,32.4,2.3,111
2013-05-25 20:00:26,26.8,-8.5,35.3,32.4,2.3,112
2013-05-25 20:05:26,26.8,-8.9,35.7,32.4,2.3,112
2013-05-25 20:10:26,26.7,-9.3,36.0,32.4,2.2,112
2013-05-25 20:15:26,26.4,-9.8,36.2,32.3,2.2,112
2013-05-25 20:20:26,26.1,-9.7,35.8,32.2,2.3,111
2013-05-25 20:25:26,25.9,-9.5,35.4,32.2,2.3,111
2013-05-25 20:30:26,25.6,-9.8,35.4,32.1,2.3,112
2013-05-25 20:35:26,25.1,-10.1,35.2,32.0,2.3,113
2013-05-25 20:40:26,24.7,-10.5,35.3,31.9,2.3,112
2013-05-25 20:45:26,24.4,-10.7,35.1,31.7,2.3,112
2013-05-25 20:50:26,24.1,-11.7,35.8,31.5,2.3,110
2013-05-25 20:55:26,23.7,-11.9,35.5,31.2,2.3,111
2013-05-25 21:00:26,23.4,-11.7,35.1,30.8,2.3,111
2013-05-25 21:05:26,23.1,-11.3,34.4,30.2,2.3,111
2013-05-25 21:10:26,22.9,-11.6,34.5,29.3,2.3,111
2013-05-25 21:15:26,22.7,-11.9,34.6,27.7,2.3,111
2013-05-25 21:20:26,22.5,-11.6,34.1,25.5,2.3,112
2013-05-25 21:25:26,22.4,-11.3,33.7,22.3,2.3,111
2013-05-25 21:30:26,22.3,-12.0,34.4,18.2,2.3,112
2013-05-25 21:35:26,22.2,-11.5,33.7,13.7,2.4,111
2013-05-25 21:40:26,22.2,-11.5,33.7,9.6,2.3,110
2013-05-25 21:45:26,22.1,-11.3,33.4,6.4,2.6,112
2013-05-25 21:50:26,22.1,-11.4,33.4,4.0,2.6,112
2013-05-25 21:55:26,21.9,-11.4,33.4,2.4,2.6,111
2013-05-25 22:00:26,22.0,-11.3,33.3,1.4,2.5,112
2013-05-25 22:05:26,22.0,-11.3,33.3,0.9,2.4,111
2013-05-25 22:10:26,22.0,-11.4,33.4,0.5,2.4,111
2013-05-25 22:15:26,22.0,-12.1,34.1,0.3,2.3,112
2013-05-25 22:20:26,22.1,-12.2,34.2,0.2,2.3,111
2013-05-25 22:25:26,22.1,-11.8,33.9,0.1,2.4,110
2013-05-25 22:30:26,22.2,-11.5,33.7,0.1,2.6,112
2013-05-25 22:35:26,22.2,-11.9,34.1,0.1,2.6,112
2013-05-25 22:40:26,22.2,-12.0,34.3,0.1,2.4,111
2013-05-25 22:45:26,22.0,-12.1,34.0,0.0,2.3,111
2013-05-25 22:50:26,21.8,-11.8,33.6,0.0,2.3,111
2013-05-25 22:55:26,21.7,-11.8,33.5,0.0,2.3,110
2013-05-25 23:00:26,21.6,-12.4,34.0,0.0,2.3,112
2013-05-25 23:05:26,21.5,-12.6,34.2,0.0,2.2,110
2013-05-25 23:10:26,21.5,-12.9,34.4,0.0,2.2,112
2013-05-25 23:15:26,21.5,-13.1,34.6,0.0,2.2,112
2013-05-25 23:20:26,21.5,-13.4,34.9,0.0,2.2,111
2013-05-25 23:25:26,21.4,-13.5,34.9,0.0,2.2,112
2013-05-25 23:30:26,21.4,-13.5,34.9,0.0,2.1,112
2013-05-25 23:35:26,21.4,-13.4,34.8,0.0,2.1,111
2013-05-25 23:40:26,21.4,-13.5,34.9,0.0,2.0,112
2013-05-25 23:45:26,21.4,-13.4,34.8,0.0,2.0,111
2013-05-25 23:50:26,21.5,-13.4,34.9,0.0,2.0,112
2013-05-25 23:55:26,21.4,-14.1,35.5,0.0,1.9,112
