Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-01-03 00:00:04,15.2,1.9,13.3,0.1,2.3,111
2016-01-03 00:05:04,15.2,1.9,13.3,0.1,2.3,111
2016-01-03 00:10:04,15.2,1.3,14.0,0.1,2.3,110
2016-01-03 00:15:04,15.2,1.2,14.0,0.1,2.4,112
2016-01-03 00:20:04,15.2,0.9,14.3,0.1,2.3,111
2016-01-03 00:25:04,15.1,0.7,14.4,0.2,2.3,111
2016-01-03 00:30:04,15.1,0.7,14.5,0.2,2.3,111
2016-01-03 00:35:04,15.1,0.9,14.2,0.1,2.3,111
2016-01-03 00:40:04,15.1,0.6,14.4,0.1,2.3,110
2016-01-03 00:45:04,15.0,1.0,14.0,0.1,2.3,111
2016-01-03 00:50:04,15.1,1.0,14.0,0.1,2.3,112
2016-01-03 00:55:04,15.1,0.6,14.5,0.1,2.3,111
2016-01-03 01:00:04,15.0,0.4,14.6,0.2,2.3,111
2016-01-03 01:05:04,15.0,0.3,14.7,0.2,2.3,112
2016-01-03 01:10:04,14.9,0.3,14.6,0.2,2.3,111
2016-01-03 01:15:04,14.9,0.2,14.6,0.2,2.3,112
2016-01-03 01:20:04,14.9,-0.1,15.0,0.2,2.3,112
2016-01-03 01:25:04,14.9,-0.1,14.9,0.2,2.3,111
2016-01-03 01:30:04,14.9,0.0,14.8,0.2,2.3,111
2016-01-03 01:35:04,14.8,-0.2,15.0,0.2,2.3,112
2016-01-03 01:40:04,14.8,-0.1,14.9,0.2,2.3,111
2016-01-03 01:45:04,14.8,-0.5,15.4,0.2,2.3,112
2016-01-03 01:50:04,14.8,-0.5,15.3,0.2,2.3,112
2016-01-03 01:55:04,14.8,-0.4,15.2,0.2,2.3,111
2016-01-03 02:00:04,14.8,-0.5,15.3,0.2,2.3,112
2016-01-03 02:05:04,14.7,-0.1,14.9,0.2,2.3,111
2016-01-03 02:10:04,14.7,-0.6,15.4,0.2,2.3,112
2016-01-03 02:15:04,14.7,-0.5,15.2,0.2,2.3,112
2016-01-03 02:20:04,14.7,-0.6,15.3,0.2,2.3,112
2016-01-03 02:25:04,14.7,-1.0,15.7,0.2,2.3,112
2016-01-03 02:30:04,14.7,-1.5,16.2,0.2,2.3,111
2016-01-03 02:35:04,15.2,-7.1,22.3,0.1,2.3,112
2016-01-03 02:40:04,17.6,-16.8,34.4,0.1,2.3,111
2016-01-03 02:45:04,18.3,-16.7,35.0,0.1,2.3,112
2016-01-03 02:50:04,18.4,-16.2,34.6,0.1,2.3,111
2016-01-03 02:55:04,18.4,-16.2,34.6,0.1,2.3,112
2016-01-03 03:00:04,18.4,-15.7,34.1,0.1,2.3,111
2016-01-03 03:05:04,18.4,-15.6,33.9,0.1,2.3,112
2016-01-03 03:10:04,18.4,-15.5,33.9,0.1,2.3,112
2016-01-03 03:15:04,18.4,-15.2,33.5,0.1,2.3,111
2016-01-03 03:20:04,18.3,-14.6,32.9,0.1,2.3,112
2016-01-03 03:25:04,18.2,-13.3,31.6,0.1,2.3,111
2016-01-03 03:30:04,18.3,-12.2,30.5,0.1,2.3,112
2016-01-03 03:35:04,18.3,-10.6,29.0,0.2,2.3,111
2016-01-03 03:40:04,18.4,-10.4,28.8,0.2,2.3,112
2016-01-03 03:45:04,18.4,-10.2,28.6,0.2,2.4,112
2016-01-03 03:50:04,18.4,-10.2,28.6,0.2,2.3,112
2016-01-03 03:55:04,18.3,-9.7,28.1,0.2,2.3,112
2016-01-03 04:00:04,18.4,-10.0,28.3,0.1,2.4,112
2016-01-03 04:05:04,18.4,-9.6,28.0,0.1,2.4,111
2016-01-03 04:10:04,18.5,-8.5,26.9,0.2,2.3,112
2016-01-03 04:15:04,18.5,-7.2,25.7,0.2,2.3,111
2016-01-03 04:20:04,18.5,-6.6,25.1,0.2,2.4,112
2016-01-03 04:25:04,18.6,-6.2,24.8,0.2,2.4,112
2016-01-03 04:30:04,18.8,-6.2,25.0,0.2,2.3,112
2016-01-03 04:35:04,18.9,-6.2,25.1,0.2,2.3,111
2016-01-03 04:40:04,19.0,-6.4,25.4,0.1,2.2,112
2016-01-03 04:45:04,19.0,-3.7,22.7,0.1,2.2,112
2016-01-03 04:50:04,18.9,-9.6,28.5,0.1,2.2,112
2016-01-03 04:55:04,18.8,-8.7,27.5,0.1,2.3,111
2016-01-03 05:00:04,18.9,-7.5,26.4,0.1,2.3,112
2016-01-03 05:05:04,18.7,-7.7,26.4,0.1,2.3,111
2016-01-03 05:10:04,18.8,-8.0,26.8,0.1,2.3,112
2016-01-03 05:15:04,18.8,-7.9,26.7,0.1,2.3,111
2016-01-03 05:20:04,18.7,-6.8,25.5,0.1,2.4,112
2016-01-03 05:25:04,18.7,-6.3,25.0,0.1,2.4,111
2016-01-03 05:30:04,18.7,-3.4,22.1,0.1,2.4,112
2016-01-03 05:35:04,16.3,2.6,13.7,0.1,2.3,111
2016-01-03 05:40:04,15.2,3.4,11.8,0.1,2.6,111
2016-01-03 05:45:04,14.8,3.6,11.2,0.0,3.9,111
2016-01-03 05:50:04,14.5,2.6,11.9,0.0,3.6,112
2016-01-03 05:55:04,14.3,3.4,10.9,0.1,2.6,111
2016-01-03 06:00:04,14.2,3.2,11.0,0.1,3.0,112
2016-01-03 06:05:09,14.2,2.9,11.3,0.1,2.4,74
2016-01-03 06:10:09,14.2,1.9,12.3,0.1,2.4,111
2016-01-03 06:15:09,14.4,2.7,11.7,0.1,2.3,111
2016-01-03 06:20:09,14.8,2.5,12.2,0.1,2.3,111
2016-01-03 06:25:09,15.1,2.6,12.5,0.1,2.3,112
2016-01-03 06:30:09,15.5,4.1,11.4,0.1,2.3,111
2016-01-03 06:35:09,15.8,4.8,11.0,0.1,2.3,112
2016-01-03 06:40:09,16.0,4.7,11.3,0.1,2.5,112
2016-01-03 06:45:09,16.2,3.7,12.4,0.1,2.5,111
2016-01-03 06:50:09,16.3,4.0,12.2,0.1,2.3,112
2016-01-03 06:55:09,16.3,4.7,11.7,0.1,2.4,111
2016-01-03 07:00:09,16.3,4.7,11.6,0.1,2.7,112
2016-01-03 07:05:09,16.3,3.4,12.9,0.1,3.6,111
2016-01-03 07:10:09,16.1,3.4,12.8,0.2,4.7,112
2016-01-03 07:15:09,16.0,3.7,12.3,0.4,5.2,111
2016-01-03 07:20:09,15.9,3.6,12.3,0.8,4.3,111
2016-01-03 07:25:09,15.8,4.1,11.7,1.4,3.7,111
2016-01-03 07:30:09,15.8,4.5,11.4,2.4,3.5,112
2016-01-03 07:35:09,16.1,3.8,12.3,5.2,5.6,112
2016-01-03 07:40:09,15.8,3.1,12.7,9.1,4.6,111
2016-01-03 07:45:09,15.8,3.9,11.9,10.5,4.5,111
2016-01-03 07:50:09,15.7,3.2,12.6,14.3,5.3,111
2016-01-03 07:55:09,15.7,2.7,13.0,17.8,8.6,111
2016-01-03 08:00:09,15.7,2.5,13.2,21.1,6.0,112
2016-01-03 08:05:09,15.7,3.2,12.5,22.4,8.4,111
2016-01-03 08:10:09,15.8,4.9,10.8,24.1,8.2,111
2016-01-03 08:15:09,15.8,4.8,11.0,25.4,8.8,111
2016-01-03 08:20:09,15.7,4.2,11.5,26.5,8.2,112
2016-01-03 08:25:09,15.7,5.4,10.3,28.5,10.8,112
2016-01-03 08:30:09,15.8,5.2,10.6,29.4,11.3,111
2016-01-03 08:35:09,15.7,5.0,10.8,29.1,9.2,112
2016-01-03 08:40:09,15.7,4.3,11.4,29.5,11.2,112
2016-01-03 08:45:09,15.6,4.7,10.9,29.9,10.8,111
2016-01-03 08:50:09,15.6,4.5,11.1,30.4,13.0,112
2016-01-03 08:55:09,15.3,6.2,9.1,30.5,16.9,111
2016-01-03 09:00:09,15.1,6.7,8.4,30.8,18.8,112
2016-01-03 09:05:09,15.0,6.9,8.1,30.8,16.2,111
2016-01-03 09:10:09,15.3,5.5,9.8,31.2,9.4,111
2016-01-03 09:15:09,15.5,3.0,12.5,31.5,7.1,111
2016-01-03 09:20:09,15.6,3.5,12.1,31.3,9.5,112
2016-01-03 09:25:09,15.6,6.7,9.0,31.5,14.3,111
2016-01-03 09:30:09,15.5,5.1,10.4,31.6,8.8,112
2016-01-03 09:35:09,15.6,4.5,11.1,31.6,11.4,111
2016-01-03 09:40:09,15.7,5.2,10.6,31.5,11.9,112
2016-01-03 09:45:09,15.7,5.7,10.0,31.6,13.0,111
2016-01-03 09:50:09,15.5,5.4,10.1,31.6,13.7,112
2016-01-03 09:55:09,15.3,6.1,9.3,31.6,17.0,111
2016-01-03 10:00:09,15.1,6.4,8.7,31.5,16.8,111
2016-01-03 10:05:09,15.3,6.0,9.2,31.5,14.7,112
2016-01-03 10:10:09,15.4,6.9,8.4,31.6,14.8,112
2016-01-03 10:15:09,15.4,6.4,9.0,31.5,20.6,111
2016-01-03 10:20:09,15.1,6.5,8.6,31.5,17.8,112
2016-01-03 10:25:09,15.3,5.9,9.4,31.6,18.9,111
2016-01-03 10:30:09,15.0,6.5,8.6,31.5,22.0,111
2016-01-03 10:35:09,15.1,6.4,8.8,31.7,16.6,111
2016-01-03 10:40:09,15.2,6.0,9.2,31.6,16.0,111
2016-01-03 10:45:09,14.9,5.3,9.6,31.6,16.7,112
2016-01-03 10:50:09,14.9,7.3,7.5,31.5,22.8,111
2016-01-03 10:55:09,15.3,6.8,8.5,31.6,18.4,112
2016-01-03 11:00:09,15.2,5.6,9.7,31.5,20.0,111
2016-01-03 11:05:09,14.9,6.0,8.9,31.4,16.0,111
2016-01-03 11:10:09,15.1,6.7,8.4,31.6,20.3,112
2016-01-03 11:15:09,15.2,5.8,9.4,31.6,17.5,111
2016-01-03 11:20:10,15.3,6.1,9.2,31.6,14.4,112
2016-01-03 11:25:10,15.3,6.2,9.1,31.6,18.5,111
2016-01-03 11:30:10,15.5,5.8,9.7,31.6,13.8,112
2016-01-03 11:35:10,15.2,5.8,9.4,31.7,19.1,111
2016-01-03 11:40:10,14.9,6.0,8.9,31.7,22.5,111
2016-01-03 11:45:10,14.8,6.6,8.2,31.6,24.8,112
2016-01-03 11:50:10,14.6,6.4,8.2,31.4,24.1,112
2016-01-03 11:55:10,14.6,7.1,7.5,31.4,26.9,111
2016-01-03 12:00:10,14.8,7.2,7.6,31.5,28.5,112
2016-01-03 12:05:10,14.6,6.4,8.1,31.5,27.3,111
2016-01-03 12:10:10,14.6,6.9,7.7,31.4,24.9,111
2016-01-03 12:15:10,14.9,6.3,8.5,31.8,27.9,112
2016-01-03 12:20:10,14.9,7.2,7.7,31.5,25.8,111
2016-01-03 12:25:10,15.1,6.2,9.0,31.5,20.5,112
2016-01-03 12:30:10,14.9,6.9,8.0,31.6,23.8,111
2016-01-03 12:35:10,14.8,6.3,8.5,31.7,25.7,112
2016-01-03 12:40:10,14.9,5.6,9.3,31.6,21.6,111
2016-01-03 12:45:10,14.8,5.7,9.1,31.4,19.0,112
2016-01-03 12:50:10,14.8,6.4,8.3,31.4,29.7,112
2016-01-03 12:55:10,14.7,7.7,7.0,31.4,28.8,111
2016-01-03 13:00:10,14.9,6.3,8.7,31.5,34.3,112
2016-01-03 13:05:10,15.0,8.1,6.9,31.9,21.2,111
2016-01-03 13:10:10,15.2,8.0,7.2,31.9,14.6,112
2016-01-03 13:15:10,15.1,5.8,9.3,31.9,14.5,112
2016-01-03 13:20:10,15.2,2.8,12.4,31.9,4.1,111
2016-01-03 13:25:10,15.1,0.5,14.6,32.2,3.4,112
2016-01-03 13:30:10,15.0,-0.3,15.3,32.2,2.3,111
2016-01-03 13:35:10,15.0,1.4,13.6,32.1,2.3,111
2016-01-03 13:40:10,15.2,1.1,14.1,32.2,2.3,111
2016-01-03 13:45:10,15.3,1.3,14.0,32.2,2.3,112
2016-01-03 13:50:10,15.4,3.0,12.4,32.2,2.3,111
2016-01-03 13:55:10,15.5,3.6,11.9,32.2,2.3,111
2016-01-03 14:00:10,15.6,3.8,11.8,32.2,2.3,112
2016-01-03 14:05:10,15.7,4.2,11.4,32.1,2.3,111
2016-01-03 14:10:10,15.8,4.9,10.9,32.1,2.3,112
2016-01-03 14:15:10,15.7,5.7,10.0,32.2,2.4,111
2016-01-03 14:20:10,16.1,5.2,10.9,32.3,3.2,112
2016-01-03 14:25:10,16.1,5.8,10.3,32.3,2.3,111
2016-01-03 14:30:10,16.2,6.1,10.1,32.3,2.3,111
2016-01-03 14:35:10,16.4,5.7,10.6,32.2,2.4,112
2016-01-03 14:40:10,16.4,5.5,10.8,32.2,2.5,112
2016-01-03 14:45:10,16.4,5.3,11.1,32.2,4.9,112
2016-01-03 14:50:10,16.4,5.2,11.2,32.3,2.7,111
2016-01-03 14:55:10,16.3,6.0,10.3,32.3,2.3,112
2016-01-03 15:00:10,16.5,6.4,10.1,32.3,2.4,111
2016-01-03 15:05:10,16.8,4.8,12.0,32.3,2.3,112
2016-01-03 15:10:10,16.9,5.2,11.6,32.0,2.2,112
2016-01-03 15:15:10,16.7,5.1,11.7,31.9,2.4,112
2016-01-03 15:20:10,16.6,5.0,11.6,32.0,2.2,112
2016-01-03 15:25:10,16.6,1.7,14.9,32.3,2.2,112
2016-01-03 15:30:10,16.8,-0.0,16.8,32.4,2.2,111
2016-01-03 15:35:10,17.0,0.3,16.7,32.4,2.1,111
2016-01-03 15:40:10,16.9,0.5,16.4,32.2,2.1,111
2016-01-03 15:45:10,16.8,1.3,15.5,32.1,2.2,111
2016-01-03 15:50:10,17.1,-4.3,21.5,31.9,2.3,112
2016-01-03 15:55:10,19.6,-9.3,28.9,31.7,2.5,112
2016-01-03 16:00:10,20.2,-8.3,28.5,31.6,2.3,111
2016-01-03 16:05:10,20.3,-7.2,27.5,31.4,2.3,112
2016-01-03 16:10:10,20.3,-12.3,32.6,31.1,2.3,111
2016-01-03 16:15:10,20.2,-13.4,33.7,30.7,2.3,112
2016-01-03 16:20:10,20.1,-13.6,33.7,30.0,2.3,112
2016-01-03 16:25:10,20.0,-13.9,33.9,28.9,2.4,111
2016-01-03 16:30:10,19.9,-13.7,33.6,27.2,2.7,112
2016-01-03 16:35:10,19.7,-13.6,33.3,24.4,2.5,112
2016-01-03 16:40:10,19.5,-13.5,33.1,20.5,2.4,111
2016-01-03 16:45:10,19.5,-13.4,32.9,15.7,2.4,112
2016-01-03 16:50:10,19.5,-13.1,32.6,11.0,2.3,111
2016-01-03 16:55:10,19.5,-13.1,32.6,7.3,2.4,112
2016-01-03 17:00:10,19.5,-13.3,32.8,4.5,2.3,111
2016-01-03 17:05:10,19.5,-13.2,32.7,2.7,2.3,111
2016-01-03 17:10:10,19.4,-12.8,32.2,1.5,2.3,112
2016-01-03 17:15:10,19.4,-13.1,32.5,0.9,2.3,112
2016-01-03 17:20:10,19.4,-13.5,32.8,0.5,2.4,111
2016-01-03 17:25:10,19.4,-13.6,33.0,0.3,2.4,112
2016-01-03 17:30:10,19.4,-13.7,33.2,0.1,2.4,112
2016-01-03 17:35:10,19.4,-13.5,32.9,0.1,2.3,112
2016-01-03 17:40:10,19.4,-13.6,33.0,0.0,2.3,111
2016-01-03 17:45:10,19.4,-13.7,33.0,0.0,2.3,111
2016-01-03 17:50:10,19.3,-13.6,32.9,0.0,2.3,112
2016-01-03 17:55:10,19.3,-13.2,32.5,0.0,2.2,111
2016-01-03 18:00:10,19.3,-12.6,31.9,0.0,2.2,112
2016-01-03 18:05:10,19.4,-11.9,31.3,0.0,2.2,111
2016-01-03 18:10:10,19.4,-11.6,31.1,0.0,2.3,111
2016-01-03 18:15:10,19.5,-11.6,31.1,0.0,2.3,111
2016-01-03 18:20:10,19.4,-11.6,31.0,0.0,2.2,112
2016-01-03 18:25:10,19.4,-11.3,30.7,0.0,2.2,111
2016-01-03 18:30:10,19.4,-11.6,31.0,0.0,2.2,111
2016-01-03 18:35:10,18.9,-11.6,30.6,0.0,2.2,111
2016-01-03 18:40:10,19.3,-11.0,30.3,0.0,2.2,112
2016-01-03 18:45:10,19.4,-11.1,30.5,0.0,2.2,112
2016-01-03 18:50:10,19.3,-11.4,30.7,0.0,2.2,111
2016-01-03 18:55:10,19.3,-11.3,30.6,0.0,2.3,111
2016-01-03 19:00:10,19.2,-11.5,30.7,0.0,2.2,112
2016-01-03 19:05:10,19.2,-11.9,31.1,0.0,2.2,111
2016-01-03 19:10:10,19.2,-11.5,30.6,0.0,2.2,112
2016-01-03 19:15:10,19.2,-11.6,30.9,0.0,2.3,111
2016-01-03 19:20:10,19.2,-11.5,30.7,0.0,2.3,111
2016-01-03 19:25:10,19.3,-11.4,30.8,0.0,2.3,112
2016-01-03 19:30:10,19.4,-11.9,31.3,0.0,2.3,111
2016-01-03 19:35:10,19.4,-11.7,31.1,0.0,2.3,111
2016-01-03 19:40:10,19.4,-11.9,31.3,0.0,2.3,111
2016-01-03 19:45:10,19.4,-11.9,31.3,0.0,2.3,112
2016-01-03 19:50:10,19.3,-12.0,31.3,0.0,2.3,111
2016-01-03 19:55:10,19.2,-12.1,31.4,0.0,2.3,111
2016-01-03 20:00:10,19.2,-12.5,31.7,0.0,2.3,111
2016-01-03 20:05:10,19.2,-12.4,31.7,0.0,2.3,112
2016-01-03 20:10:10,19.2,-12.7,31.8,0.0,2.3,111
2016-01-03 20:15:10,19.1,-12.4,31.5,0.0,2.3,111
2016-01-03 20:20:10,19.1,-11.7,30.8,0.0,2.3,112
2016-01-03 20:25:10,19.0,-11.4,30.4,0.0,2.3,111
2016-01-03 20:30:10,19.0,-10.9,29.9,0.0,2.3,111
2016-01-03 20:35:10,19.1,-10.4,29.5,0.0,2.3,112
2016-01-03 20:40:10,19.2,-10.9,30.1,0.0,2.3,112
2016-01-03 20:45:10,19.3,-11.5,30.8,0.0,2.3,111
2016-01-03 20:50:10,19.3,-11.4,30.7,0.0,2.3,112
2016-01-03 20:55:10,19.3,-11.9,31.2,0.0,2.3,111
2016-01-03 21:00:10,19.2,-11.6,30.9,0.0,2.3,111
2016-01-03 21:05:10,19.2,-11.2,30.4,0.0,2.2,112
2016-01-03 21:10:10,19.3,-11.9,31.1,0.0,2.3,111
2016-01-03 21:15:10,19.3,-11.9,31.1,0.0,2.3,111
2016-01-03 21:20:10,19.2,-11.7,30.9,0.0,2.3,111
2016-01-03 21:25:10,19.1,-12.1,31.2,0.0,2.3,112
2016-01-03 21:30:10,19.1,-12.5,31.6,0.0,2.3,111
2016-01-03 21:35:10,19.2,-12.7,31.9,0.0,2.3,112
2016-01-03 21:40:10,19.2,-13.0,32.2,0.0,2.3,111
2016-01-03 21:45:10,19.2,-12.9,32.1,0.0,2.3,112
2016-01-03 21:50:10,18.8,-12.3,31.1,0.0,2.3,111
2016-01-03 21:55:10,19.3,-12.6,31.8,0.0,2.3,111
2016-01-03 22:00:10,18.9,-12.6,31.5,0.0,2.3,112
2016-01-03 22:05:10,19.2,-12.1,31.3,0.0,2.3,111
2016-01-03 22:10:10,19.1,-12.1,31.2,0.0,2.3,111
2016-01-03 22:15:10,19.1,-12.0,31.1,0.0,2.3,111
2016-01-03 22:20:10,19.2,-11.6,30.7,0.0,2.3,111
2016-01-03 22:25:10,19.2,-11.3,30.5,0.0,2.3,112
2016-01-03 22:30:10,19.3,-10.3,29.6,0.0,2.3,112
2016-01-03 22:35:10,19.4,-7.8,27.2,0.0,2.3,111
2016-01-03 22:40:10,19.4,-11.7,31.1,0.0,2.3,112
2016-01-03 22:45:10,19.4,-11.9,31.2,0.0,2.3,111
2016-01-03 22:50:10,19.4,-11.9,31.3,0.0,2.3,111
2016-01-03 22:55:10,19.3,-11.7,31.0,0.0,2.3,111
2016-01-03 23:00:10,19.2,-11.0,30.2,0.0,2.3,112
2016-01-03 23:05:10,19.2,-7.8,27.0,0.0,2.3,112
2016-01-03 23:10:10,19.2,-7.3,26.5,0.0,2.6,111
2016-01-03 23:15:10,19.2,-12.2,31.5,0.0,2.3,112
2016-01-03 23:20:10,19.1,-10.1,29.3,0.0,2.3,111
2016-01-03 23:25:10,17.8,1.1,16.7,0.0,2.3,112
2016-01-03 23:30:10,16.2,-4.4,20.6,0.0,2.3,111
2016-01-03 23:35:10,18.1,-10.5,28.6,0.0,2.3,112
2016-01-03 23:40:10,18.4,-11.8,30.2,0.0,2.2,111
2016-01-03 23:45:10,18.5,-11.0,29.5,0.0,2.2,112
2016-01-03 23:50:10,18.4,-10.8,29.2,0.0,2.2,111
2016-01-03 23:55:10,18.3,-11.1,29.4,0.0,2.2,112
