Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-07-02 00:00:04,24.2,-4.1,28.3,0.0,2.3,112
2014-07-02 00:05:04,24.6,-4.3,28.9,0.0,2.3,112
2014-07-02 00:10:04,24.6,-4.1,28.8,0.0,2.3,112
2014-07-02 00:15:04,24.6,-4.3,28.9,0.0,2.3,112
2014-07-02 00:20:04,24.6,-4.2,28.7,0.0,2.3,112
2014-07-02 00:25:04,24.5,-4.4,28.8,0.0,2.4,112
2014-07-02 00:30:04,24.3,-4.7,29.0,0.0,2.5,112
2014-07-02 00:35:04,24.2,-4.7,29.0,0.0,2.4,111
2014-07-02 00:40:04,24.1,-4.7,28.9,0.0,2.4,111
2014-07-02 00:45:04,24.1,-4.9,29.0,0.0,2.4,111
2014-07-02 00:50:04,24.1,-4.9,29.0,0.0,2.3,112
2014-07-02 00:55:04,24.1,-5.0,29.1,0.0,2.3,112
2014-07-02 01:00:04,24.1,-5.1,29.2,0.0,2.3,111
2014-07-02 01:05:04,24.0,-5.3,29.3,0.0,2.3,111
2014-07-02 01:10:04,24.0,-5.2,29.2,0.0,2.3,111
2014-07-02 01:15:04,24.0,-5.4,29.4,0.0,2.3,112
2014-07-02 01:20:04,24.0,-5.4,29.4,0.0,2.3,111
2014-07-02 01:25:04,24.0,-5.4,29.4,0.0,2.3,111
2014-07-02 01:30:04,24.0,-5.4,29.4,0.0,2.3,112
2014-07-02 01:35:04,24.0,-5.4,29.4,0.0,2.3,111
2014-07-02 01:40:04,23.9,-5.6,29.5,0.0,2.3,111
2014-07-02 01:45:04,23.9,-5.5,29.4,0.0,2.3,112
2014-07-02 01:50:04,23.9,-5.5,29.3,0.0,2.3,111
2014-07-02 01:55:04,23.9,-5.5,29.4,0.0,2.3,111
2014-07-02 02:00:04,23.9,-5.5,29.4,0.0,2.3,111
2014-07-02 02:05:04,23.8,-5.6,29.4,0.0,2.3,112
2014-07-02 02:10:04,23.7,-5.6,29.3,0.0,2.4,111
2014-07-02 02:15:04,23.7,-5.6,29.3,0.0,2.4,112
2014-07-02 02:20:04,23.7,-5.7,29.4,0.0,2.4,111
2014-07-02 02:25:04,23.7,-5.8,29.5,0.0,2.4,111
2014-07-02 02:30:04,23.7,-5.9,29.6,0.0,2.3,112
2014-07-02 02:35:04,22.8,-5.8,28.6,0.0,2.3,111
2014-07-02 02:40:04,23.7,-5.7,29.4,0.0,2.4,111
2014-07-02 02:45:04,23.7,-5.7,29.4,0.0,2.4,112
2014-07-02 02:50:04,23.7,-5.7,29.4,0.0,2.3,111
2014-07-02 02:55:04,23.7,-5.8,29.4,0.0,2.3,111
2014-07-02 03:00:04,23.6,-5.8,29.4,0.0,2.3,112
2014-07-02 03:05:04,23.6,-5.7,29.3,0.0,2.3,111
2014-07-02 03:10:04,23.6,-5.8,29.3,0.0,2.3,111
2014-07-02 03:15:04,23.2,-5.7,28.9,0.0,2.3,111
2014-07-02 03:20:04,23.7,-5.6,29.2,0.0,2.3,112
2014-07-02 03:25:04,23.6,-5.8,29.4,0.1,2.3,111
2014-07-02 03:30:04,23.6,-5.7,29.3,0.1,2.3,111
2014-07-02 03:35:04,23.6,-5.7,29.2,0.2,2.3,112
2014-07-02 03:40:04,23.6,-5.7,29.3,0.3,2.3,111
2014-07-02 03:45:04,23.6,-5.5,29.1,0.4,2.4,111
2014-07-02 03:50:04,23.6,-5.6,29.1,0.7,2.5,112
2014-07-02 03:55:04,23.5,-5.7,29.2,1.0,2.6,111
2014-07-02 04:00:04,23.4,-5.8,29.3,1.6,2.7,112
2014-07-02 04:05:04,23.4,-5.8,29.3,2.6,2.7,111
2014-07-02 04:10:04,23.4,-5.8,29.2,4.1,2.7,111
2014-07-02 04:15:04,23.4,-5.7,29.1,6.4,2.7,111
2014-07-02 04:20:04,23.5,-5.8,29.3,9.5,2.7,112
2014-07-02 04:25:04,23.5,-5.8,29.3,13.5,2.7,111
2014-07-02 04:30:04,23.5,-5.7,29.2,17.8,2.7,111
2014-07-02 04:35:04,23.4,-5.7,29.2,21.7,2.7,112
2014-07-02 04:40:05,23.5,-5.8,29.3,24.9,2.7,111
2014-07-02 04:45:05,23.5,-5.7,29.2,27.2,2.6,112
2014-07-02 04:50:05,23.6,-5.6,29.2,28.8,2.5,111
2014-07-02 04:55:05,23.6,-5.6,29.3,29.8,2.4,111
2014-07-02 05:00:05,23.6,-5.6,29.2,30.4,2.4,112
2014-07-02 05:05:05,23.7,-5.4,29.1,30.9,2.5,111
2014-07-02 05:10:05,23.8,-5.2,29.0,31.2,2.3,112
2014-07-02 05:15:05,23.9,-5.2,29.1,31.5,2.3,111
2014-07-02 05:20:05,24.0,-5.6,29.6,31.7,2.3,112
2014-07-02 05:25:05,24.1,-5.4,29.4,31.8,2.3,111
2014-07-02 05:30:05,24.3,-5.2,29.5,31.9,2.3,111
2014-07-02 05:35:05,24.5,-5.0,29.5,32.0,2.3,112
2014-07-02 05:40:05,24.3,-5.1,29.4,32.0,2.3,111
2014-07-02 05:45:05,25.0,-4.8,29.8,32.0,2.4,112
2014-07-02 05:50:05,25.3,-4.7,30.1,32.1,2.3,112
2014-07-02 05:55:05,25.6,-5.1,30.7,32.1,2.3,112
2014-07-02 06:00:05,25.8,-5.2,31.0,32.1,2.3,111
2014-07-02 06:05:04,25.9,-5.4,31.3,32.1,2.3,75
2014-07-02 06:10:04,26.0,-5.2,31.2,32.2,2.3,111
2014-07-02 06:15:04,26.0,-5.2,31.2,32.2,2.3,112
2014-07-02 06:20:04,26.1,-5.0,31.1,32.2,2.4,111
2014-07-02 06:25:04,26.3,-4.9,31.2,32.2,2.3,111
2014-07-02 06:30:04,26.3,-4.9,31.3,32.2,2.3,112
2014-07-02 06:35:04,26.5,-4.5,31.0,32.2,2.3,112
2014-07-02 06:40:04,26.9,-4.7,31.6,32.3,2.3,111
2014-07-02 06:45:04,27.0,-5.0,32.0,32.3,2.4,112
2014-07-02 06:50:04,27.1,-4.8,31.9,32.3,2.5,111
2014-07-02 06:55:04,27.2,-4.4,31.7,32.3,2.6,112
2014-07-02 07:00:04,27.5,-4.1,31.6,32.3,2.4,112
2014-07-02 07:05:04,27.7,-3.9,31.6,32.3,2.3,112
2014-07-02 07:10:04,28.1,-3.5,31.6,32.3,2.3,112
2014-07-02 07:15:04,28.5,-3.6,32.1,32.3,2.3,111
2014-07-02 07:20:04,28.1,-3.6,31.7,32.3,2.3,112
2014-07-02 07:25:04,28.7,-3.5,32.2,32.3,2.3,112
2014-07-02 07:30:04,28.8,-3.6,32.4,32.3,2.3,112
2014-07-02 07:35:04,29.0,-3.5,32.5,32.3,2.3,112
2014-07-02 07:40:04,29.3,-3.3,32.5,32.3,2.3,111
2014-07-02 07:45:04,29.1,-3.5,32.7,32.3,2.3,112
2014-07-02 07:50:04,29.9,-3.2,33.1,32.3,2.3,112
2014-07-02 07:55:04,30.2,-3.0,33.2,32.3,2.3,112
2014-07-02 08:00:04,30.5,-3.2,33.6,32.3,2.3,111
2014-07-02 08:05:04,30.6,-3.3,33.8,32.3,2.3,112
2014-07-02 08:10:04,30.3,-3.4,33.8,32.3,2.3,112
2014-07-02 08:15:04,29.9,-3.2,33.1,32.3,2.3,112
2014-07-02 08:20:04,29.6,-3.0,32.6,32.3,2.3,112
2014-07-02 08:25:04,29.5,-2.8,32.2,32.3,2.4,111
2014-07-02 08:30:04,29.4,-2.6,32.0,32.3,2.5,112
2014-07-02 08:35:04,28.9,-2.1,31.1,32.4,2.4,112
2014-07-02 08:40:04,29.6,-2.2,31.8,32.4,2.3,111
2014-07-02 08:45:04,29.9,-1.5,31.4,32.4,2.3,112
2014-07-02 08:50:04,30.0,-1.2,31.3,32.4,2.3,112
2014-07-02 08:55:04,30.0,-1.1,31.2,32.4,2.3,111
2014-07-02 09:00:04,29.5,-1.0,30.5,32.4,2.3,112
2014-07-02 09:05:04,30.0,-1.2,31.2,32.4,2.3,112
2014-07-02 09:10:04,30.0,-0.7,30.7,32.4,2.3,112
2014-07-02 09:15:04,30.3,-0.4,30.6,32.4,2.3,112
2014-07-02 09:20:04,30.7,-0.3,31.0,32.5,2.3,111
2014-07-02 09:25:04,31.3,0.2,31.1,32.5,2.3,112
2014-07-02 09:30:04,31.8,0.4,31.3,32.5,2.3,111
2014-07-02 09:35:04,32.4,1.0,31.4,32.5,2.0,111
2014-07-02 09:40:04,33.1,1.2,31.8,32.5,1.5,111
2014-07-02 09:45:04,33.6,1.4,32.2,32.5,1.4,111
2014-07-02 09:50:04,33.8,1.9,31.9,32.5,1.2,111
2014-07-02 09:55:04,34.1,2.2,31.9,32.5,1.3,111
2014-07-02 10:00:04,34.2,2.0,32.1,32.5,1.5,111
2014-07-02 10:05:04,33.9,3.0,30.9,32.5,1.5,111
2014-07-02 10:10:04,34.1,3.9,30.2,32.5,1.5,112
2014-07-02 10:15:04,34.7,5.5,29.1,32.6,1.7,111
2014-07-02 10:20:04,35.2,5.6,29.6,32.6,1.9,112
2014-07-02 10:25:04,35.3,5.5,29.7,32.6,1.9,111
2014-07-02 10:30:04,35.2,5.4,29.8,32.6,1.9,112
2014-07-02 10:35:04,35.1,4.2,30.9,32.6,1.9,111
2014-07-02 10:40:04,34.8,4.6,30.2,32.6,1.8,112
2014-07-02 10:45:04,34.9,3.7,31.2,32.6,1.8,111
2014-07-02 10:50:04,35.0,3.7,31.3,32.6,1.9,112
2014-07-02 10:55:04,35.4,5.0,30.4,32.6,2.1,111
2014-07-02 11:00:04,36.4,8.5,28.0,32.6,2.3,112
2014-07-02 11:05:04,37.9,8.8,29.1,32.5,2.7,111
2014-07-02 11:10:04,38.1,14.0,24.1,32.6,2.8,112
2014-07-02 11:15:04,39.4,13.6,25.8,32.6,2.4,111
2014-07-02 11:20:04,38.9,11.3,27.6,32.6,2.4,112
2014-07-02 11:25:04,37.4,6.4,31.0,32.6,2.7,111
2014-07-02 11:30:04,35.9,4.5,31.4,32.5,2.4,112
2014-07-02 11:35:04,34.5,4.5,30.0,32.5,2.1,111
2014-07-02 11:40:04,33.4,4.7,28.6,32.5,1.8,112
2014-07-02 11:45:04,33.0,7.1,25.9,32.6,1.6,111
2014-07-02 11:50:04,33.8,7.3,26.5,32.6,1.7,111
2014-07-02 11:55:04,34.5,7.6,27.0,32.6,1.9,112
2014-07-02 12:00:04,35.1,8.9,26.1,32.6,2.1,111
2014-07-02 12:05:04,35.5,8.6,26.9,32.6,2.3,112
2014-07-02 12:10:04,36.0,9.2,26.8,32.6,2.4,111
2014-07-02 12:15:04,36.4,9.4,27.0,32.6,2.7,112
2014-07-02 12:20:04,37.2,7.9,29.4,32.6,2.8,111
2014-07-02 12:25:04,36.7,6.5,30.2,32.6,2.7,111
2014-07-02 12:30:04,36.0,8.2,27.8,32.6,2.5,112
2014-07-02 12:35:04,37.1,13.3,23.8,32.6,2.7,111
2014-07-02 12:40:04,40.0,17.8,22.2,32.6,2.4,111
2014-07-02 12:45:04,41.1,13.8,27.3,32.6,2.4,112
2014-07-02 12:50:04,38.6,11.1,27.5,32.6,2.4,111
2014-07-02 12:55:04,35.9,10.2,25.8,32.6,2.7,111
2014-07-02 13:00:04,34.1,7.4,26.7,32.5,2.3,112
2014-07-02 13:05:04,33.1,6.8,26.3,32.6,1.9,111
2014-07-02 13:10:04,32.6,7.0,25.6,32.6,1.7,111
2014-07-02 13:15:04,33.7,9.2,24.5,32.6,1.8,112
2014-07-02 13:20:04,35.9,8.9,27.0,32.6,2.4,111
2014-07-02 13:25:04,37.3,8.9,28.4,32.6,2.8,112
2014-07-02 13:30:04,37.7,8.9,28.8,32.6,2.9,111
2014-07-02 13:35:04,38.0,9.5,28.5,32.6,2.7,112
2014-07-02 13:40:04,38.6,11.4,27.2,32.6,2.4,111
2014-07-02 13:45:04,39.1,10.8,28.2,32.6,2.4,112
2014-07-02 13:50:04,39.1,11.0,28.1,32.6,2.4,111
2014-07-02 13:55:04,39.3,9.0,30.3,32.6,2.4,111
2014-07-02 14:00:04,39.2,8.4,30.8,32.6,2.4,112
2014-07-02 14:05:04,38.8,7.7,31.1,32.6,2.4,111
2014-07-02 14:10:04,38.3,8.2,30.1,32.6,2.4,112
2014-07-02 14:15:04,38.3,9.3,29.0,32.6,2.4,111
2014-07-02 14:20:04,38.5,8.2,30.3,32.6,2.4,112
2014-07-02 14:25:04,37.8,7.7,30.1,32.6,2.4,111
2014-07-02 14:30:04,37.0,7.6,29.5,32.6,2.7,112
2014-07-02 14:35:04,36.5,8.4,28.1,32.6,2.8,111
2014-07-02 14:40:04,37.1,10.2,26.9,32.6,2.8,111
2014-07-02 14:45:04,37.3,8.4,28.8,32.6,2.7,112
2014-07-02 14:50:04,37.1,8.9,28.1,32.6,2.9,111
2014-07-02 14:55:04,36.5,8.7,27.8,32.6,2.8,112
2014-07-02 15:00:04,36.3,9.0,27.2,32.6,2.8,111
2014-07-02 15:05:04,36.3,9.5,26.8,32.6,2.8,112
2014-07-02 15:10:04,36.1,8.6,27.5,32.6,2.7,111
2014-07-02 15:15:04,35.8,8.9,26.9,32.6,2.7,112
2014-07-02 15:20:04,35.8,10.3,25.5,32.6,2.7,111
2014-07-02 15:25:04,36.4,10.3,26.1,32.6,2.8,112
2014-07-02 15:30:04,36.7,10.0,26.6,32.6,2.8,111
2014-07-02 15:35:04,36.6,9.3,27.3,32.6,2.8,112
2014-07-02 15:40:04,36.3,9.2,27.1,32.6,2.7,111
2014-07-02 15:45:04,35.9,8.9,26.9,32.6,2.7,112
2014-07-02 15:50:04,35.7,9.6,26.1,32.6,2.6,112
2014-07-02 15:55:04,35.7,9.4,26.3,32.6,2.6,111
2014-07-02 16:00:04,35.5,9.1,26.4,32.6,2.5,111
2014-07-02 16:05:04,35.2,8.8,26.5,32.6,2.4,112
2014-07-02 16:10:04,34.8,9.0,25.8,32.6,2.4,111
2014-07-02 16:15:04,34.5,9.1,25.4,32.6,2.3,112
2014-07-02 16:20:04,34.4,9.3,25.1,32.6,2.3,111
2014-07-02 16:25:04,34.5,9.2,25.3,32.6,2.3,111
2014-07-02 16:30:04,34.8,9.6,25.2,32.6,2.4,112
2014-07-02 16:35:04,35.4,8.9,26.4,32.6,2.4,112
2014-07-02 16:40:04,35.5,7.6,28.0,32.6,2.4,111
2014-07-02 16:45:04,35.3,7.0,28.3,32.6,2.4,112
2014-07-02 16:50:04,35.0,7.0,28.0,32.6,2.3,111
2014-07-02 16:55:04,34.8,7.4,27.4,32.6,2.3,112
2014-07-02 17:00:04,35.0,8.1,26.9,32.6,2.4,111
2014-07-02 17:05:04,35.1,7.6,27.5,32.6,2.4,111
2014-07-02 17:10:04,34.9,7.3,27.6,32.6,2.3,112
2014-07-02 17:15:04,34.6,7.5,27.1,32.6,2.3,112
2014-07-02 17:20:04,34.3,7.5,26.8,32.6,2.3,111
2014-07-02 17:25:04,33.9,7.2,26.7,32.6,2.1,111
2014-07-02 17:30:04,33.4,8.0,25.4,32.6,1.9,111
2014-07-02 17:35:04,33.2,8.3,25.0,32.6,1.8,112
2014-07-02 17:40:04,33.0,7.9,25.1,32.6,1.8,111
2014-07-02 17:45:04,32.8,8.3,24.5,32.6,1.7,112
2014-07-02 17:50:04,32.9,8.9,24.0,32.6,1.7,111
2014-07-02 17:55:04,33.3,8.9,24.3,32.6,1.8,112
2014-07-02 18:00:04,33.6,7.9,25.8,32.6,1.8,112
2014-07-02 18:05:04,33.6,6.5,27.1,32.6,1.9,111
2014-07-02 18:10:04,33.2,7.1,26.1,32.6,1.8,112
2014-07-02 18:15:04,32.9,7.4,25.5,32.6,1.7,111
2014-07-02 18:20:04,32.0,8.2,23.8,32.6,1.6,112
2014-07-02 18:25:04,32.4,8.1,24.3,32.5,1.5,112
2014-07-02 18:30:04,32.3,7.4,24.9,32.5,1.4,112
2014-07-02 18:35:04,31.9,7.2,24.7,32.5,1.4,111
2014-07-02 18:40:04,31.6,7.0,24.7,32.5,1.5,112
2014-07-02 18:45:04,31.3,6.3,25.0,32.5,1.6,111
2014-07-02 18:50:04,31.1,6.9,24.2,32.5,1.5,111
2014-07-02 18:55:04,31.1,7.0,24.1,32.5,1.6,112
2014-07-02 19:00:04,31.1,7.0,24.1,32.5,1.6,111
2014-07-02 19:05:04,31.0,7.4,23.6,32.5,2.1,112
2014-07-02 19:10:04,31.0,7.4,23.6,32.5,1.8,111
2014-07-02 19:15:04,30.9,7.3,23.6,32.5,1.9,112
2014-07-02 19:20:04,30.5,6.8,23.7,32.5,2.3,112
2014-07-02 19:25:04,30.3,6.3,24.0,32.5,2.3,111
2014-07-02 19:30:04,30.0,5.8,24.2,32.5,2.4,112
2014-07-02 19:35:04,29.7,6.1,23.6,32.4,2.4,111
2014-07-02 19:40:04,29.5,5.0,24.5,32.4,2.3,112
2014-07-02 19:45:04,29.2,4.4,24.8,32.4,2.4,111
2014-07-02 19:50:04,28.9,4.3,24.6,32.4,2.3,112
2014-07-02 19:55:04,28.7,4.2,24.5,32.3,2.4,112
2014-07-02 20:00:04,28.4,3.9,24.5,32.3,2.3,111
2014-07-02 20:05:04,28.2,3.9,24.2,32.3,2.3,112
2014-07-02 20:10:04,28.0,4.0,23.9,32.3,2.3,111
2014-07-02 20:15:04,27.7,4.2,23.6,32.2,2.5,112
2014-07-02 20:20:04,27.6,4.5,23.1,32.2,2.3,111
2014-07-02 20:25:04,27.4,5.1,22.3,32.1,2.3,112
2014-07-02 20:30:04,27.3,5.3,22.0,32.1,2.3,112
2014-07-02 20:35:04,27.2,5.1,22.1,32.0,2.3,111
2014-07-02 20:40:05,27.1,5.5,21.6,32.0,2.3,112
2014-07-02 20:45:05,27.1,5.6,21.5,31.8,2.3,112
2014-07-02 20:50:05,27.0,5.3,21.7,31.7,2.4,111
2014-07-02 20:55:05,26.9,5.4,21.5,31.4,2.4,112
2014-07-02 21:00:05,26.9,5.1,21.7,31.2,2.4,112
2014-07-02 21:05:05,26.7,4.8,21.9,30.9,2.3,112
2014-07-02 21:10:05,26.6,4.7,21.9,30.6,2.3,111
2014-07-02 21:15:05,26.6,5.0,21.6,30.1,2.3,112
2014-07-02 21:20:05,26.6,4.9,21.6,29.5,2.3,112
2014-07-02 21:25:05,26.6,4.9,21.6,28.8,2.3,112
2014-07-02 21:30:05,26.6,4.8,21.7,28.3,2.3,112
2014-07-02 21:35:05,26.5,4.4,22.1,26.3,2.4,112
2014-07-02 21:40:05,26.4,3.9,22.5,23.4,2.4,111
2014-07-02 21:45:05,26.2,3.6,22.6,20.6,2.3,112
2014-07-02 21:50:05,26.1,3.3,22.8,17.1,2.4,111
2014-07-02 21:55:05,25.9,3.1,22.8,13.1,2.5,111
2014-07-02 22:00:05,25.8,2.8,23.1,9.1,2.6,111
2014-07-02 22:05:05,25.7,2.5,23.2,5.9,2.7,111
2014-07-02 22:10:05,25.6,2.6,23.0,3.6,2.5,111
2014-07-02 22:15:05,25.6,2.7,22.8,2.1,2.4,112
2014-07-02 22:20:05,25.6,2.9,22.7,1.2,2.4,111
2014-07-02 22:25:05,25.7,3.2,22.5,0.7,2.4,111
2014-07-02 22:30:05,25.6,3.5,22.1,0.4,2.4,112
2014-07-02 22:35:05,25.6,4.0,21.5,0.3,2.3,112
2014-07-02 22:40:05,25.6,4.5,21.1,0.2,2.4,111
2014-07-02 22:45:05,25.6,5.0,20.6,0.1,2.4,112
2014-07-02 22:50:05,25.7,4.8,20.9,0.1,2.4,111
2014-07-02 22:55:05,25.8,4.9,20.8,0.0,2.4,112
2014-07-02 23:00:05,25.8,4.7,21.2,0.0,2.4,112
2014-07-02 23:05:05,25.9,4.4,21.4,0.0,2.4,111
2014-07-02 23:10:05,25.9,4.3,21.6,0.0,2.3,112
2014-07-02 23:15:05,25.8,4.6,21.3,0.0,2.3,112
2014-07-02 23:20:05,25.8,5.2,20.6,0.0,2.3,111
2014-07-02 23:25:05,25.8,4.8,21.0,0.0,2.3,112
2014-07-02 23:30:05,25.8,4.1,21.7,0.0,2.3,112
2014-07-02 23:35:05,25.8,4.0,21.8,0.0,2.3,112
2014-07-02 23:40:05,25.9,4.0,21.8,0.0,2.3,111
2014-07-02 23:45:05,25.9,3.7,22.2,0.0,2.3,112
2014-07-02 23:50:05,25.8,3.2,22.6,0.0,2.3,111
2014-07-02 23:55:05,25.8,2.8,23.0,0.0,2.3,112
