Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-11-29 00:00:03,20.6,-9.5,30.0,0.3,2.5,112
2015-11-29 00:05:03,20.6,-9.8,30.3,0.3,2.5,112
2015-11-29 00:10:03,20.6,-6.5,27.1,0.4,2.5,112
2015-11-29 00:15:03,20.7,-5.9,26.6,0.4,2.4,111
2015-11-29 00:20:03,20.8,-2.6,23.4,0.4,2.5,112
2015-11-29 00:25:03,20.9,-2.1,23.0,0.3,2.5,112
2015-11-29 00:30:03,20.9,-3.6,24.5,0.4,2.4,112
2015-11-29 00:35:03,20.9,-5.5,26.5,0.4,2.4,111
2015-11-29 00:40:03,20.6,-7.2,27.8,0.4,2.3,112
2015-11-29 00:45:03,21.0,-6.6,27.6,0.4,2.3,112
2015-11-29 00:50:03,21.0,-7.3,28.2,0.4,2.3,111
2015-11-29 00:55:03,20.9,-8.0,28.9,0.4,2.4,112
2015-11-29 01:00:03,20.9,-8.7,29.6,0.4,2.4,112
2015-11-29 01:05:10,20.9,-9.3,30.2,0.4,2.5,111
2015-11-29 01:10:10,20.9,-9.1,30.0,0.4,2.3,112
2015-11-29 01:15:10,21.0,-11.7,32.7,0.5,2.2,112
2015-11-29 01:20:10,21.0,-10.4,31.4,0.5,2.1,111
2015-11-29 01:25:10,21.1,-12.9,33.9,0.5,2.1,112
2015-11-29 01:30:10,21.0,-13.2,34.2,0.5,2.1,111
2015-11-29 01:35:10,20.9,-13.0,33.9,0.5,2.2,111
2015-11-29 01:40:10,20.9,-10.4,31.3,0.5,2.1,112
2015-11-29 01:45:10,21.0,-3.3,24.2,0.4,2.1,111
2015-11-29 01:50:10,21.1,-9.0,30.0,0.5,2.1,111
2015-11-29 01:55:10,21.0,-12.5,33.4,0.6,2.1,112
2015-11-29 02:00:10,20.9,-7.0,27.9,0.6,2.1,111
2015-11-29 02:05:10,20.9,-7.1,28.0,0.6,2.1,112
2015-11-29 02:10:10,20.9,-7.9,28.9,0.6,2.1,111
2015-11-29 02:15:10,21.0,-4.9,25.9,0.6,2.1,112
2015-11-29 02:20:10,21.0,-5.9,27.0,0.6,2.1,112
2015-11-29 02:25:10,21.1,-3.5,24.5,0.6,2.1,111
2015-11-29 02:30:10,21.1,-2.3,23.4,0.4,2.1,112
2015-11-29 02:35:10,21.1,-5.8,26.9,0.5,2.1,112
2015-11-29 02:40:10,21.1,-2.6,23.8,0.5,2.1,112
2015-11-29 02:45:10,21.2,-7.0,28.2,0.6,2.1,111
2015-11-29 02:50:10,21.2,-9.6,30.8,0.6,2.1,112
2015-11-29 02:55:10,21.0,-9.7,30.8,0.6,2.1,112
2015-11-29 03:00:10,21.0,-10.2,31.2,0.6,2.2,112
2015-11-29 03:05:10,20.9,-10.7,31.5,0.6,2.3,112
2015-11-29 03:10:10,20.8,-10.9,31.7,0.7,2.3,111
2015-11-29 03:15:10,20.9,-11.3,32.2,0.6,2.3,112
2015-11-29 03:20:10,20.9,-12.0,32.9,0.7,2.4,111
2015-11-29 03:25:10,20.8,-13.0,33.9,0.7,2.3,111
2015-11-29 03:30:10,20.8,-13.8,34.6,0.7,2.2,112
2015-11-29 03:35:10,20.9,-13.4,34.3,0.7,2.1,112
2015-11-29 03:40:10,20.8,-13.1,34.0,0.7,2.2,111
2015-11-29 03:45:10,20.8,-12.6,33.4,0.7,2.3,112
2015-11-29 03:50:10,20.8,-12.7,33.5,0.7,2.3,111
2015-11-29 03:55:10,20.8,-12.2,32.9,0.7,2.3,111
2015-11-29 04:00:10,20.7,-11.8,32.5,0.6,2.3,112
2015-11-29 04:05:10,20.7,-8.9,29.6,0.7,2.2,112
2015-11-29 04:10:10,20.7,-6.9,27.6,0.6,2.2,111
2015-11-29 04:15:10,20.7,-7.5,28.2,0.6,2.3,112
2015-11-29 04:20:10,20.7,-9.2,29.9,0.6,2.3,112
2015-11-29 04:25:10,20.7,-5.7,26.4,0.5,2.3,111
2015-11-29 04:30:10,20.7,-7.4,28.2,0.5,2.2,112
2015-11-29 04:35:10,20.7,-8.9,29.6,0.6,2.2,112
2015-11-29 04:40:10,20.7,-9.1,29.8,0.6,2.2,111
2015-11-29 04:45:10,20.8,-8.7,29.5,0.7,2.3,112
2015-11-29 04:50:10,20.8,-8.5,29.2,0.6,2.3,112
2015-11-29 04:55:10,20.7,-8.7,29.4,0.6,2.3,111
2015-11-29 05:00:11,20.7,-8.8,29.6,0.6,2.3,112
2015-11-29 05:05:11,20.8,-6.9,27.7,0.5,2.2,112
2015-11-29 05:10:11,20.9,-2.9,23.8,0.4,2.1,111
2015-11-29 05:15:11,21.1,-3.8,24.9,0.4,2.1,112
2015-11-29 05:20:11,21.1,-5.2,26.3,0.5,2.1,112
2015-11-29 05:25:11,21.1,-2.0,23.1,0.4,2.2,112
2015-11-29 05:30:11,20.6,0.4,20.2,0.3,2.2,111
2015-11-29 05:35:11,20.0,-0.3,20.2,0.4,2.3,111
2015-11-29 05:40:11,20.2,-1.7,21.9,0.5,2.4,112
2015-11-29 05:45:11,21.0,-3.4,24.4,0.6,2.2,112
2015-11-29 05:50:11,19.9,1.3,18.6,0.4,2.3,111
2015-11-29 05:55:11,17.9,1.0,16.9,0.4,2.7,111
2015-11-29 06:00:11,17.3,0.8,16.5,0.5,3.0,112
2015-11-29 06:05:03,17.0,-0.3,17.3,0.5,3.1,76
2015-11-29 06:10:03,17.3,-2.3,19.6,0.4,2.7,111
2015-11-29 06:15:03,19.5,-5.6,25.1,0.6,2.6,112
2015-11-29 06:20:03,20.9,-4.1,24.9,0.5,2.4,112
2015-11-29 06:25:03,21.2,-6.3,27.5,0.6,2.2,111
2015-11-29 06:30:03,21.2,-0.5,21.7,0.4,2.3,111
2015-11-29 06:35:03,19.9,2.4,17.5,0.3,2.3,112
2015-11-29 06:40:03,18.2,2.6,15.6,0.4,2.6,111
2015-11-29 06:45:03,18.0,0.2,17.8,0.6,2.6,111
2015-11-29 06:50:03,19.6,-2.1,21.7,0.9,2.6,112
2015-11-29 06:55:03,19.6,1.8,17.8,1.2,2.4,110
2015-11-29 07:00:03,18.2,3.6,14.6,2.0,2.6,112
2015-11-29 07:05:03,17.9,2.7,15.2,3.7,2.7,111
2015-11-29 07:10:03,17.7,2.9,14.9,5.6,3.4,112
2015-11-29 07:15:03,17.6,3.6,14.0,9.0,3.0,111
2015-11-29 07:20:03,17.6,3.2,14.3,12.2,3.0,111
2015-11-29 07:25:03,17.5,2.3,15.2,18.6,3.1,112
2015-11-29 07:30:03,17.5,1.4,16.1,22.8,8.6,111
2015-11-29 07:35:03,18.9,-4.6,23.4,26.8,7.3,112
2015-11-29 07:40:03,20.2,-6.2,26.4,28.4,3.1,111
2015-11-29 07:45:03,19.7,0.6,19.1,28.8,3.0,111
2015-11-29 07:50:03,17.9,1.1,16.8,29.7,3.2,111
2015-11-29 07:55:03,17.0,1.8,15.2,29.6,5.1,111
2015-11-29 08:00:03,17.7,-4.0,21.6,31.2,5.1,112
2015-11-29 08:05:03,19.8,-2.3,22.1,31.4,3.3,111
2015-11-29 08:10:03,19.4,-1.6,21.0,31.6,4.3,112
2015-11-29 08:15:03,18.5,2.1,16.4,31.7,3.3,110
2015-11-29 08:20:03,17.6,2.7,14.9,31.6,3.2,111
2015-11-29 08:25:03,17.5,3.8,13.7,30.9,3.5,112
2015-11-29 08:30:03,17.5,1.2,16.3,31.9,4.5,111
2015-11-29 08:35:03,18.3,-2.6,20.9,32.2,3.2,112
2015-11-29 08:40:03,20.7,-3.9,24.6,32.2,3.2,112
2015-11-29 08:45:03,21.6,-2.3,23.9,32.2,2.9,111
2015-11-29 08:50:03,21.9,0.2,21.6,32.2,2.7,112
2015-11-29 08:55:03,19.7,2.2,17.5,32.0,2.9,111
2015-11-29 09:00:03,18.7,2.6,16.0,32.0,3.1,110
2015-11-29 09:05:03,18.4,2.6,15.8,31.9,2.9,112
2015-11-29 09:10:03,18.3,2.6,15.7,31.9,2.9,111
2015-11-29 09:15:03,18.3,1.3,16.9,32.2,2.9,111
2015-11-29 09:20:03,18.4,0.4,18.0,32.2,2.9,112
2015-11-29 09:25:03,19.7,0.7,19.0,32.2,3.0,111
2015-11-29 09:30:03,18.7,1.7,17.0,32.2,2.9,111
2015-11-29 09:35:03,18.9,-1.0,19.9,32.2,2.8,111
2015-11-29 09:40:03,21.3,-4.8,26.1,32.4,2.6,112
2015-11-29 09:45:03,22.1,-4.0,26.1,32.3,2.8,111
2015-11-29 09:50:03,22.4,-2.5,24.9,32.3,3.0,112
2015-11-29 09:55:03,22.5,-3.1,25.6,32.4,3.1,112
2015-11-29 10:00:03,22.6,-3.9,26.5,32.4,3.1,112
2015-11-29 10:05:03,22.6,0.7,21.9,32.3,3.1,111
2015-11-29 10:10:03,22.2,1.8,20.4,32.3,3.1,111
2015-11-29 10:15:03,20.0,3.2,16.8,32.3,2.7,112
2015-11-29 10:20:04,19.1,1.8,17.4,32.4,3.8,111
2015-11-29 10:25:04,18.9,1.1,17.7,32.3,6.0,111
2015-11-29 10:30:04,18.1,1.9,16.2,32.2,8.5,112
2015-11-29 10:35:04,17.6,2.0,15.6,32.3,6.3,111
2015-11-29 10:40:04,17.4,3.5,13.9,32.3,3.5,111
2015-11-29 10:45:04,17.8,2.9,14.9,32.3,3.5,111
2015-11-29 10:50:04,18.0,3.7,14.3,32.2,3.7,112
2015-11-29 10:55:04,18.2,1.9,16.3,32.3,3.9,112
2015-11-29 11:00:04,18.7,2.7,16.0,32.3,3.7,111
2015-11-29 11:05:04,18.6,3.7,14.8,32.3,3.6,111
2015-11-29 11:10:04,18.6,3.2,15.4,32.4,3.6,111
2015-11-29 11:15:04,18.6,3.7,15.0,32.4,3.6,112
2015-11-29 11:20:04,18.6,3.8,14.8,32.2,3.6,111
2015-11-29 11:25:04,18.6,3.8,14.8,32.1,3.5,111
2015-11-29 11:30:04,18.6,3.4,15.2,32.1,3.4,112
2015-11-29 11:35:04,18.6,3.1,15.5,32.2,5.1,111
2015-11-29 11:40:04,18.4,3.8,14.7,32.3,4.1,112
2015-11-29 11:45:04,18.6,3.8,14.8,32.4,4.0,111
2015-11-29 11:50:04,18.8,3.6,15.1,32.4,4.0,111
