Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2021-01-10 00:00:03,12.2,-17.4,29.6,0.0,-12.2,111
2021-01-10 00:05:03,12.3,-19.8,32.1,0.0,-12.4,112
2021-01-10 00:10:03,12.2,-19.8,32.1,0.0,-12.2,111
2021-01-10 00:15:03,12.2,-18.3,30.4,0.0,-12.4,112
2021-01-10 00:20:03,12.3,-18.5,30.8,0.0,-12.4,111
2021-01-10 00:25:03,12.2,-21.6,33.8,0.0,-12.3,112
2021-01-10 00:30:03,11.7,-21.1,32.9,0.0,-12.0,112
2021-01-10 00:35:03,11.6,-19.2,30.9,0.0,-12.2,111
2021-01-10 00:40:03,11.8,-19.3,31.1,0.0,-12.2,112
2021-01-10 00:45:03,11.8,-20.8,32.6,0.0,-12.2,112
2021-01-10 00:50:03,12.0,-15.9,27.9,0.0,-12.4,111
2021-01-10 00:55:03,12.1,-18.0,30.1,0.0,-12.3,111
2021-01-10 01:00:03,11.9,-21.9,33.8,0.0,-12.1,112
2021-01-10 01:05:06,11.9,-21.2,33.1,0.0,-12.3,112
2021-01-10 01:10:06,11.8,-20.6,32.4,0.0,-12.1,111
2021-01-10 01:15:06,11.7,-20.7,32.4,0.0,-12.1,112
2021-01-10 01:20:06,11.7,-19.6,31.3,0.0,-12.2,112
2021-01-10 01:25:06,11.8,-21.1,32.8,0.0,-12.2,111
2021-01-10 01:30:06,11.7,-22.5,34.2,0.0,-12.2,112
2021-01-10 01:35:06,11.7,-22.8,34.4,0.0,-12.2,111
2021-01-10 01:40:06,11.6,-22.5,34.1,0.0,-12.1,112
2021-01-10 01:45:06,11.5,-22.2,33.7,0.0,-12.1,111
2021-01-10 01:50:06,11.5,-22.7,34.2,0.0,-12.2,111
2021-01-10 01:55:06,11.4,-23.9,35.3,0.0,-12.6,112
2021-01-10 02:00:06,11.3,-22.4,33.7,0.0,-12.4,111
2021-01-10 02:05:06,11.1,-14.4,25.6,0.0,-12.1,112
2021-01-10 02:10:06,11.4,-13.0,24.4,0.0,-11.8,111
2021-01-10 02:15:06,11.6,-13.1,24.7,0.0,-12.0,111
2021-01-10 02:20:06,11.8,-11.6,23.4,0.0,-12.2,112
2021-01-10 02:25:06,11.8,-9.5,21.3,0.0,-12.4,112
2021-01-10 02:30:06,12.0,-12.7,24.6,0.0,-12.5,111
2021-01-10 02:35:07,12.1,-14.0,26.2,0.0,-12.5,112
2021-01-10 02:40:07,12.0,-17.2,29.2,0.0,-12.6,111
2021-01-10 02:45:07,12.0,-14.8,26.8,0.0,-12.4,112
2021-01-10 02:50:07,11.9,-18.4,30.3,0.0,-12.6,112
2021-01-10 02:55:07,11.7,-18.6,30.3,0.0,-12.4,111
2021-01-10 03:00:07,11.6,-22.0,33.6,0.0,-12.2,112
2021-01-10 03:05:07,11.5,-20.7,32.2,0.0,-11.9,111
2021-01-10 03:10:07,11.4,-21.2,32.6,0.0,-11.9,112
2021-01-10 03:15:07,11.2,-20.3,31.5,0.0,-11.9,111
2021-01-10 03:20:07,11.0,-16.7,27.7,0.0,-11.8,112
2021-01-10 03:25:07,11.1,-15.8,26.9,0.0,-12.0,111
2021-01-10 03:30:07,11.3,-14.9,26.2,0.0,-12.3,111
2021-01-10 03:35:07,11.6,-14.6,26.2,0.0,-12.5,112
2021-01-10 03:40:07,11.6,-13.7,25.3,0.0,-12.4,111
2021-01-10 03:45:07,11.8,-14.6,26.4,0.0,-12.4,112
2021-01-10 03:50:07,11.9,-15.2,27.1,0.0,-12.5,112
2021-01-10 03:55:07,11.8,-15.9,27.7,0.0,-12.4,111
2021-01-10 04:00:07,11.6,-13.9,25.5,0.0,-12.2,111
2021-01-10 04:05:07,11.6,-14.3,25.8,0.0,-12.3,112
2021-01-10 04:10:07,11.5,-14.3,25.8,0.0,-12.3,111
2021-01-10 04:15:07,11.5,-14.2,25.7,0.0,-12.2,111
2021-01-10 04:20:07,11.4,-15.0,26.5,0.0,-12.2,112
2021-01-10 04:25:07,11.4,-18.1,29.5,0.0,-12.3,111
2021-01-10 04:30:07,11.3,-20.3,31.7,0.0,-12.4,112
2021-01-10 04:35:07,11.2,-19.9,31.1,0.0,-12.3,112
2021-01-10 04:40:07,11.1,-14.6,25.7,0.0,-12.6,111
2021-01-10 04:45:07,11.2,-12.8,24.1,0.0,-12.4,112
2021-01-10 04:50:07,11.3,-14.3,25.6,0.0,-12.4,111
2021-01-10 04:55:07,11.4,-14.2,25.6,0.0,-12.6,112
2021-01-10 05:00:07,11.5,-13.1,24.6,0.0,-12.5,111
2021-01-10 05:05:07,11.5,-11.2,22.8,0.0,-12.4,112
2021-01-10 05:10:07,11.6,-11.7,23.4,0.0,-12.8,111
2021-01-10 05:15:07,11.7,-11.4,23.1,0.0,-12.7,112
2021-01-10 05:20:07,11.7,-10.7,22.4,0.0,-12.7,112
2021-01-10 05:25:07,11.8,-12.6,24.4,0.0,-12.8,111
2021-01-10 05:30:07,11.9,-14.6,26.5,0.0,-12.9,111
2021-01-10 05:35:07,11.9,-13.6,25.4,0.0,-12.9,112
2021-01-10 05:40:07,11.9,-12.5,24.4,0.0,-12.9,111
2021-01-10 05:45:07,12.0,-15.9,27.8,0.0,-12.8,112
2021-01-10 05:50:07,11.7,-15.7,27.4,0.0,-12.9,111
2021-01-10 05:55:07,11.5,-18.5,30.1,0.0,-12.9,112
2021-01-10 06:00:07,11.4,-15.3,26.6,0.0,-12.9,111
2021-01-10 06:05:05,11.6,-14.4,25.9,0.0,-12.9,48
2021-01-10 06:10:05,11.8,-12.8,24.6,0.0,-12.8,111
2021-01-10 06:15:05,11.8,-10.1,22.0,0.0,-12.8,112
2021-01-10 06:20:05,12.0,-10.5,22.5,0.0,-12.6,112
2021-01-10 06:25:05,12.1,-12.5,24.6,0.0,-12.6,111
2021-01-10 06:30:05,12.2,-11.8,24.1,0.0,-12.5,112
2021-01-10 06:35:05,12.3,-11.1,23.4,0.0,-12.4,111
2021-01-10 06:40:05,12.4,-11.4,23.7,0.0,-12.6,112
2021-01-10 06:45:05,12.4,-10.4,22.7,0.0,-12.6,112
2021-01-10 06:50:05,12.4,-10.6,23.0,0.0,-12.6,111
2021-01-10 06:55:05,12.4,-12.2,24.6,0.0,-12.7,112
2021-01-10 07:00:05,12.3,-10.8,23.2,0.1,-12.6,111
2021-01-10 07:05:05,12.1,-9.8,21.9,0.2,-12.4,112
2021-01-10 07:10:06,11.9,-10.3,22.2,0.5,-12.5,111
2021-01-10 07:15:06,11.8,-8.6,20.4,1.0,-12.9,112
2021-01-10 07:20:06,9.9,-7.8,17.6,1.9,-12.7,112
2021-01-10 07:25:06,8.7,-8.8,17.4,3.5,-12.7,112
2021-01-10 07:30:06,8.8,-10.0,18.9,6.4,-12.9,111
2021-01-10 07:35:06,8.7,-10.2,18.9,10.6,-12.9,112
2021-01-10 07:40:06,8.8,-10.2,19.1,15.9,-12.9,112
2021-01-10 07:45:06,8.6,-7.5,16.1,20.9,-12.8,111
2021-01-10 07:50:06,8.3,-6.2,14.6,25.0,-12.7,112
2021-01-10 07:55:06,8.3,-5.7,14.1,27.6,-12.5,111
2021-01-10 08:00:06,8.3,-6.5,14.8,29.0,-12.7,111
2021-01-10 08:05:06,8.4,-6.9,15.2,30.0,-12.8,112
2021-01-10 08:10:06,8.4,-6.9,15.3,30.6,-12.8,111
2021-01-10 08:15:06,8.4,-6.9,15.4,31.0,-12.7,112
2021-01-10 08:20:06,8.5,-6.7,15.1,31.4,-12.8,112
2021-01-10 08:25:06,8.5,-5.9,14.4,31.7,-12.8,111
2021-01-10 08:30:06,8.6,-7.6,16.2,31.9,-12.9,112
2021-01-10 08:35:06,8.6,-7.3,15.9,31.9,-12.6,111
2021-01-10 08:40:06,8.6,-7.9,16.5,32.0,-12.7,112
2021-01-10 08:45:06,8.6,-7.2,15.9,32.0,-12.6,111
2021-01-10 08:50:06,8.7,-8.2,16.9,32.1,-12.6,112
2021-01-10 08:55:06,8.8,-8.9,17.7,32.2,-12.7,112
2021-01-10 09:00:06,8.8,-7.9,16.7,32.2,-12.7,112
2021-01-10 09:05:06,9.0,-7.2,16.3,32.2,-12.7,111
2021-01-10 09:10:06,9.1,-7.7,16.8,32.1,-12.7,111
2021-01-10 09:15:06,9.3,-8.4,17.7,32.2,-12.9,112
2021-01-10 09:20:06,9.2,-7.8,17.0,32.2,-12.8,112
2021-01-10 09:25:06,9.2,-8.9,18.1,32.2,-13.0,112
2021-01-10 09:30:06,9.2,-7.7,16.8,32.2,-12.8,111
2021-01-10 09:35:06,9.2,-7.5,16.7,32.2,-12.8,112
2021-01-10 09:40:06,9.3,-6.2,15.4,32.3,-12.8,112
2021-01-10 09:45:06,9.4,-7.0,16.4,32.3,-13.0,111
2021-01-10 09:50:06,9.7,-8.1,17.9,32.3,-13.0,112
2021-01-10 09:55:06,9.8,-6.7,16.5,32.3,-12.9,112
2021-01-10 10:00:06,9.8,-6.4,16.2,32.3,-12.9,111
2021-01-10 10:05:06,9.8,-6.3,16.1,32.3,-12.9,112
2021-01-10 10:10:06,9.8,-6.9,16.7,32.3,-12.9,111
2021-01-10 10:15:06,9.8,-7.9,17.7,32.3,-12.9,112
2021-01-10 10:20:06,9.8,-7.6,17.4,32.3,-12.9,111
2021-01-10 10:25:06,9.9,-6.1,15.9,32.3,-12.9,112
2021-01-10 10:30:06,9.9,-5.4,15.4,32.3,-12.8,111
2021-01-10 10:35:06,9.9,-5.3,15.3,32.3,-12.8,111
2021-01-10 10:40:06,9.9,-5.4,15.3,32.3,-12.7,112
2021-01-10 10:45:06,9.8,-5.6,15.5,32.3,-12.7,111
2021-01-10 10:50:06,9.8,-5.2,15.0,32.3,-12.7,111
2021-01-10 10:55:06,9.8,-4.4,14.2,32.3,-12.7,112
2021-01-10 11:00:06,10.0,-4.7,14.7,32.3,-12.7,112
2021-01-10 11:05:06,10.2,-4.4,14.7,32.4,-12.5,112
2021-01-10 11:10:06,10.4,-5.0,15.4,32.4,-12.4,111
2021-01-10 11:15:06,10.5,-4.5,15.0,32.4,-12.3,112
2021-01-10 11:20:06,10.5,-4.3,14.9,32.4,-12.3,112
2021-01-10 11:25:06,10.5,-4.2,14.7,32.4,-12.2,111
2021-01-10 11:30:06,10.4,-4.3,14.6,32.4,-12.1,112
2021-01-10 11:35:06,10.3,-4.3,14.6,32.4,-12.1,112
2021-01-10 11:40:06,10.2,-4.7,14.9,32.4,-12.1,112
2021-01-10 11:45:06,10.2,-4.5,14.7,32.4,-12.1,112
2021-01-10 11:50:06,10.1,-4.4,14.5,32.4,-12.2,112
2021-01-10 11:55:06,10.0,-4.5,14.5,32.4,-12.3,111
2021-01-10 12:00:06,10.0,-5.3,15.2,32.4,-12.2,112
2021-01-10 12:05:06,10.0,-4.5,14.5,32.4,-12.4,111
2021-01-10 12:10:06,10.1,-4.0,14.0,32.4,-12.4,112
2021-01-10 12:15:06,10.1,-3.8,13.9,32.4,-12.4,112
2021-01-10 12:20:06,10.2,-4.0,14.2,32.4,-12.4,112
2021-01-10 12:25:06,10.2,-3.9,14.1,32.4,-12.4,111
2021-01-10 12:30:06,10.3,-3.4,13.7,32.4,-12.1,112
2021-01-10 12:35:06,10.3,-3.7,14.0,32.4,-12.0,112
2021-01-10 12:40:06,10.2,-3.9,14.1,32.3,-12.1,112
2021-01-10 12:45:06,10.3,-3.8,14.1,32.3,-12.3,112
2021-01-10 12:50:06,10.4,-3.8,14.3,32.4,-12.4,112
2021-01-10 12:55:06,10.6,-3.6,14.2,32.4,-12.3,111
2021-01-10 13:00:06,10.7,-3.4,14.0,32.4,-12.2,112
2021-01-10 13:05:06,10.6,-3.6,14.2,32.4,-12.3,112
2021-01-10 13:10:06,10.8,-3.0,13.7,32.4,-12.5,111
2021-01-10 13:15:06,10.9,-3.3,14.1,32.4,-12.5,112
2021-01-10 13:20:06,10.9,-3.7,14.5,32.4,-12.5,112
2021-01-10 13:25:06,10.8,-3.4,14.2,32.4,-12.5,112
2021-01-10 13:30:06,10.8,-3.8,14.6,32.4,-12.6,111
2021-01-10 13:35:06,11.0,-3.4,14.4,32.4,-12.4,112
2021-01-10 13:40:06,10.9,-3.0,14.0,32.4,-12.4,112
2021-01-10 13:45:06,11.0,-2.5,13.5,32.4,-12.4,112
2021-01-10 13:50:06,11.1,-3.0,14.1,32.4,-12.5,112
2021-01-10 13:55:06,11.1,-2.8,13.9,32.4,-12.6,111
2021-01-10 14:00:06,11.3,-3.3,14.6,32.4,-12.6,112
2021-01-10 14:05:06,11.4,-4.5,15.9,32.4,-12.7,112
2021-01-10 14:10:06,11.2,-3.5,14.7,32.3,-12.5,112
2021-01-10 14:15:06,11.0,-3.3,14.4,32.3,-12.3,111
2021-01-10 14:20:06,11.0,-4.3,15.3,32.4,-12.4,112
2021-01-10 14:25:06,11.7,-4.8,16.5,32.4,-12.4,112
2021-01-10 14:30:06,11.1,-6.7,17.8,32.4,-12.3,110
2021-01-10 14:35:06,11.5,-8.8,20.3,32.4,-12.3,113
2021-01-10 14:40:06,14.2,-11.8,26.1,32.3,-12.1,111
2021-01-10 14:45:06,15.1,-9.5,24.6,32.2,-12.3,111
2021-01-10 14:50:06,15.3,-8.9,24.2,32.3,-12.1,112
2021-01-10 14:55:06,15.3,-7.9,23.2,32.3,-12.1,112
2021-01-10 15:00:06,15.3,-7.2,22.5,32.3,-12.2,111
2021-01-10 15:05:06,15.4,-5.9,21.3,32.3,-12.2,112
2021-01-10 15:10:06,14.1,-4.7,18.9,32.1,-12.2,112
2021-01-10 15:15:06,11.9,-3.5,15.4,32.1,-12.1,111
2021-01-10 15:20:06,11.3,-3.9,15.2,32.1,-12.5,112
2021-01-10 15:25:06,11.1,-5.3,16.4,32.1,-12.5,112
2021-01-10 15:30:06,10.7,-5.8,16.4,31.9,-12.7,111
2021-01-10 15:35:06,10.5,-6.7,17.3,31.9,-12.8,112
2021-01-10 15:40:06,10.5,-5.8,16.3,31.8,-12.3,111
2021-01-10 15:45:06,10.4,-5.6,15.9,31.7,-12.3,112
2021-01-10 15:50:06,10.3,-5.2,15.4,31.6,-12.2,111
2021-01-10 15:55:06,10.2,-4.5,14.8,31.6,-12.3,112
2021-01-10 16:00:06,10.3,-5.0,15.2,31.3,-12.4,111
2021-01-10 16:05:06,10.3,-4.0,14.2,31.1,-12.2,112
2021-01-10 16:10:06,10.3,-4.1,14.3,30.8,-12.3,112
2021-01-10 16:15:06,10.4,-3.6,14.0,30.2,-12.5,112
2021-01-10 16:20:06,10.4,-3.2,13.6,29.3,-12.3,111
2021-01-10 16:25:06,10.4,-3.3,13.6,28.1,-12.4,112
2021-01-10 16:30:06,10.4,-3.1,13.5,26.7,-12.4,112
2021-01-10 16:35:06,10.4,-3.7,14.1,24.3,-12.7,112
2021-01-10 16:40:06,10.5,-3.6,14.1,21.1,-12.7,112
2021-01-10 16:45:06,10.5,-3.4,13.9,16.7,-12.6,111
2021-01-10 16:50:06,10.7,-5.0,15.7,12.0,-12.7,112
2021-01-10 16:55:06,10.6,-5.8,16.4,7.4,-12.7,111
2021-01-10 17:00:06,10.6,-4.9,15.5,3.4,-12.6,112
2021-01-10 17:05:06,10.5,-3.2,13.6,1.4,-12.5,112
2021-01-10 17:10:06,10.4,-2.6,12.9,0.6,-12.3,111
2021-01-10 17:15:06,10.3,-2.5,12.8,0.2,-12.3,112
2021-01-10 17:20:06,10.3,-1.5,11.8,0.1,-12.4,112
2021-01-10 17:25:06,10.6,-0.5,11.1,0.0,-12.6,111
2021-01-10 17:30:06,11.0,-0.2,11.3,0.0,-12.7,112
2021-01-10 17:35:06,11.2,0.1,11.1,0.0,-12.6,112
2021-01-10 17:40:06,11.2,-0.1,11.3,0.0,-12.8,112
2021-01-10 17:45:06,11.5,-0.1,11.6,0.0,-12.9,111
2021-01-10 17:50:06,11.6,0.4,11.3,0.0,-12.8,112
2021-01-10 17:55:06,11.8,0.0,11.8,0.0,-12.6,112
2021-01-10 18:00:06,11.9,0.0,11.8,0.0,-12.4,111
2021-01-10 18:05:06,11.8,-1.3,13.1,0.0,-12.5,112
2021-01-10 18:10:06,11.6,-1.3,12.8,0.0,-12.8,111
2021-01-10 18:15:06,11.4,-1.6,13.0,0.0,-12.9,112
2021-01-10 18:20:06,11.2,-2.0,13.1,0.0,-12.9,111
2021-01-10 18:25:06,11.0,-2.3,13.2,0.0,-12.8,112
2021-01-10 18:30:06,10.8,-1.5,12.3,0.0,-12.7,111
2021-01-10 18:35:06,10.7,-1.2,12.0,0.0,-12.7,112
2021-01-10 18:40:06,10.7,-1.7,12.5,0.0,-12.7,112
2021-01-10 18:45:06,10.7,-1.5,12.2,0.0,-12.7,111
2021-01-10 18:50:06,10.7,-1.9,12.6,0.0,-12.7,112
2021-01-10 18:55:06,10.7,-1.6,12.3,0.0,-12.7,111
2021-01-10 19:00:06,10.7,-2.0,12.7,0.0,-12.9,112
2021-01-10 19:05:06,10.8,-1.7,12.4,0.0,-12.8,112
2021-01-10 19:10:06,10.8,-1.1,11.9,0.0,-12.9,112
2021-01-10 19:15:06,11.0,-1.8,12.8,0.0,-13.2,111
2021-01-10 19:20:06,11.0,-1.8,12.8,0.0,-13.2,112
2021-01-10 19:25:06,11.1,-1.3,12.4,0.0,-13.1,112
2021-01-10 19:30:06,11.1,-1.5,12.6,0.0,-13.0,112
2021-01-10 19:35:06,11.0,-1.4,12.4,0.0,-13.0,111
2021-01-10 19:40:06,11.1,-1.5,12.6,0.0,-13.1,112
2021-01-10 19:45:06,11.0,-1.9,13.0,0.0,-12.9,112
2021-01-10 19:50:06,10.9,-1.5,12.3,0.0,-12.8,111
2021-01-10 19:55:06,10.9,-1.4,12.3,0.0,-12.9,112
2021-01-10 20:00:06,10.9,-1.9,12.8,0.0,-12.9,111
2021-01-10 20:05:06,10.9,-1.4,12.3,0.0,-12.9,112
2021-01-10 20:10:06,11.0,-0.9,11.8,0.0,-12.9,112
2021-01-10 20:15:06,11.1,-0.4,11.5,0.0,-12.8,112
2021-01-10 20:20:06,11.1,0.1,11.0,0.0,-12.5,111
2021-01-10 20:25:06,11.4,0.0,11.4,0.0,-12.4,112
2021-01-10 20:30:06,11.5,0.5,11.0,0.0,-12.5,111
2021-01-10 20:35:06,11.5,-0.3,11.9,0.0,-12.5,111
2021-01-10 20:40:06,11.5,0.2,11.3,0.0,-12.5,111
2021-01-10 20:45:06,11.6,0.1,11.5,0.0,-12.6,112
2021-01-10 20:50:06,11.6,0.3,11.3,0.0,-12.6,111
2021-01-10 20:55:06,11.6,0.2,11.4,0.0,-12.7,112
2021-01-10 21:00:06,11.6,0.7,10.9,0.0,-12.8,111
2021-01-10 21:05:06,11.7,0.7,11.0,0.0,-12.8,111
2021-01-10 21:10:06,11.8,1.0,10.8,0.0,-12.9,111
2021-01-10 21:15:06,11.9,0.7,11.2,0.0,-13.0,111
2021-01-10 21:20:06,11.8,0.5,11.3,0.0,-13.0,112
2021-01-10 21:25:06,11.5,0.1,11.3,0.0,-12.8,111
2021-01-10 21:30:06,11.6,-0.9,12.4,0.0,-12.8,112
2021-01-10 21:35:06,11.5,-0.8,12.2,0.0,-12.7,112
2021-01-10 21:40:06,11.6,-0.0,11.6,0.0,-12.7,111
2021-01-10 21:45:06,11.7,0.5,11.2,0.0,-12.6,112
2021-01-10 21:50:06,11.7,0.7,11.0,0.0,-12.8,111
2021-01-10 21:55:06,11.6,0.5,11.2,0.0,-12.8,111
2021-01-10 22:00:06,11.6,0.0,11.6,0.0,-12.9,111
2021-01-10 22:05:06,11.6,0.0,11.6,0.0,-12.9,111
2021-01-10 22:10:06,11.7,0.5,11.2,0.0,-12.9,112
2021-01-10 22:15:06,11.9,1.4,10.5,0.0,-13.0,111
2021-01-10 22:20:07,12.3,1.1,11.2,0.0,-12.9,111
2021-01-10 22:25:07,12.4,1.0,11.5,0.0,-12.9,111
2021-01-10 22:30:07,12.4,-0.2,12.6,0.0,-13.0,111
2021-01-10 22:35:07,12.3,-0.1,12.4,0.0,-13.1,113
2021-01-10 22:40:07,12.2,-0.2,12.4,0.0,-13.1,111
2021-01-10 22:45:07,12.1,0.2,11.9,0.0,-13.1,112
2021-01-10 22:50:07,12.0,-1.0,13.0,0.0,-13.0,112
2021-01-10 22:55:07,11.8,-1.1,12.9,0.0,-13.1,111
2021-01-10 23:00:07,11.7,-0.7,12.4,0.0,-13.1,112
2021-01-10 23:05:07,11.7,-1.0,12.7,0.0,-13.1,112
2021-01-10 23:10:07,11.7,-0.8,12.4,0.0,-13.2,111
2021-01-10 23:15:07,11.6,-1.2,12.8,0.0,-13.1,112
2021-01-10 23:20:07,11.6,-1.5,13.1,0.0,-13.2,111
2021-01-10 23:25:07,11.6,-1.7,13.3,0.0,-13.2,112
2021-01-10 23:30:07,11.6,-1.1,12.8,0.0,-13.2,112
2021-01-10 23:35:07,11.7,-1.2,12.9,0.0,-13.0,111
2021-01-10 23:40:07,11.7,-1.2,12.9,0.0,-13.0,112
2021-01-10 23:45:07,11.7,-1.2,12.9,0.0,-13.1,112
2021-01-10 23:50:07,11.7,-1.5,13.2,0.0,-13.1,111
2021-01-10 23:55:07,11.7,-1.5,13.2,0.0,-13.3,112
