Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-05-06 00:00:18,24.1,-6.1,30.2,0.0,2.3,111
2011-05-06 00:05:18,24.1,-6.2,30.3,0.0,2.3,112
2011-05-06 00:10:18,24.1,-5.7,29.8,0.0,2.3,111
2011-05-06 00:15:18,24.1,-5.8,30.0,0.0,2.3,112
2011-05-06 00:20:18,24.1,-6.0,30.1,0.0,2.3,112
2011-05-06 00:25:18,24.1,-5.5,29.6,0.0,2.3,111
2011-05-06 00:30:18,24.1,-4.2,28.3,0.0,2.3,112
2011-05-06 00:35:18,24.2,-1.6,25.7,0.0,2.3,111
2011-05-06 00:40:18,24.3,1.8,22.5,0.0,2.3,111
2011-05-06 00:45:18,22.5,5.1,17.4,0.0,2.3,112
2011-05-06 00:50:18,20.6,5.2,15.3,0.0,2.3,112
2011-05-06 00:55:18,20.1,5.1,15.0,0.0,2.3,112
2011-05-06 01:00:18,19.9,5.0,14.9,0.0,2.2,112
2011-05-06 01:05:18,19.9,5.7,14.2,0.0,2.2,112
2011-05-06 01:10:18,19.9,4.8,15.1,0.0,2.2,112
2011-05-06 01:15:18,19.9,5.0,14.9,0.0,2.2,111
2011-05-06 01:20:18,19.9,3.9,16.0,0.0,2.2,111
2011-05-06 01:25:18,20.4,0.2,20.2,0.0,2.3,112
2011-05-06 01:30:18,23.4,-2.0,25.4,0.0,2.3,112
2011-05-06 01:35:18,24.4,-2.3,26.7,0.0,2.3,111
2011-05-06 01:40:18,24.7,-2.2,26.9,0.0,2.3,112
2011-05-06 01:45:18,24.9,-2.1,27.0,0.0,2.3,111
2011-05-06 01:50:18,24.9,-2.4,27.3,0.0,2.3,112
2011-05-06 01:55:18,25.0,-2.7,27.6,0.0,2.3,112
2011-05-06 02:00:18,25.0,-2.4,27.4,0.0,2.3,112
2011-05-06 02:05:18,25.0,-2.2,27.2,0.0,2.3,111
2011-05-06 02:10:18,25.0,-2.0,26.9,0.0,2.3,111
2011-05-06 02:15:18,24.9,-1.8,26.7,0.0,2.3,112
2011-05-06 02:20:18,24.9,-1.9,26.8,0.0,2.3,111
2011-05-06 02:25:18,24.9,-1.6,26.6,0.0,2.3,112
2011-05-06 02:30:18,24.9,-1.6,26.5,0.0,2.3,111
2011-05-06 02:35:18,24.8,-1.7,26.5,0.0,2.3,112
2011-05-06 02:40:18,24.8,-1.6,26.4,0.0,2.3,111
2011-05-06 02:45:18,24.7,-1.7,26.4,0.0,2.3,112
2011-05-06 02:50:18,24.7,-1.7,26.4,0.0,2.3,111
2011-05-06 02:55:18,24.6,-1.9,26.5,0.0,2.3,112
2011-05-06 03:00:18,24.6,-2.2,26.8,0.0,2.3,112
2011-05-06 03:05:18,24.6,-2.9,27.5,0.0,2.3,111
2011-05-06 03:10:18,24.5,-3.5,28.0,0.0,2.3,112
2011-05-06 03:15:18,24.0,-3.5,27.5,0.0,2.3,112
2011-05-06 03:20:18,24.4,-3.9,28.4,0.0,2.3,112
2011-05-06 03:25:18,24.4,-4.5,28.9,0.0,2.3,112
2011-05-06 03:30:18,24.4,-5.1,29.5,0.0,2.3,112
2011-05-06 03:35:18,24.3,-5.8,30.1,0.0,2.3,111
2011-05-06 03:40:18,24.2,-6.3,30.5,0.0,2.3,112
2011-05-06 03:45:18,24.2,-6.6,30.8,0.0,2.3,112
2011-05-06 03:50:18,24.1,-6.8,31.0,0.0,2.2,111
2011-05-06 03:55:18,24.1,-7.0,31.1,0.0,2.2,112
2011-05-06 04:00:18,24.1,-7.0,31.0,0.0,2.3,112
2011-05-06 04:05:18,24.0,-7.0,31.0,0.0,2.3,112
2011-05-06 04:10:18,23.9,-7.1,31.0,0.0,2.3,111
2011-05-06 04:15:18,23.9,-7.1,30.9,0.1,2.3,112
2011-05-06 04:20:18,23.9,-6.9,30.8,0.1,2.3,111
2011-05-06 04:25:18,23.9,-6.8,30.7,0.2,2.3,112
2011-05-06 04:30:18,23.8,-6.7,30.5,0.4,2.3,111
2011-05-06 04:35:18,23.8,-6.8,30.5,0.6,2.3,112
2011-05-06 04:40:18,23.7,-6.0,29.7,1.1,2.3,112
2011-05-06 04:45:18,23.6,-5.7,29.3,2.0,2.3,111
2011-05-06 04:50:18,23.6,-5.5,29.1,3.6,2.3,112
2011-05-06 04:55:18,23.6,-5.3,29.0,6.1,2.3,111
2011-05-06 05:00:18,23.6,-5.5,29.1,9.8,2.3,112
2011-05-06 05:05:18,23.6,-5.8,29.5,14.3,2.3,111
2011-05-06 05:10:18,23.6,-5.8,29.3,18.8,2.3,112
2011-05-06 05:15:18,23.5,-4.9,28.4,22.8,2.3,111
2011-05-06 05:20:18,23.5,-1.4,24.9,25.9,2.3,112
2011-05-06 05:25:18,23.6,-0.8,24.4,27.9,2.3,111
2011-05-06 05:30:18,23.7,-1.6,25.3,29.0,2.3,112
2011-05-06 05:35:18,23.8,-0.3,24.0,29.9,2.3,112
2011-05-06 05:40:18,23.8,-0.1,24.0,30.7,2.3,111
2011-05-06 05:45:18,23.9,-3.9,27.9,31.2,2.3,111
2011-05-06 05:50:18,24.0,-4.8,28.8,31.5,2.3,112
2011-05-06 05:55:18,23.9,-4.4,28.4,31.7,2.3,112
2011-05-06 06:00:18,23.8,-1.6,25.5,31.8,2.3,112
2011-05-06 06:05:18,23.1,4.3,18.8,32.0,2.3,111
2011-05-06 06:10:18,20.5,3.9,16.6,32.0,2.3,112
2011-05-06 06:15:18,19.8,3.8,16.1,32.1,2.3,111
2011-05-06 06:20:18,19.6,2.7,16.9,32.1,2.3,111
2011-05-06 06:25:18,19.6,0.6,19.0,32.2,2.3,112
2011-05-06 06:30:18,19.5,2.6,16.9,32.3,2.3,111
2011-05-06 06:35:18,19.6,2.9,16.7,32.3,2.3,111
2011-05-06 06:40:18,19.8,1.6,18.1,32.3,2.3,111
2011-05-06 06:45:18,21.4,-0.3,21.6,32.3,2.3,111
2011-05-06 06:50:18,24.1,-2.7,26.9,32.3,2.3,112
2011-05-06 06:55:18,24.9,-4.4,29.3,32.3,2.3,112
2011-05-06 07:00:18,25.2,-4.2,29.3,32.3,2.3,112
2011-05-06 07:05:18,25.3,-3.7,29.0,32.3,2.3,112
2011-05-06 07:10:18,25.4,-3.1,28.6,32.4,2.3,112
2011-05-06 07:15:18,25.7,-3.8,29.4,32.4,2.3,112
2011-05-06 07:20:18,25.9,-4.0,29.9,32.4,2.3,111
2011-05-06 07:25:18,26.2,-3.8,30.0,32.4,2.3,112
2011-05-06 07:30:18,26.6,-3.3,29.9,32.4,2.2,112
2011-05-06 07:35:18,26.9,-2.0,28.9,32.5,2.3,111
2011-05-06 07:40:18,27.3,-0.8,28.1,32.5,2.3,112
2011-05-06 07:45:18,27.6,-0.8,28.5,32.5,2.3,112
2011-05-06 07:50:18,27.9,-0.7,28.6,32.5,2.3,112
2011-05-06 07:55:18,28.2,-0.8,28.9,32.5,2.3,112
2011-05-06 08:00:18,28.2,-0.5,28.7,32.5,2.3,112
2011-05-06 08:05:18,28.2,-0.4,28.6,32.5,2.3,111
2011-05-06 08:10:18,28.3,-0.7,29.0,32.5,2.3,112
2011-05-06 08:15:18,28.3,-0.8,29.1,32.5,2.3,112
2011-05-06 08:20:19,28.3,-0.8,29.2,32.5,2.3,112
2011-05-06 08:25:19,28.4,-1.1,29.5,32.5,2.3,112
2011-05-06 08:30:19,28.4,-1.6,30.0,32.5,2.3,112
2011-05-06 08:35:19,28.4,-2.3,30.7,32.5,2.3,111
2011-05-06 08:40:19,28.4,-1.8,30.1,32.5,2.3,112
2011-05-06 08:45:19,28.6,-1.2,29.9,32.5,2.3,111
2011-05-06 08:50:19,29.0,-1.0,30.0,32.5,2.3,112
2011-05-06 08:55:19,29.3,-0.9,30.2,32.5,2.3,112
2011-05-06 09:00:19,29.6,-0.9,30.5,32.5,2.3,112
2011-05-06 09:05:19,29.8,-1.1,30.9,32.5,2.3,112
2011-05-06 09:10:19,29.8,-1.4,31.2,32.5,2.3,111
2011-05-06 09:15:19,29.6,-1.4,31.0,32.5,2.3,112
2011-05-06 09:20:19,29.1,-0.3,29.4,32.5,2.3,112
2011-05-06 09:25:19,29.7,0.0,29.6,32.5,2.3,112
2011-05-06 09:30:19,29.8,0.2,29.6,32.5,2.3,111
2011-05-06 09:35:19,30.1,1.1,29.0,32.5,2.3,111
2011-05-06 09:40:19,31.0,1.2,29.7,32.5,2.3,111
2011-05-06 09:45:19,31.4,1.3,30.1,32.5,2.3,111
2011-05-06 09:50:19,31.7,1.0,30.8,32.5,2.3,111
2011-05-06 09:55:19,31.7,1.4,30.3,32.6,2.3,111
2011-05-06 10:00:19,31.5,1.3,30.2,32.6,2.2,111
2011-05-06 10:05:19,31.1,1.0,30.1,32.6,2.3,111
2011-05-06 10:10:19,30.9,2.0,28.9,32.6,2.3,112
2011-05-06 10:15:19,31.0,2.3,28.7,32.6,2.3,111
2011-05-06 10:20:19,31.2,2.1,29.1,32.6,2.3,111
2011-05-06 10:25:19,31.2,2.4,28.8,32.6,2.3,111
2011-05-06 10:30:19,31.3,2.7,28.6,32.6,2.3,111
2011-05-06 10:35:19,31.7,3.6,28.0,32.6,2.2,112
2011-05-06 10:40:19,31.9,3.1,28.8,32.6,1.5,111
2011-05-06 10:45:19,32.0,3.7,28.3,32.6,1.4,112
2011-05-06 10:50:19,32.3,3.7,28.5,32.6,1.3,112
2011-05-06 10:55:19,32.6,4.4,28.1,32.6,1.4,111
2011-05-06 11:00:19,32.6,4.2,28.4,32.6,1.4,112
2011-05-06 11:05:19,32.8,4.0,28.8,32.6,1.2,111
2011-05-06 11:10:19,32.5,4.3,28.2,32.6,1.2,112
2011-05-06 11:15:19,32.6,4.4,28.2,32.6,1.1,112
2011-05-06 11:20:19,32.7,5.0,27.7,32.6,1.1,111
2011-05-06 11:25:19,32.9,5.0,27.9,32.6,1.1,112
2011-05-06 11:30:19,33.1,6.6,26.5,32.6,1.2,111
2011-05-06 11:35:19,33.9,6.8,27.1,32.6,1.5,112
2011-05-06 11:40:19,33.8,5.8,28.0,32.6,1.6,111
2011-05-06 11:45:19,33.5,6.2,27.3,32.6,1.5,112
2011-05-06 11:50:19,33.3,6.1,27.2,32.6,1.4,111
2011-05-06 11:55:19,33.2,6.2,27.0,32.6,1.4,112
2011-05-06 12:00:19,33.3,4.1,29.2,32.6,1.4,111
2011-05-06 12:05:19,33.0,2.5,30.5,32.6,1.4,111
2011-05-06 12:10:19,33.5,2.4,31.1,32.6,1.5,112
2011-05-06 12:15:19,34.1,1.6,32.5,32.6,1.7,110
2011-05-06 12:20:19,35.1,2.1,33.0,32.6,1.9,112
2011-05-06 12:25:19,35.4,0.8,34.6,32.6,2.0,111
2011-05-06 12:30:19,35.2,1.1,34.2,32.6,2.0,111
2011-05-06 12:35:19,35.2,1.0,34.2,32.6,2.0,111
2011-05-06 12:40:19,34.9,0.6,34.3,32.6,1.9,112
2011-05-06 12:45:19,34.5,1.8,32.8,32.6,2.0,111
2011-05-06 12:50:19,34.6,2.9,31.6,32.6,2.1,111
2011-05-06 12:55:19,35.7,2.3,33.5,32.6,2.4,111
2011-05-06 13:00:19,35.5,1.6,33.9,32.6,2.3,111
2011-05-06 13:05:19,35.7,4.5,31.2,32.6,2.4,112
2011-05-06 13:10:19,36.8,6.0,30.8,32.6,2.6,111
2011-05-06 13:15:19,38.0,4.6,33.4,32.6,2.5,111
2011-05-06 13:20:19,37.4,3.9,33.5,32.6,2.6,112
2011-05-06 13:25:19,37.6,5.9,31.7,32.6,2.6,112
2011-05-06 13:30:19,38.6,5.8,32.8,32.6,2.4,111
2011-05-06 13:35:19,39.1,6.3,32.9,32.6,2.4,112
2011-05-06 13:40:19,39.6,6.6,33.0,32.6,2.4,111
2011-05-06 13:45:19,39.9,6.4,33.5,32.6,2.4,112
2011-05-06 13:50:19,40.0,7.1,32.9,32.6,2.4,111
2011-05-06 13:55:19,40.4,6.6,33.8,32.6,2.4,111
2011-05-06 14:00:19,40.7,5.8,34.9,32.6,2.4,112
2011-05-06 14:05:19,40.5,5.0,35.5,32.6,2.4,111
2011-05-06 14:10:19,40.2,5.6,34.6,32.6,2.4,112
2011-05-06 14:15:19,40.1,5.5,34.6,32.6,2.4,111
2011-05-06 14:20:19,39.4,4.8,34.6,32.6,2.4,112
2011-05-06 14:25:19,39.4,5.7,33.7,32.6,2.4,111
2011-05-06 14:30:19,39.6,6.4,33.1,32.6,2.4,111
2011-05-06 14:35:19,39.9,6.1,33.8,32.6,2.4,111
2011-05-06 14:40:19,39.7,5.7,34.0,32.6,2.4,111
2011-05-06 14:45:19,39.2,4.6,34.6,32.6,2.4,112
2011-05-06 14:50:19,38.0,5.8,32.2,32.6,2.4,111
2011-05-06 14:55:19,38.2,5.7,32.5,32.6,2.4,112
2011-05-06 15:00:19,38.1,5.9,32.2,32.6,2.4,111
2011-05-06 15:05:19,37.8,5.9,31.9,32.6,2.4,111
2011-05-06 15:10:19,38.3,4.9,33.4,32.6,2.4,112
2011-05-06 15:15:19,37.4,5.3,32.1,32.6,2.4,111
2011-05-06 15:20:19,36.6,6.1,30.5,32.6,2.4,112
2011-05-06 15:25:19,36.3,7.2,29.0,32.6,2.5,111
2011-05-06 15:30:19,35.8,7.2,28.6,32.6,2.7,112
2011-05-06 15:35:19,35.3,8.3,27.1,32.6,2.6,111
2011-05-06 15:40:19,35.2,8.2,27.0,32.6,2.5,111
2011-05-06 15:45:19,35.0,8.5,26.5,32.6,2.4,112
2011-05-06 15:50:19,34.9,7.9,27.0,32.6,2.3,111
2011-05-06 15:55:19,34.5,8.4,26.1,32.6,2.3,112
2011-05-06 16:00:19,34.4,8.2,26.3,32.6,2.3,111
2011-05-06 16:05:19,34.4,5.6,28.8,32.6,2.3,112
2011-05-06 16:10:19,34.4,5.5,28.9,32.6,2.3,111
2011-05-06 16:15:19,34.8,5.2,29.6,32.6,2.4,112
2011-05-06 16:20:19,35.3,6.2,29.1,32.6,2.4,111
2011-05-06 16:25:19,36.3,6.1,30.2,32.6,2.7,111
2011-05-06 16:30:19,36.7,5.9,30.7,32.6,2.8,112
2011-05-06 16:35:19,36.5,3.8,32.7,32.6,2.7,111
2011-05-06 16:40:19,35.4,3.5,31.8,32.6,2.5,112
2011-05-06 16:45:19,34.7,3.6,31.0,32.6,2.3,111
2011-05-06 16:50:19,34.3,2.9,31.4,32.6,2.3,111
2011-05-06 16:55:19,34.4,5.4,29.0,32.6,2.3,112
2011-05-06 17:00:19,35.4,4.8,30.6,32.6,2.4,111
2011-05-06 17:05:19,35.9,3.5,32.4,32.6,2.6,112
2011-05-06 17:10:19,36.1,3.8,32.2,32.6,2.7,111
2011-05-06 17:15:19,36.1,2.6,33.6,32.6,2.7,111
2011-05-06 17:20:19,35.6,1.7,33.9,32.6,2.5,112
2011-05-06 17:25:19,35.0,1.8,33.1,32.6,2.3,111
2011-05-06 17:30:19,34.7,2.7,32.0,32.6,2.4,111
2011-05-06 17:35:19,34.7,2.0,32.7,32.6,2.3,111
2011-05-06 17:40:19,34.5,2.3,32.2,32.6,2.3,111
2011-05-06 17:45:19,34.2,1.7,32.5,32.6,2.1,111
2011-05-06 17:50:19,33.7,2.3,31.4,32.6,1.9,111
2011-05-06 17:55:19,33.3,2.8,30.5,32.6,1.8,112
2011-05-06 18:00:19,32.9,3.2,29.8,32.6,1.7,111
2011-05-06 18:05:19,32.6,3.1,29.5,32.6,1.6,111
2011-05-06 18:10:19,32.2,3.3,28.9,32.5,1.4,111
2011-05-06 18:15:19,31.9,3.3,28.6,32.5,1.3,112
2011-05-06 18:20:19,31.7,3.5,28.2,32.5,1.2,111
2011-05-06 18:25:19,31.4,3.8,27.6,32.5,1.2,112
2011-05-06 18:30:19,31.1,4.3,26.8,32.5,1.5,111
2011-05-06 18:35:19,30.9,4.8,26.1,32.4,1.5,112
2011-05-06 18:40:19,30.7,4.8,25.9,32.4,1.6,112
2011-05-06 18:45:19,30.5,5.0,25.5,32.4,1.8,111
2011-05-06 18:50:19,30.4,4.8,25.6,32.4,2.3,112
2011-05-06 18:55:19,30.3,4.5,25.8,32.4,2.3,112
2011-05-06 19:00:19,30.2,3.9,26.3,32.4,2.3,111
2011-05-06 19:05:19,30.2,3.0,27.2,32.4,2.3,111
2011-05-06 19:10:19,30.2,2.0,28.2,32.4,2.3,111
2011-05-06 19:15:19,30.1,1.5,28.6,32.4,2.3,111
2011-05-06 19:20:19,30.0,1.5,28.5,32.4,2.3,111
2011-05-06 19:25:19,29.8,1.7,28.1,32.3,2.3,111
2011-05-06 19:30:19,29.6,2.3,27.4,32.3,2.3,111
2011-05-06 19:35:19,29.5,3.2,26.3,32.2,2.3,112
2011-05-06 19:40:19,29.2,4.4,24.8,32.1,2.3,111
2011-05-06 19:45:19,29.0,5.6,23.4,32.0,2.3,112
2011-05-06 19:50:19,29.0,6.0,22.9,31.9,2.3,112
2011-05-06 19:55:19,29.0,6.2,22.8,31.7,2.3,111
2011-05-06 20:00:19,29.0,6.7,22.3,31.6,2.3,111
2011-05-06 20:05:19,28.5,6.9,21.6,31.6,2.3,111
2011-05-06 20:10:19,29.0,6.7,22.4,31.6,2.3,112
2011-05-06 20:15:19,28.9,8.1,20.8,31.2,2.3,111
2011-05-06 20:20:19,26.1,10.7,15.4,29.1,2.3,112
2011-05-06 20:25:19,24.4,9.3,15.2,29.0,2.3,111
2011-05-06 20:30:19,23.8,10.1,13.7,28.0,2.3,111
2011-05-06 20:35:19,23.6,9.4,14.1,27.4,2.3,112
2011-05-06 20:40:19,23.5,8.1,15.3,26.8,2.3,111
2011-05-06 20:45:19,23.4,7.8,15.6,24.7,2.3,112
2011-05-06 20:50:19,23.4,5.3,18.1,22.6,2.3,111
2011-05-06 20:55:19,23.2,5.9,17.3,18.3,2.3,112
2011-05-06 21:00:19,23.1,7.1,16.0,13.3,2.3,112
2011-05-06 21:05:19,23.0,5.4,17.6,9.5,2.3,111
2011-05-06 21:10:19,22.8,3.8,19.0,6.2,2.4,112
2011-05-06 21:15:19,22.7,4.3,18.4,3.6,2.3,111
2011-05-06 21:20:19,22.6,5.4,17.1,1.9,2.3,112
2011-05-06 21:25:19,22.4,6.8,15.7,0.9,2.2,111
2011-05-06 21:30:19,22.4,7.2,15.1,0.5,2.0,112
2011-05-06 21:35:19,22.3,7.5,14.8,0.3,2.1,111
2011-05-06 21:40:19,22.3,7.8,14.5,0.2,2.3,111
2011-05-06 21:45:19,22.2,8.2,14.0,0.1,2.3,111
2011-05-06 21:50:19,22.3,9.0,13.3,0.1,2.3,111
2011-05-06 21:55:19,22.3,9.4,12.9,0.1,2.3,112
2011-05-06 22:00:19,22.4,10.2,12.2,0.1,2.3,112
2011-05-06 22:05:19,22.4,11.1,11.3,0.1,2.2,111
2011-05-06 22:10:19,22.4,11.4,11.0,0.1,2.2,111
2011-05-06 22:15:19,22.4,10.5,11.9,0.0,2.4,111
2011-05-06 22:20:19,22.1,9.1,13.0,0.0,14.5,112
2011-05-06 22:25:19,21.4,8.2,13.2,0.0,26.2,111
2011-05-06 22:30:19,20.6,8.1,12.5,0.0,22.9,112
2011-05-06 22:35:19,20.1,7.6,12.4,0.1,28.7,111
2011-05-06 22:40:19,19.9,10.1,9.8,0.1,18.1,112
2011-05-06 22:45:19,19.5,12.3,7.3,0.0,7.3,111
2011-05-06 22:50:19,19.4,12.5,6.9,0.1,3.8,111
2011-05-06 22:55:19,19.5,11.2,8.3,0.1,2.3,111
2011-05-06 23:00:19,19.6,7.5,12.1,0.1,2.5,112
2011-05-06 23:05:19,19.5,7.2,12.3,0.1,2.4,111
2011-05-06 23:10:19,19.6,7.5,12.1,0.1,2.3,112
2011-05-06 23:15:20,19.7,8.7,10.9,0.1,2.3,111
2011-05-06 23:20:20,19.8,10.3,9.5,0.1,18.4,111
2011-05-06 23:25:20,19.9,15.9,4.0,0.1,31.0,112
2011-05-06 23:30:20,20.0,14.1,6.0,0.1,20.2,112
2011-05-06 23:35:20,19.9,14.3,5.6,0.1,18.6,111
2011-05-06 23:40:20,19.9,12.8,7.0,0.1,22.1,111
2011-05-06 23:45:20,19.5,10.0,9.5,0.1,13.1,112
2011-05-06 23:50:20,19.3,8.1,11.2,0.1,6.6,111
2011-05-06 23:55:20,19.4,9.9,9.4,0.1,16.7,112
