Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-08-06 00:00:17,25.3,-1.8,27.1,0.0,2.3,112
2011-08-06 00:05:17,25.3,-1.3,26.6,0.0,2.3,111
2011-08-06 00:10:17,25.3,-1.3,26.6,0.0,2.3,112
2011-08-06 00:15:17,25.3,-1.6,26.8,0.0,2.3,111
2011-08-06 00:20:17,25.2,-1.1,26.4,0.0,2.3,112
2011-08-06 00:25:17,25.3,-1.1,26.4,0.0,2.3,111
2011-08-06 00:30:17,25.4,-0.7,26.1,0.0,2.3,112
2011-08-06 00:35:17,25.5,0.5,25.0,0.0,2.3,111
2011-08-06 00:40:17,25.6,1.4,24.1,0.0,2.3,111
2011-08-06 00:45:17,25.7,2.3,23.3,0.1,2.3,111
2011-08-06 00:50:17,25.8,3.4,22.3,0.1,2.4,111
2011-08-06 00:55:17,25.8,4.0,21.8,0.1,2.5,112
2011-08-06 01:00:17,25.9,3.7,22.2,0.1,2.4,111
2011-08-06 01:05:17,25.9,3.1,22.7,0.1,2.4,111
2011-08-06 01:10:17,25.8,2.6,23.2,0.1,2.5,112
2011-08-06 01:15:17,25.7,2.3,23.4,0.0,2.3,111
2011-08-06 01:20:17,25.6,2.9,22.7,0.1,2.3,111
2011-08-06 01:25:17,25.6,2.9,22.7,0.1,2.3,111
2011-08-06 01:30:17,25.6,1.1,24.4,0.0,2.3,111
2011-08-06 01:35:17,25.5,-0.7,26.1,0.0,2.3,112
2011-08-06 01:40:17,25.3,-0.3,25.6,0.0,2.3,112
2011-08-06 01:45:17,25.1,0.5,24.6,0.0,2.3,111
2011-08-06 01:50:17,25.1,0.3,24.7,0.0,2.2,112
2011-08-06 01:55:17,25.0,0.4,24.6,0.0,2.2,111
2011-08-06 02:00:17,25.0,0.3,24.6,0.0,2.2,111
2011-08-06 02:05:17,24.9,0.7,24.2,0.0,2.3,111
2011-08-06 02:10:17,24.9,2.2,22.7,0.1,2.3,111
2011-08-06 02:15:17,24.9,3.4,21.5,0.1,2.3,112
2011-08-06 02:20:17,25.0,3.4,21.6,0.1,2.2,111
2011-08-06 02:25:17,24.6,3.2,21.3,0.1,2.2,111
2011-08-06 02:30:17,25.0,3.6,21.4,0.1,2.2,112
2011-08-06 02:35:17,25.0,4.6,20.3,0.1,2.2,111
2011-08-06 02:40:17,22.5,4.3,18.2,0.1,2.3,112
2011-08-06 02:45:17,21.0,4.0,17.0,0.0,2.3,111
2011-08-06 02:50:17,20.5,2.9,17.6,0.0,2.3,111
2011-08-06 02:55:17,20.3,2.0,18.3,0.0,2.3,112
2011-08-06 03:00:17,20.1,3.2,16.9,0.1,2.3,111
2011-08-06 03:05:17,20.0,3.8,16.3,0.1,2.3,111
2011-08-06 03:10:17,20.0,3.1,16.9,0.1,2.4,111
2011-08-06 03:15:17,19.9,1.9,18.1,0.1,2.5,111
2011-08-06 03:20:17,19.9,2.2,17.7,0.1,2.5,111
2011-08-06 03:25:17,19.9,4.0,15.9,0.1,2.4,112
2011-08-06 03:30:17,19.9,7.1,12.8,0.1,2.4,111
2011-08-06 03:35:17,19.9,9.5,10.4,0.0,2.4,112
2011-08-06 03:40:17,20.0,9.5,10.5,0.0,2.5,111
2011-08-06 03:45:17,20.1,6.5,13.6,0.1,2.5,112
2011-08-06 03:50:17,20.1,4.7,15.4,0.1,2.4,111
2011-08-06 03:55:17,20.0,3.8,16.2,0.1,2.4,112
2011-08-06 04:00:17,19.9,3.7,16.2,0.1,2.3,111
2011-08-06 04:05:17,19.9,5.1,14.8,0.1,2.3,111
2011-08-06 04:10:17,19.8,5.6,14.2,0.1,2.3,112
2011-08-06 04:15:17,19.8,4.4,15.4,0.1,2.3,112
2011-08-06 04:20:17,19.8,4.2,15.6,0.1,2.3,112
2011-08-06 04:25:17,19.8,4.4,15.4,0.2,2.3,111
2011-08-06 04:30:17,19.8,4.7,15.2,0.3,2.3,113
2011-08-06 04:35:17,19.8,4.2,15.6,0.4,2.3,111
2011-08-06 04:40:17,19.8,3.0,16.8,0.6,2.3,112
2011-08-06 04:45:17,19.8,3.6,16.1,0.9,2.3,111
2011-08-06 04:50:17,19.7,3.8,15.9,1.4,2.3,111
2011-08-06 04:55:17,19.6,4.3,15.4,2.2,2.3,112
2011-08-06 05:00:17,19.7,5.3,14.4,3.7,2.3,111
2011-08-06 05:05:17,19.8,5.7,14.1,5.8,2.3,112
2011-08-06 05:10:17,19.9,6.3,13.6,8.5,2.3,112
2011-08-06 05:15:17,20.0,6.4,13.6,12.7,2.3,111
2011-08-06 05:20:17,20.0,6.1,13.9,17.4,2.3,111
2011-08-06 05:25:17,20.0,6.3,13.7,21.3,2.3,112
2011-08-06 05:30:17,20.1,6.7,13.4,24.5,2.3,111
2011-08-06 05:35:17,20.2,6.6,13.6,26.9,2.3,111
2011-08-06 05:40:17,20.1,6.4,13.7,28.2,2.3,111
2011-08-06 05:45:17,20.1,5.1,14.9,29.0,2.3,111
2011-08-06 05:50:17,20.0,5.7,14.4,30.0,2.3,112
2011-08-06 05:55:17,19.9,6.3,13.7,30.7,2.3,112
2011-08-06 06:00:17,20.0,6.0,14.0,31.1,2.3,111
2011-08-06 06:05:17,19.6,6.0,13.7,31.4,2.3,111
2011-08-06 06:10:17,19.9,6.0,13.9,31.8,2.3,112
2011-08-06 06:15:17,19.8,5.7,14.2,31.9,2.3,112
2011-08-06 06:20:17,20.2,6.1,14.1,32.0,2.3,111
2011-08-06 06:25:17,20.0,5.1,14.9,32.1,2.3,112
2011-08-06 06:30:17,20.0,5.8,14.2,32.2,2.3,112
2011-08-06 06:35:17,20.0,6.3,13.7,32.2,2.3,111
2011-08-06 06:40:17,20.1,6.4,13.7,32.2,2.3,111
2011-08-06 06:45:17,20.3,7.3,13.1,32.2,2.4,112
2011-08-06 06:50:17,20.6,7.3,13.2,32.3,2.3,112
2011-08-06 06:55:17,20.6,6.8,13.8,32.3,2.3,111
2011-08-06 07:00:17,20.7,6.8,13.9,32.3,2.3,111
2011-08-06 07:05:17,20.7,7.0,13.7,32.3,2.3,112
2011-08-06 07:10:17,20.7,7.3,13.4,32.3,2.3,111
2011-08-06 07:15:17,20.7,7.3,13.4,32.3,2.3,112
2011-08-06 07:20:17,20.7,8.0,12.7,32.4,2.3,111
2011-08-06 07:25:17,20.7,6.6,14.2,32.4,2.3,112
2011-08-06 07:30:17,20.9,7.0,13.9,32.5,2.3,112
2011-08-06 07:35:17,21.1,6.7,14.4,32.5,2.3,111
2011-08-06 07:40:17,21.3,6.6,14.7,32.5,2.2,111
2011-08-06 07:45:17,21.5,6.9,14.7,32.4,2.2,111
2011-08-06 07:50:17,21.7,7.2,14.6,32.4,2.3,112
2011-08-06 07:55:17,21.9,7.6,14.3,32.4,2.3,111
2011-08-06 08:00:17,22.1,8.1,14.0,32.4,2.3,111
2011-08-06 08:05:17,22.2,8.5,13.7,32.4,2.3,112
2011-08-06 08:10:17,22.3,8.3,14.0,32.4,2.3,111
2011-08-06 08:15:17,22.3,7.7,14.6,32.5,2.3,112
2011-08-06 08:20:17,22.3,7.7,14.6,32.5,2.3,111
2011-08-06 08:25:17,22.3,8.0,14.3,32.5,2.3,111
2011-08-06 08:30:17,22.4,7.6,14.8,32.5,2.3,112
2011-08-06 08:35:17,22.4,7.5,14.9,32.5,2.3,111
2011-08-06 08:40:17,22.4,7.5,14.9,32.5,2.3,112
2011-08-06 08:45:17,22.4,7.7,14.7,32.5,2.3,112
2011-08-06 08:50:17,22.5,6.8,15.7,32.5,2.3,111
2011-08-06 08:55:17,22.5,7.0,15.5,32.5,2.3,111
2011-08-06 09:00:17,22.5,7.9,14.7,32.5,2.3,112
2011-08-06 09:05:17,22.6,7.8,14.8,32.5,2.3,111
2011-08-06 09:10:17,22.7,7.9,14.8,32.5,2.3,111
2011-08-06 09:15:17,22.8,7.6,15.2,32.5,2.3,112
2011-08-06 09:20:17,22.9,7.6,15.3,32.5,2.3,111
2011-08-06 09:25:17,23.0,8.0,14.9,32.5,2.3,112
2011-08-06 09:30:17,23.0,8.3,14.7,32.5,2.3,111
2011-08-06 09:35:17,23.3,8.1,15.1,32.5,2.2,111
2011-08-06 09:40:17,23.6,8.5,15.1,32.5,2.1,111
2011-08-06 09:45:17,23.8,8.6,15.2,32.6,2.3,111
2011-08-06 09:50:17,24.4,8.4,15.9,32.6,2.4,112
2011-08-06 09:55:17,24.7,8.1,16.7,32.6,2.3,112
2011-08-06 10:00:17,24.7,7.9,16.8,32.6,2.3,111
2011-08-06 10:05:17,24.4,7.9,16.5,32.6,2.3,111
2011-08-06 10:10:17,24.2,8.3,15.8,32.6,2.5,112
2011-08-06 10:15:17,24.0,8.8,15.2,32.5,2.4,112
2011-08-06 10:20:17,23.7,8.8,14.9,32.5,2.3,111
2011-08-06 10:25:17,23.5,9.0,14.5,32.5,2.3,112
2011-08-06 10:30:17,23.3,8.7,14.6,32.5,2.2,111
2011-08-06 10:35:17,23.2,9.3,13.9,32.5,2.0,112
2011-08-06 10:40:17,23.3,9.8,13.4,32.5,2.1,111
2011-08-06 10:45:17,23.5,9.9,13.6,32.6,2.3,112
2011-08-06 10:50:17,23.6,9.3,14.2,32.6,2.4,111
2011-08-06 10:55:17,23.6,9.4,14.1,32.6,2.3,112
2011-08-06 11:00:17,23.6,9.2,14.4,32.6,4.2,112
2011-08-06 11:05:17,23.4,7.7,15.7,32.5,6.5,112
2011-08-06 11:10:17,23.1,9.5,13.6,32.5,3.2,111
2011-08-06 11:15:17,23.1,9.6,13.4,32.6,2.6,111
2011-08-06 11:20:17,23.1,9.7,13.4,32.6,2.5,112
2011-08-06 11:25:17,23.3,9.7,13.6,32.6,2.5,111
2011-08-06 11:30:17,23.5,9.5,13.9,32.6,2.5,111
2011-08-06 11:35:17,23.5,10.2,13.4,32.6,2.4,112
2011-08-06 11:40:17,23.8,9.6,14.2,32.6,3.1,111
2011-08-06 11:45:17,24.0,9.9,14.1,32.6,2.3,112
2011-08-06 11:50:17,24.0,9.8,14.2,32.6,2.7,112
2011-08-06 11:55:17,23.8,9.5,14.3,32.5,2.8,112
2011-08-06 12:00:17,23.6,9.8,13.9,32.6,2.3,111
2011-08-06 12:05:17,23.7,9.5,14.2,32.6,3.4,112
2011-08-06 12:10:17,23.8,10.0,13.8,32.6,2.5,112
2011-08-06 12:15:17,24.0,9.8,14.2,32.6,3.1,111
2011-08-06 12:20:17,24.0,8.7,15.3,32.6,4.5,111
2011-08-06 12:25:17,23.7,8.8,14.9,32.6,5.2,112
2011-08-06 12:30:17,23.5,8.5,15.0,32.6,4.5,112
2011-08-06 12:35:18,23.4,9.2,14.2,32.6,5.8,111
2011-08-06 12:40:18,23.7,9.9,13.7,32.6,3.1,112
2011-08-06 12:45:18,24.2,9.5,14.7,32.6,2.4,112
2011-08-06 12:50:18,24.8,9.6,15.2,32.6,2.3,111
2011-08-06 12:55:18,25.4,10.9,14.5,32.6,2.3,112
2011-08-06 13:00:18,25.8,12.2,13.6,32.6,2.3,111
2011-08-06 13:05:18,26.3,12.4,13.9,32.6,2.3,111
2011-08-06 13:10:18,26.8,11.5,15.3,32.6,2.3,112
2011-08-06 13:15:18,26.8,11.6,15.1,32.6,2.3,111
2011-08-06 13:20:18,26.3,12.2,14.1,32.6,2.3,111
2011-08-06 13:25:18,26.2,11.5,14.7,32.6,2.3,112
2011-08-06 13:30:18,26.3,11.6,14.6,32.6,2.3,111
2011-08-06 13:35:18,26.2,12.0,14.2,32.6,2.3,111
2011-08-06 13:40:18,26.2,10.1,16.0,32.6,2.3,112
2011-08-06 13:45:18,25.8,11.4,14.3,32.5,2.3,112
2011-08-06 13:50:18,25.3,11.1,14.1,32.5,2.3,111
2011-08-06 13:55:18,24.7,10.9,13.8,32.4,2.3,111
2011-08-06 14:00:18,24.1,10.6,13.5,32.3,2.3,112
2011-08-06 14:05:18,23.5,10.8,12.8,32.3,2.5,111
2011-08-06 14:10:18,23.0,10.9,12.1,32.2,2.5,111
2011-08-06 14:15:18,22.6,10.0,12.5,32.2,11.3,112
2011-08-06 14:20:18,22.0,11.0,11.0,32.3,4.2,111
2011-08-06 14:25:18,21.4,10.2,11.2,32.3,2.3,112
2011-08-06 14:30:18,21.2,10.2,11.0,32.3,2.5,112
2011-08-06 14:35:18,21.2,10.1,11.0,32.3,2.4,111
2011-08-06 14:40:18,21.3,10.3,11.0,32.3,2.4,112
2011-08-06 14:45:18,21.4,10.2,11.2,32.4,2.3,111
2011-08-06 14:50:18,21.5,10.1,11.4,32.4,2.3,112
2011-08-06 14:55:18,21.6,10.3,11.3,32.4,2.3,111
2011-08-06 15:00:18,21.8,10.2,11.6,32.4,2.3,112
2011-08-06 15:05:18,22.0,10.3,11.7,32.5,2.3,111
2011-08-06 15:10:18,22.2,10.1,12.2,32.5,2.3,112
2011-08-06 15:15:18,22.4,10.6,11.9,32.5,2.3,112
2011-08-06 15:20:18,22.8,10.4,12.4,32.5,2.3,111
2011-08-06 15:25:18,23.1,8.5,14.6,32.6,2.2,112
2011-08-06 15:30:18,23.5,7.6,15.9,32.5,2.3,111
2011-08-06 15:35:18,23.7,8.7,15.0,32.5,2.3,112
2011-08-06 15:40:18,23.7,9.6,14.0,32.5,2.3,112
2011-08-06 15:45:18,23.5,9.7,13.8,32.5,2.3,111
2011-08-06 15:50:18,23.3,9.8,13.5,32.5,2.3,112
2011-08-06 15:55:18,23.2,10.1,13.2,32.5,2.3,111
2011-08-06 16:00:18,23.4,8.5,14.9,32.6,2.3,112
2011-08-06 16:05:18,23.7,7.4,16.3,32.6,2.3,111
2011-08-06 16:10:18,24.1,6.3,17.8,32.6,2.4,112
2011-08-06 16:15:18,24.5,6.0,18.4,32.6,2.3,110
2011-08-06 16:20:18,25.0,8.8,16.1,32.6,2.3,112
2011-08-06 16:25:18,25.9,6.8,19.1,32.6,2.3,111
2011-08-06 16:30:18,27.4,4.9,22.4,32.6,2.3,112
2011-08-06 16:35:18,29.4,6.4,23.0,32.6,2.3,111
2011-08-06 16:40:18,29.6,4.6,25.0,32.6,2.3,112
2011-08-06 16:45:18,29.5,4.2,25.3,32.6,2.3,112
2011-08-06 16:50:18,29.5,4.5,24.9,32.6,2.3,112
2011-08-06 16:55:18,29.5,5.7,23.8,32.6,2.3,112
2011-08-06 17:00:18,30.3,5.5,24.8,32.6,2.3,111
2011-08-06 17:05:18,31.3,4.1,27.2,32.6,2.3,111
2011-08-06 17:10:18,31.9,1.2,30.7,32.6,2.0,111
2011-08-06 17:15:18,32.0,2.4,29.6,32.6,1.5,111
2011-08-06 17:20:18,32.1,2.2,29.8,32.6,1.8,112
2011-08-06 17:25:18,32.1,1.6,30.5,32.6,1.6,111
2011-08-06 17:30:18,32.2,0.1,32.2,32.6,1.5,111
2011-08-06 17:35:18,31.1,2.9,28.1,32.5,1.9,111
2011-08-06 17:40:18,29.7,7.6,22.1,32.6,2.3,112
2011-08-06 17:45:18,29.1,4.8,24.3,32.5,2.3,111
2011-08-06 17:50:18,29.2,5.2,24.0,32.5,2.3,111
2011-08-06 17:55:18,28.3,6.3,22.0,32.5,2.3,112
2011-08-06 18:00:18,28.6,5.7,22.9,32.5,2.3,112
2011-08-06 18:05:18,28.6,6.4,22.2,32.5,2.3,111
2011-08-06 18:10:18,27.1,9.7,17.4,32.5,2.3,111
2011-08-06 18:15:18,25.2,8.7,16.5,32.6,2.3,112
2011-08-06 18:20:18,27.3,3.8,23.5,32.5,2.3,111
2011-08-06 18:25:18,28.4,1.9,26.5,32.5,2.3,111
2011-08-06 18:30:18,28.1,2.4,25.7,32.5,2.3,111
2011-08-06 18:35:18,27.9,4.4,23.5,32.5,2.3,111
2011-08-06 18:40:18,27.8,0.6,27.2,32.4,2.3,112
2011-08-06 18:45:18,27.5,1.5,26.0,32.4,2.3,111
2011-08-06 18:50:18,26.9,6.1,20.8,32.3,2.3,112
2011-08-06 18:55:18,24.0,6.7,17.3,32.4,2.3,111
2011-08-06 19:00:18,22.8,4.9,17.8,32.4,2.3,111
2011-08-06 19:05:18,22.3,5.3,16.9,32.3,2.1,112
2011-08-06 19:10:18,22.0,9.0,13.0,32.2,2.3,111
2011-08-06 19:15:18,21.8,7.4,14.4,31.8,10.3,112
2011-08-06 19:20:18,21.1,6.4,14.7,31.9,4.8,111
2011-08-06 19:25:18,20.3,7.0,13.3,31.7,3.8,111
2011-08-06 19:30:18,19.8,6.9,12.9,31.8,5.2,112
2011-08-06 19:35:18,19.6,8.4,11.2,32.0,10.4,111
2011-08-06 19:40:18,19.6,8.2,11.4,32.2,3.2,112
2011-08-06 19:45:18,19.7,8.1,11.6,32.4,3.2,111
2011-08-06 19:50:18,20.0,1.8,18.2,32.3,2.3,111
2011-08-06 19:55:18,23.0,-3.4,26.3,32.2,2.3,112
2011-08-06 20:00:18,24.3,-2.9,27.2,32.3,2.3,112
2011-08-06 20:05:18,25.0,-2.7,27.7,32.3,2.3,111
2011-08-06 20:10:18,25.4,-3.9,29.2,32.1,2.3,112
2011-08-06 20:15:18,25.2,-3.3,28.6,32.1,2.3,112
2011-08-06 20:20:18,25.1,-2.3,27.4,32.0,2.3,111
2011-08-06 20:25:18,25.0,-2.9,28.0,31.9,2.3,112
2011-08-06 20:30:18,24.9,-4.7,29.5,31.6,2.3,111
2011-08-06 20:35:18,24.8,-5.1,29.8,31.4,2.3,112
2011-08-06 20:40:18,24.7,-4.8,29.5,31.0,2.3,111
2011-08-06 20:45:18,24.2,-4.6,28.8,30.4,2.3,112
2011-08-06 20:50:18,24.6,-4.4,29.0,29.3,2.3,112
2011-08-06 20:55:18,24.5,-4.0,28.5,27.6,2.3,112
2011-08-06 21:00:18,24.4,-4.0,28.5,24.7,2.3,111
2011-08-06 21:05:18,24.4,-4.0,28.4,20.9,2.3,112
2011-08-06 21:10:18,24.5,-3.7,28.2,16.2,2.3,111
2011-08-06 21:15:18,24.6,-3.3,27.9,11.4,2.3,112
2011-08-06 21:20:18,24.6,-3.1,27.7,7.1,2.3,112
2011-08-06 21:25:18,24.6,-2.5,27.1,4.2,2.3,112
2011-08-06 21:30:18,24.7,-1.8,26.5,2.4,2.3,112
2011-08-06 21:35:18,24.7,-1.1,25.8,1.6,2.3,111
2011-08-06 21:40:18,24.7,-3.0,27.6,0.9,2.3,112
2011-08-06 21:45:18,24.7,-1.5,26.1,0.6,2.3,112
2011-08-06 21:50:18,24.7,0.0,24.7,0.4,2.3,111
2011-08-06 21:55:18,24.6,2.3,22.3,0.2,2.3,111
2011-08-06 22:00:18,24.5,2.8,21.7,0.2,2.3,112
2011-08-06 22:05:18,23.9,5.5,18.4,0.1,2.3,111
2011-08-06 22:10:18,21.3,7.6,13.7,0.1,2.2,111
2011-08-06 22:15:18,20.5,5.0,15.5,0.1,2.3,111
2011-08-06 22:20:18,20.2,2.0,18.2,0.1,2.3,112
2011-08-06 22:25:18,22.0,-2.1,24.1,0.0,2.3,112
2011-08-06 22:30:18,24.0,-2.5,26.5,0.0,2.3,111
2011-08-06 22:35:18,24.5,-1.8,26.3,0.1,2.3,112
2011-08-06 22:40:18,24.7,-1.8,26.5,0.0,2.3,112
2011-08-06 22:45:18,24.7,0.9,23.8,0.0,2.3,111
2011-08-06 22:50:18,24.8,-3.4,28.2,0.0,2.3,112
2011-08-06 22:55:18,24.9,-4.5,29.4,0.0,2.3,112
2011-08-06 23:00:18,24.8,-1.7,26.5,0.0,2.3,112
2011-08-06 23:05:18,24.7,-0.3,25.0,0.0,2.3,111
2011-08-06 23:10:18,24.8,-0.3,25.1,0.0,2.3,112
2011-08-06 23:15:18,24.9,-0.7,25.6,0.0,2.3,111
2011-08-06 23:20:18,24.9,-3.7,28.6,0.0,2.3,112
2011-08-06 23:25:18,24.8,-5.3,30.1,0.0,2.3,112
2011-08-06 23:30:18,24.7,-5.6,30.3,0.0,2.3,111
2011-08-06 23:35:18,24.6,-5.0,29.6,0.0,2.3,112
2011-08-06 23:40:18,24.5,-3.9,28.4,0.0,2.3,112
2011-08-06 23:45:18,24.4,-4.5,29.0,0.0,2.3,112
2011-08-06 23:50:18,24.4,-5.7,30.1,0.0,2.3,111
2011-08-06 23:55:18,24.4,-5.5,29.8,0.0,2.3,112
