Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-10-15 00:00:04,16.5,5.7,10.7,0.0,2.3,112
2018-10-15 00:05:04,16.4,6.1,10.3,0.0,2.3,111
2018-10-15 00:10:04,16.5,6.7,9.7,0.0,2.3,111
2018-10-15 00:15:04,16.6,6.9,9.7,0.0,2.3,112
2018-10-15 00:20:04,16.7,6.5,10.2,0.0,2.2,111
2018-10-15 00:25:04,16.8,7.2,9.6,0.0,2.1,112
2018-10-15 00:30:04,16.9,7.1,9.8,0.0,2.1,111
2018-10-15 00:35:04,16.9,7.2,9.7,0.0,2.2,112
2018-10-15 00:40:04,16.9,7.2,9.7,0.0,2.2,112
2018-10-15 00:45:04,16.9,7.3,9.6,0.0,2.2,111
2018-10-15 00:50:04,16.9,7.2,9.7,0.0,2.2,112
2018-10-15 00:55:04,16.9,7.1,9.8,0.1,2.2,112
2018-10-15 01:00:04,16.9,6.9,10.1,0.1,2.3,111
2018-10-15 01:05:04,16.9,6.9,10.0,0.1,2.2,111
2018-10-15 01:10:04,16.9,6.8,10.2,0.1,2.2,111
2018-10-15 01:15:04,17.0,7.0,9.9,0.1,2.2,112
2018-10-15 01:20:04,17.0,7.1,9.9,0.0,2.3,111
2018-10-15 01:25:04,17.0,7.3,9.7,0.0,2.6,112
2018-10-15 01:30:04,17.0,7.4,9.6,0.0,2.6,111
2018-10-15 01:35:04,17.0,7.6,9.4,0.0,3.5,112
2018-10-15 01:40:04,17.0,6.6,10.4,0.1,4.7,111
2018-10-15 01:45:04,16.9,7.0,10.0,0.0,5.1,111
2018-10-15 01:50:04,16.9,7.2,9.7,0.0,2.2,112
2018-10-15 01:55:04,16.9,6.9,10.0,0.1,3.5,111
2018-10-15 02:00:04,16.9,5.9,11.0,0.1,4.8,111
2018-10-15 02:05:04,16.9,5.2,11.7,0.1,3.3,112
2018-10-15 02:10:04,16.9,5.2,11.7,0.1,2.3,112
2018-10-15 02:15:04,16.9,5.5,11.4,0.1,2.2,111
2018-10-15 02:20:04,16.9,5.6,11.2,0.1,2.2,112
2018-10-15 02:25:04,16.9,5.6,11.2,0.1,2.7,112
2018-10-15 02:30:04,16.9,5.9,10.9,0.1,2.6,111
2018-10-15 02:35:04,16.9,5.7,11.2,0.1,2.3,112
2018-10-15 02:40:04,16.9,5.2,11.7,0.1,2.3,112
2018-10-15 02:45:04,16.9,5.1,11.8,0.1,2.3,111
2018-10-15 02:50:04,16.9,5.2,11.7,0.1,2.2,112
2018-10-15 02:55:04,16.9,5.2,11.7,0.1,2.2,112
2018-10-15 03:00:04,16.9,5.5,11.4,0.1,2.2,112
2018-10-15 03:05:04,16.9,5.4,11.5,0.1,2.2,111
2018-10-15 03:10:04,16.9,5.4,11.5,0.1,2.2,112
2018-10-15 03:15:04,17.0,5.9,11.1,0.1,2.2,111
2018-10-15 03:20:04,17.0,5.8,11.3,0.1,2.3,112
2018-10-15 03:25:04,17.1,6.0,11.1,0.1,2.3,112
2018-10-15 03:30:04,17.1,6.2,10.9,0.1,2.3,111
2018-10-15 03:35:04,17.2,6.1,11.1,0.1,2.3,112
2018-10-15 03:40:04,17.2,5.5,11.7,0.0,2.3,112
2018-10-15 03:45:04,17.3,5.6,11.7,0.0,2.3,111
2018-10-15 03:50:04,17.2,5.7,11.6,0.1,2.3,112
2018-10-15 03:55:04,17.3,6.3,10.9,0.1,2.3,111
2018-10-15 04:00:04,17.3,6.3,11.0,0.1,2.3,111
2018-10-15 04:05:04,17.4,6.2,11.1,0.1,2.3,112
2018-10-15 04:10:04,17.4,6.2,11.2,0.0,2.3,111
2018-10-15 04:15:04,17.4,6.3,11.1,0.0,2.3,112
2018-10-15 04:20:04,17.4,7.0,10.5,0.0,2.3,112
2018-10-15 04:25:04,17.4,6.9,10.5,0.1,2.3,111
2018-10-15 04:30:04,17.5,7.1,10.4,0.1,2.3,112
2018-10-15 04:35:04,17.5,7.0,10.5,0.1,2.3,111
2018-10-15 04:40:04,17.5,7.0,10.5,0.1,2.3,111
2018-10-15 04:45:04,17.5,7.1,10.5,0.1,2.3,112
2018-10-15 04:50:04,17.6,6.9,10.6,0.1,2.4,111
2018-10-15 04:55:04,17.6,7.0,10.6,0.1,2.4,112
2018-10-15 05:00:04,17.6,7.1,10.5,0.1,2.4,112
2018-10-15 05:05:04,17.6,7.2,10.4,0.1,2.4,111
2018-10-15 05:10:04,17.6,7.5,10.2,0.1,2.4,112
2018-10-15 05:15:04,17.7,7.5,10.1,0.1,2.4,112
2018-10-15 05:20:04,17.7,7.5,10.2,0.1,2.4,111
2018-10-15 05:25:04,17.7,7.5,10.3,0.1,2.5,111
2018-10-15 05:30:04,17.7,7.6,10.2,0.1,2.5,112
2018-10-15 05:35:04,17.8,7.5,10.2,0.1,2.5,111
2018-10-15 05:40:04,17.8,7.7,10.1,0.1,2.5,112
2018-10-15 05:45:04,17.8,7.7,10.1,0.1,2.5,111
2018-10-15 05:50:04,17.8,7.7,10.1,0.1,2.6,111
2018-10-15 05:55:04,17.8,7.8,10.1,0.1,2.6,112
2018-10-15 06:00:04,17.9,7.6,10.2,0.1,2.6,112
2018-10-15 06:05:04,17.8,7.7,10.1,0.1,2.6,73
2018-10-15 06:10:07,17.8,7.6,10.2,0.1,2.6,111
2018-10-15 06:15:07,17.8,7.6,10.2,0.1,2.6,111
2018-10-15 06:20:07,17.8,7.6,10.2,0.1,2.6,112
2018-10-15 06:25:07,17.8,7.6,10.2,0.1,2.5,111
2018-10-15 06:30:07,17.8,7.4,10.4,0.2,2.6,112
2018-10-15 06:35:07,17.8,7.6,10.2,0.2,2.6,111
2018-10-15 06:40:07,17.8,7.7,10.1,0.4,2.6,112
2018-10-15 06:45:07,17.8,7.8,10.0,0.7,2.5,111
2018-10-15 06:50:07,17.9,8.0,9.8,1.3,2.6,112
2018-10-15 06:55:07,17.9,8.0,9.9,2.0,2.6,111
2018-10-15 07:00:07,17.9,8.0,9.9,3.7,2.6,111
2018-10-15 07:05:07,17.9,8.1,9.8,7.1,2.6,112
2018-10-15 07:10:07,18.0,8.1,9.8,12.2,2.6,111
2018-10-15 07:15:07,18.0,7.9,10.0,17.2,2.6,111
2018-10-15 07:20:07,18.0,8.0,9.9,21.7,2.6,112
2018-10-15 07:25:07,18.0,8.1,9.9,25.4,2.5,111
2018-10-15 07:30:07,18.0,8.2,9.8,27.4,2.5,112
2018-10-15 07:35:07,18.1,8.1,9.9,28.2,2.4,111
2018-10-15 07:40:07,18.1,8.1,10.0,29.2,2.4,111
2018-10-15 07:45:07,18.1,8.1,10.0,30.3,2.3,112
2018-10-15 07:50:07,18.1,8.1,10.0,30.7,2.3,111
2018-10-15 07:55:07,18.1,8.2,9.9,30.8,2.4,112
2018-10-15 08:00:07,18.1,8.2,9.9,30.8,2.3,111
2018-10-15 08:05:07,18.1,8.3,9.8,30.8,2.3,111
2018-10-15 08:10:07,18.1,8.4,9.8,31.3,2.3,112
2018-10-15 08:15:07,18.2,8.4,9.8,31.7,2.3,111
2018-10-15 08:20:07,18.2,8.5,9.7,31.8,2.3,112
2018-10-15 08:25:07,18.3,8.6,9.7,31.7,2.3,111
2018-10-15 08:30:07,18.3,8.6,9.7,31.6,2.3,112
2018-10-15 08:35:07,18.3,8.6,9.7,31.5,2.3,111
2018-10-15 08:40:07,18.4,8.6,9.8,31.5,2.3,112
2018-10-15 08:45:07,18.4,8.6,9.8,31.6,2.3,111
2018-10-15 08:50:07,18.4,8.8,9.6,31.9,2.3,111
2018-10-15 08:55:07,18.1,8.5,9.5,31.8,2.3,112
2018-10-15 09:00:07,18.1,8.8,9.3,31.9,2.3,111
2018-10-15 09:05:07,18.5,8.9,9.6,32.0,2.3,112
2018-10-15 09:10:07,18.5,8.9,9.7,31.9,2.3,111
2018-10-15 09:15:07,18.6,9.1,9.5,31.9,2.3,111
2018-10-15 09:20:07,18.6,8.7,9.9,32.0,2.3,112
2018-10-15 09:25:07,18.6,9.0,9.6,32.2,2.3,111
2018-10-15 09:30:07,18.7,9.1,9.6,32.3,2.3,111
2018-10-15 09:35:07,18.8,9.3,9.5,32.3,2.3,112
2018-10-15 09:40:07,18.9,9.2,9.7,32.3,2.3,112
2018-10-15 09:45:07,18.9,9.3,9.7,32.3,2.3,111
2018-10-15 09:50:07,19.0,9.5,9.5,32.3,2.3,112
2018-10-15 09:55:07,19.1,9.6,9.5,32.4,2.3,112
2018-10-15 10:00:07,19.2,9.6,9.6,32.3,2.2,111
2018-10-15 10:05:07,19.2,9.5,9.7,32.2,2.2,112
2018-10-15 10:10:07,19.2,9.6,9.6,32.3,2.2,112
2018-10-15 10:15:07,19.2,9.5,9.7,32.4,2.1,111
2018-10-15 10:20:07,19.3,9.4,9.8,32.4,1.9,112
2018-10-15 10:25:07,19.3,9.6,9.7,32.4,1.9,111
2018-10-15 10:30:07,19.4,9.7,9.7,32.3,1.9,112
2018-10-15 10:35:07,19.4,9.4,10.0,32.3,1.8,111
2018-10-15 10:40:07,19.3,9.6,9.7,32.3,1.9,112
2018-10-15 10:45:07,19.3,9.7,9.6,32.3,1.9,112
2018-10-15 10:50:07,19.3,9.7,9.6,32.3,1.9,111
2018-10-15 10:55:07,19.3,9.8,9.6,32.3,1.9,111
2018-10-15 11:00:07,19.4,9.9,9.5,32.3,1.9,112
2018-10-15 11:05:07,19.4,9.6,9.7,32.3,1.8,112
2018-10-15 11:10:07,19.4,9.4,10.0,32.2,1.8,111
2018-10-15 11:15:07,19.3,9.4,9.8,32.2,1.9,111
2018-10-15 11:20:07,19.2,9.6,9.7,32.1,2.0,112
2018-10-15 11:25:07,19.2,9.7,9.5,32.3,2.4,111
2018-10-15 11:30:07,19.3,10.2,9.1,32.4,2.1,112
2018-10-15 11:35:07,19.5,10.0,9.5,32.4,1.9,111
2018-10-15 11:40:07,19.5,10.2,9.3,32.3,1.8,112
2018-10-15 11:45:07,19.6,10.2,9.4,32.3,1.8,112
2018-10-15 11:50:07,19.7,10.4,9.2,32.3,1.8,111
2018-10-15 11:55:07,19.8,10.3,9.5,32.3,1.9,112
2018-10-15 12:00:07,19.7,10.1,9.7,32.3,1.9,112
2018-10-15 12:05:07,19.7,10.9,8.9,32.5,1.9,112
2018-10-15 12:10:07,20.1,11.8,8.3,32.5,2.1,111
2018-10-15 12:15:07,20.6,11.6,9.0,32.4,2.3,111
2018-10-15 12:20:07,20.8,11.2,9.5,32.4,2.4,111
2018-10-15 12:25:07,20.3,10.9,9.4,32.4,2.4,112
2018-10-15 12:30:07,20.5,11.2,9.3,32.5,2.3,111
2018-10-15 12:35:07,20.7,11.9,8.8,32.5,2.5,111
2018-10-15 12:40:07,20.7,11.7,8.9,32.5,2.7,111
2018-10-15 12:45:07,21.0,11.2,9.8,32.4,2.7,112
2018-10-15 12:50:07,20.9,11.3,9.6,32.4,2.7,111
2018-10-15 12:55:07,20.6,10.5,10.2,32.4,2.6,112
2018-10-15 13:00:07,20.4,10.8,9.6,32.4,2.4,111
2018-10-15 13:05:07,20.0,11.1,8.9,32.4,2.3,111
2018-10-15 13:10:07,20.5,11.0,9.4,32.5,2.4,111
2018-10-15 13:15:07,20.6,11.2,9.4,32.4,2.5,112
2018-10-15 13:20:07,20.6,11.2,9.5,32.4,2.6,111
2018-10-15 13:25:07,20.7,11.8,8.9,32.5,2.6,111
2018-10-15 13:30:07,21.1,12.1,9.1,32.5,2.5,112
2018-10-15 13:35:07,21.5,11.2,10.3,32.5,2.3,112
2018-10-15 13:40:07,21.6,10.9,10.7,32.5,2.3,111
2018-10-15 13:45:07,21.5,11.9,9.6,32.5,2.3,112
2018-10-15 13:50:07,21.4,11.2,10.3,32.4,2.3,111
2018-10-15 13:55:07,21.1,11.2,9.9,32.4,2.3,111
2018-10-15 14:00:07,21.0,11.0,9.9,32.5,2.4,112
2018-10-15 14:05:07,20.9,9.4,11.4,32.5,2.6,111
2018-10-15 14:10:07,21.0,8.2,12.8,32.5,2.5,111
2018-10-15 14:15:07,21.0,10.9,10.2,32.4,2.4,112
2018-10-15 14:20:07,21.0,10.9,10.1,32.4,2.5,111
2018-10-15 14:25:07,20.8,11.0,9.8,32.4,2.6,111
2018-10-15 14:30:07,20.8,11.1,9.7,32.5,2.7,112
2018-10-15 14:35:07,20.9,11.5,9.4,32.5,2.6,111
2018-10-15 14:40:07,21.2,10.2,11.0,32.5,2.3,112
2018-10-15 14:45:08,21.4,9.3,12.1,32.5,2.3,112
2018-10-15 14:50:08,21.7,8.9,12.8,32.5,2.3,111
2018-10-15 14:55:08,21.8,9.8,11.9,32.5,2.3,111
2018-10-15 15:00:08,21.8,10.2,11.6,32.5,2.3,112
2018-10-15 15:05:08,21.8,10.3,11.5,32.5,2.3,111
2018-10-15 15:10:08,21.5,11.6,10.0,32.5,2.3,112
2018-10-15 15:15:08,22.0,10.7,11.3,32.5,2.3,112
2018-10-15 15:20:08,21.8,9.8,12.0,32.5,2.3,111
2018-10-15 15:25:08,22.0,11.1,10.9,32.5,2.3,111
2018-10-15 15:30:08,22.2,12.0,10.1,32.5,2.3,112
2018-10-15 15:35:08,22.1,11.8,10.3,32.4,2.3,111
2018-10-15 15:40:08,22.0,10.5,11.4,32.5,2.3,111
2018-10-15 15:45:08,21.9,11.3,10.6,32.4,2.3,112
2018-10-15 15:50:08,21.7,8.8,12.9,32.4,2.3,111
2018-10-15 15:55:08,21.7,10.7,11.0,32.5,2.3,112
2018-10-15 16:00:08,22.1,10.4,11.7,32.5,2.3,111
2018-10-15 16:05:08,22.4,12.1,10.3,32.5,2.3,112
2018-10-15 16:10:08,22.4,9.6,12.8,32.5,2.3,111
2018-10-15 16:15:08,22.3,8.9,13.4,32.5,2.3,112
2018-10-15 16:20:08,22.3,9.6,12.7,32.5,2.3,111
2018-10-15 16:25:08,22.3,8.8,13.5,32.4,2.3,112
2018-10-15 16:30:08,23.4,1.3,22.0,32.4,2.4,111
2018-10-15 16:35:08,25.3,5.7,19.7,32.5,2.3,112
2018-10-15 16:40:08,24.0,10.6,13.4,32.6,2.3,111
2018-10-15 16:45:08,23.5,11.6,11.9,32.2,2.3,111
2018-10-15 16:50:08,22.7,11.3,11.5,32.1,2.4,111
2018-10-15 16:55:08,22.2,10.8,11.3,32.2,2.3,112
2018-10-15 17:00:08,21.9,7.7,14.2,32.2,2.3,111
2018-10-15 17:05:08,21.7,10.6,11.0,32.1,2.3,111
2018-10-15 17:10:08,21.6,11.7,9.9,32.0,2.3,112
2018-10-15 17:15:08,21.6,11.9,9.7,31.9,2.3,111
2018-10-15 17:20:08,21.5,11.7,9.8,31.8,2.3,112
2018-10-15 17:25:08,21.4,10.6,10.8,32.0,2.3,111
2018-10-15 17:30:08,21.4,11.7,9.7,31.9,2.3,112
2018-10-15 17:35:08,21.4,12.0,9.4,31.5,2.3,111
2018-10-15 17:40:08,21.4,10.6,10.8,31.5,2.3,111
2018-10-15 17:45:08,21.3,9.5,11.8,31.6,2.3,112
2018-10-15 17:50:08,21.2,10.0,11.2,31.3,2.3,111
2018-10-15 17:55:08,21.1,10.8,10.3,30.9,2.3,112
2018-10-15 18:00:08,21.1,9.7,11.4,30.4,2.4,111
2018-10-15 18:05:08,21.0,8.5,12.5,30.2,2.4,112
2018-10-15 18:10:08,20.9,4.9,16.1,29.7,2.6,111
2018-10-15 18:15:08,20.8,6.4,14.4,29.6,2.7,112
2018-10-15 18:20:08,20.8,11.1,9.7,27.4,2.7,111
2018-10-15 18:25:08,20.9,11.3,9.6,23.1,2.7,111
2018-10-15 18:30:08,21.0,8.3,12.7,19.7,2.6,111
2018-10-15 18:35:08,21.0,7.5,13.5,17.0,2.7,112
2018-10-15 18:40:08,20.9,7.7,13.2,11.0,2.7,111
2018-10-15 18:45:08,20.4,8.8,11.6,6.5,2.6,112
2018-10-15 18:50:08,20.7,8.0,12.7,3.1,2.6,111
2018-10-15 18:55:08,20.6,4.7,15.9,2.3,2.5,112
2018-10-15 19:00:08,20.1,7.5,12.6,1.2,2.4,111
2018-10-15 19:05:08,20.4,8.5,11.9,0.6,2.4,112
2018-10-15 19:10:08,20.4,8.4,12.0,0.3,2.4,111
2018-10-15 19:15:08,20.4,7.9,12.4,0.2,2.5,112
2018-10-15 19:20:08,20.4,8.6,11.7,0.1,2.5,111
2018-10-15 19:25:08,20.4,8.0,12.5,0.1,2.5,112
2018-10-15 19:30:08,20.3,6.1,14.3,0.1,2.5,112
2018-10-15 19:35:08,20.3,8.8,11.5,0.0,2.4,111
2018-10-15 19:40:08,20.3,10.1,10.2,0.0,2.4,112
2018-10-15 19:45:08,20.3,9.4,10.9,0.0,2.4,111
2018-10-15 19:50:08,20.3,8.3,12.0,0.0,2.4,112
2018-10-15 19:55:08,20.2,7.1,13.1,0.0,2.4,111
2018-10-15 20:00:08,20.2,7.5,12.6,0.0,2.3,112
2018-10-15 20:05:08,20.1,8.0,12.1,0.0,2.3,111
2018-10-15 20:10:08,20.1,8.6,11.5,0.0,2.3,112
2018-10-15 20:15:08,20.1,9.7,10.4,0.0,2.3,112
2018-10-15 20:20:08,20.1,5.4,14.7,0.0,2.3,111
2018-10-15 20:25:08,20.0,5.2,14.8,0.0,2.3,112
2018-10-15 20:30:08,20.0,7.2,12.8,0.0,2.3,111
2018-10-15 20:35:08,20.0,7.4,12.6,0.0,2.3,112
2018-10-15 20:40:08,20.0,5.4,14.5,0.0,2.3,112
2018-10-15 20:45:08,19.9,4.1,15.7,0.0,2.3,111
2018-10-15 20:50:08,21.4,-0.9,22.3,0.1,2.4,111
2018-10-15 20:55:08,22.7,3.6,19.2,0.1,2.4,112
2018-10-15 21:00:08,20.7,6.7,14.0,0.0,2.6,111
2018-10-15 21:05:08,20.2,8.9,11.3,0.0,2.4,112
2018-10-15 21:10:08,20.1,10.3,9.7,0.0,2.3,112
2018-10-15 21:15:08,20.1,9.5,10.6,0.0,2.4,112
2018-10-15 21:20:08,20.1,9.9,10.2,0.0,2.3,111
2018-10-15 21:25:08,20.1,9.4,10.7,0.0,2.4,112
2018-10-15 21:30:08,20.1,9.4,10.7,0.0,2.4,112
2018-10-15 21:35:08,20.2,9.8,10.3,0.0,2.4,111
2018-10-15 21:40:08,20.2,9.9,10.3,0.0,2.4,112
2018-10-15 21:45:08,20.2,8.1,12.1,0.0,2.4,112
2018-10-15 21:50:08,20.1,8.5,11.6,0.0,2.4,111
2018-10-15 21:55:08,20.1,7.2,12.9,0.0,2.4,112
2018-10-15 22:00:08,20.1,8.4,11.7,0.0,2.3,111
2018-10-15 22:05:08,20.1,9.2,10.8,0.0,2.3,112
2018-10-15 22:10:08,20.1,9.9,10.2,0.0,2.3,112
2018-10-15 22:15:08,19.7,9.8,9.9,0.0,2.3,111
2018-10-15 22:20:08,20.1,9.6,10.5,0.0,2.3,111
2018-10-15 22:25:08,20.0,8.6,11.4,0.0,2.3,112
2018-10-15 22:30:08,20.0,8.5,11.5,0.0,2.3,111
2018-10-15 22:35:08,20.0,9.0,11.0,0.0,2.3,111
2018-10-15 22:40:08,20.0,6.8,13.2,0.0,2.3,112
2018-10-15 22:45:08,19.9,4.0,15.9,0.0,2.3,111
2018-10-15 22:50:08,20.3,0.0,20.3,0.0,2.4,112
2018-10-15 22:55:08,23.0,-1.9,24.8,0.0,2.4,111
2018-10-15 23:00:08,23.9,-1.6,25.4,0.0,2.3,111
2018-10-15 23:05:08,24.1,-0.3,24.4,0.0,2.3,112
2018-10-15 23:10:08,23.8,3.6,20.2,0.0,2.3,111
2018-10-15 23:15:08,22.8,0.9,21.9,0.0,2.3,111
2018-10-15 23:20:08,24.0,1.9,22.0,0.0,2.3,111
2018-10-15 23:25:08,23.8,3.4,20.4,0.0,2.3,112
2018-10-15 23:30:08,21.4,4.2,17.2,0.0,2.4,111
2018-10-15 23:35:08,20.5,6.8,13.7,0.0,2.7,111
2018-10-15 23:40:08,20.3,9.6,10.7,0.0,2.6,112
2018-10-15 23:45:08,20.3,8.6,11.6,0.0,2.6,112
2018-10-15 23:50:08,20.2,7.4,12.8,0.0,2.5,111
2018-10-15 23:55:08,20.1,7.3,12.8,0.0,2.4,112
