Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-11-25 00:00:06,18.4,7.3,11.1,0.0,-59.1,111
2020-11-25 00:05:06,18.4,7.4,10.9,0.0,-59.3,112
2020-11-25 00:10:06,18.3,6.9,11.5,0.0,-59.4,111
2020-11-25 00:15:06,18.3,6.6,11.7,0.0,-59.3,111
2020-11-25 00:20:06,18.3,6.6,11.7,0.0,-59.6,111
2020-11-25 00:25:06,18.3,6.9,11.4,0.0,-59.6,111
2020-11-25 00:30:06,18.3,7.7,10.6,0.0,-59.7,112
2020-11-25 00:35:06,18.3,7.6,10.8,0.0,-59.8,111
2020-11-25 00:40:06,18.3,7.1,11.2,0.0,-59.9,112
2020-11-25 00:45:06,18.3,7.2,11.0,0.0,-60.1,111
2020-11-25 00:50:06,18.2,7.2,11.0,0.0,-60.2,111
2020-11-25 00:55:06,17.9,7.3,10.5,0.0,-60.2,112
2020-11-25 01:00:06,18.2,7.1,11.0,0.0,-60.6,111
2020-11-25 01:05:06,18.2,6.4,11.8,0.0,-60.6,111
2020-11-25 01:10:06,18.1,6.6,11.5,0.0,-60.9,111
2020-11-25 01:15:06,18.1,6.4,11.8,0.0,-60.9,112
2020-11-25 01:20:06,18.1,6.2,11.9,0.0,-61.1,111
2020-11-25 01:25:06,18.1,6.4,11.6,0.0,-61.2,112
2020-11-25 01:30:06,18.1,6.2,11.8,0.0,-61.4,111
2020-11-25 01:35:06,18.1,1.2,16.9,0.0,-61.9,112
2020-11-25 01:40:06,19.9,-1.0,20.9,0.0,-62.2,111
2020-11-25 01:45:06,18.9,4.3,14.6,0.0,-61.8,111
2020-11-25 01:50:06,18.4,0.4,18.0,0.0,-62.3,112
2020-11-25 01:55:06,19.7,0.5,19.3,0.0,-62.6,111
2020-11-25 02:00:06,19.6,-1.7,21.3,0.0,-62.8,111
2020-11-25 02:05:06,21.4,-0.4,21.8,0.0,-62.8,112
2020-11-25 02:10:06,21.9,0.5,21.4,0.0,-62.7,111
2020-11-25 02:15:06,20.0,1.9,18.1,0.0,-63.5,111
2020-11-25 02:20:06,18.4,1.0,17.4,0.0,-64.0,112
2020-11-25 02:25:06,17.9,3.9,14.1,0.0,-64.3,111
2020-11-25 02:30:06,17.7,2.5,15.2,0.0,-63.6,112
2020-11-25 02:35:06,17.7,4.9,12.8,0.0,-63.1,111
2020-11-25 02:40:06,17.8,6.7,11.1,0.0,-63.1,112
2020-11-25 02:45:06,17.9,2.2,15.7,0.0,-63.6,111
2020-11-25 02:50:06,17.8,2.6,15.2,0.0,-64.4,111
2020-11-25 02:55:06,17.7,3.7,14.0,0.0,-64.7,112
2020-11-25 03:00:06,17.7,4.9,12.8,0.0,-64.5,111
2020-11-25 03:05:06,17.7,6.0,11.7,0.0,-64.8,112
2020-11-25 03:10:06,17.8,6.4,11.4,0.0,-65.2,111
2020-11-25 03:15:06,17.8,7.1,10.7,0.0,-65.1,112
2020-11-25 03:20:06,17.9,6.6,11.2,0.0,-63.5,111
2020-11-25 03:25:06,17.8,7.3,10.5,0.0,-65.1,111
2020-11-25 03:30:06,17.8,7.4,10.4,0.0,-65.7,111
2020-11-25 03:35:06,17.9,7.3,10.6,0.0,-65.8,112
2020-11-25 03:40:06,17.9,7.4,10.5,0.0,-65.8,111
2020-11-25 03:45:06,17.9,7.5,10.4,0.0,-64.8,111
2020-11-25 03:50:06,17.8,8.0,9.8,0.0,-66.4,111
2020-11-25 03:55:06,17.9,7.5,10.4,0.0,-65.8,112
2020-11-25 04:00:06,17.9,7.9,10.0,0.0,-66.9,111
2020-11-25 04:05:06,18.0,7.8,10.2,0.0,-67.2,112
2020-11-25 04:10:06,18.1,7.7,10.4,0.0,-67.8,111
2020-11-25 04:15:06,18.1,7.9,10.2,0.0,-68.1,112
2020-11-25 04:20:06,18.2,7.9,10.3,0.0,-68.6,111
2020-11-25 04:25:06,18.2,8.0,10.2,0.0,-69.1,111
2020-11-25 04:30:06,18.2,8.2,10.1,0.0,-69.3,112
2020-11-25 04:35:06,18.3,8.2,10.1,0.0,-69.2,111
2020-11-25 04:40:06,18.3,8.2,10.1,0.0,-69.7,112
2020-11-25 04:45:06,18.4,8.2,10.2,0.0,-70.0,111
2020-11-25 04:50:06,18.4,8.2,10.2,0.0,-70.7,112
2020-11-25 04:55:06,18.4,8.0,10.4,0.0,-71.3,112
2020-11-25 05:00:06,18.4,8.3,10.2,0.0,-71.9,111
2020-11-25 05:05:06,18.5,8.3,10.2,0.0,-72.3,112
2020-11-25 05:10:06,18.5,8.3,10.2,0.0,-72.5,110
2020-11-25 05:15:06,18.5,8.3,10.2,0.0,-72.7,112
2020-11-25 05:20:06,18.5,8.4,10.1,0.0,-72.9,111
2020-11-25 05:25:06,18.5,8.3,10.2,0.0,-73.5,112
2020-11-25 05:30:06,18.5,8.4,10.1,0.0,-73.7,111
2020-11-25 05:35:06,18.5,8.2,10.3,0.0,-73.9,112
2020-11-25 05:40:06,18.2,8.4,9.8,0.0,-73.8,111
2020-11-25 05:45:06,18.5,8.5,10.1,0.0,-74.0,111
2020-11-25 05:50:06,18.5,8.5,10.0,0.0,-74.3,112
2020-11-25 05:55:06,18.5,8.4,10.1,0.0,-74.6,111
2020-11-25 06:00:06,18.2,8.4,9.8,0.0,-74.7,111
2020-11-25 06:05:02,18.5,8.6,9.9,0.0,-75.1,37
2020-11-25 06:10:02,18.5,8.5,10.0,0.0,-75.1,112
2020-11-25 06:15:02,18.5,8.4,10.1,0.0,-75.3,111
2020-11-25 06:20:02,18.4,8.6,9.8,0.0,-75.5,111
2020-11-25 06:25:02,18.4,8.7,9.7,0.0,-75.4,111
2020-11-25 06:30:02,18.5,8.8,9.7,0.0,-76.1,112
2020-11-25 06:35:02,18.5,8.9,9.6,0.0,-76.0,111
2020-11-25 06:40:02,18.6,8.5,10.1,0.0,-75.7,111
2020-11-25 06:45:02,18.6,8.7,9.9,0.0,-76.1,112
2020-11-25 06:50:02,18.6,8.7,9.8,0.2,-76.1,111
2020-11-25 06:55:02,18.6,8.8,9.8,0.4,-76.2,111
2020-11-25 07:00:02,18.6,8.9,9.8,0.9,-76.0,112
2020-11-25 07:05:02,18.6,8.4,10.2,2.1,-76.0,111
2020-11-25 07:10:02,18.6,8.4,10.2,5.0,-76.0,111
2020-11-25 07:15:02,18.7,8.9,9.8,9.9,-76.2,112
2020-11-25 07:20:02,18.7,8.9,9.8,13.7,-76.2,111
2020-11-25 07:25:02,18.8,8.8,9.9,18.4,-76.1,112
2020-11-25 07:30:02,18.8,8.8,9.9,21.9,-76.0,111
2020-11-25 07:35:02,18.8,8.8,10.0,25.0,-75.9,111
2020-11-25 07:40:02,18.8,8.3,10.4,27.1,-75.7,112
2020-11-25 07:45:02,18.8,8.4,10.3,27.9,-75.7,111
2020-11-25 07:50:02,18.8,8.7,10.1,28.6,-75.8,111
2020-11-25 07:55:02,18.7,8.5,10.3,28.6,-75.9,111
2020-11-25 08:00:02,18.7,8.5,10.2,29.0,-75.7,112
2020-11-25 08:05:02,18.7,8.5,10.2,30.1,-75.7,112
2020-11-25 08:10:02,18.7,8.2,10.5,30.2,-75.7,111
2020-11-25 08:15:02,18.7,8.3,10.4,30.9,-75.8,111
2020-11-25 08:20:02,18.7,8.6,10.2,31.0,-75.8,112
2020-11-25 08:25:02,18.7,8.3,10.4,31.2,-75.8,111
2020-11-25 08:30:02,18.8,8.2,10.6,31.3,-75.8,111
2020-11-25 08:35:02,18.8,8.5,10.3,30.9,-75.6,112
2020-11-25 08:40:02,18.7,7.9,10.8,30.7,-64.9,111
2020-11-25 08:45:02,18.6,8.0,10.6,31.3,-1.1,112
2020-11-25 08:50:02,18.5,7.8,10.7,31.2,-9.4,111
2020-11-25 08:55:02,18.4,8.0,10.4,30.7,-13.1,111
2020-11-25 09:00:02,17.9,8.9,9.1,30.8,-13.0,112
2020-11-25 09:05:02,18.3,8.7,9.6,30.0,-12.6,112
2020-11-25 09:10:02,18.4,8.2,10.2,30.3,-10.0,111
2020-11-25 09:15:02,18.4,8.6,9.8,30.5,-11.0,111
2020-11-25 09:20:02,18.3,8.9,9.4,30.8,-10.6,111
2020-11-25 09:25:02,18.3,8.6,9.7,30.8,-10.0,112
2020-11-25 09:30:02,18.3,9.1,9.2,30.9,-11.1,111
2020-11-25 09:35:02,18.4,9.0,9.4,30.7,-11.3,112
2020-11-25 09:40:02,18.5,9.3,9.3,30.9,-11.3,111
2020-11-25 09:45:02,18.6,9.1,9.6,31.1,-11.2,112
2020-11-25 09:50:02,18.7,9.4,9.3,31.6,-11.2,112
2020-11-25 09:55:02,18.8,9.3,9.5,31.8,-11.2,111
2020-11-25 10:00:02,18.9,9.1,9.8,31.9,-9.6,111
2020-11-25 10:05:02,18.8,9.6,9.2,32.1,-11.2,112
2020-11-25 10:10:02,19.0,9.6,9.4,32.1,-11.2,111
2020-11-25 10:15:02,19.1,9.6,9.5,32.1,-11.3,112
2020-11-25 10:20:02,19.3,9.4,9.8,31.9,-11.3,112
2020-11-25 10:25:02,19.0,9.4,9.6,32.0,-11.3,111
2020-11-25 10:30:02,19.4,9.4,10.0,32.1,-11.3,112
2020-11-25 10:35:02,19.4,9.0,10.5,31.8,-11.3,111
2020-11-25 10:40:02,19.4,9.1,10.3,31.8,-11.4,112
2020-11-25 10:45:02,19.1,9.0,10.1,31.8,-11.4,111
2020-11-25 10:50:02,19.4,9.3,10.2,32.1,-11.4,111
2020-11-25 10:55:02,19.5,8.6,10.9,32.2,-10.3,111
2020-11-25 11:00:02,19.3,9.1,10.2,32.1,-10.4,112
2020-11-25 11:05:02,19.3,9.2,10.1,31.9,-11.3,111
2020-11-25 11:10:02,19.4,8.3,11.1,32.0,-11.5,112
2020-11-25 11:15:02,19.5,8.4,11.0,32.1,-11.5,111
2020-11-25 11:20:02,19.6,7.3,12.3,32.2,-11.5,112
2020-11-25 11:25:02,19.6,5.8,13.9,32.3,-11.6,111
2020-11-25 11:30:02,19.8,8.3,11.4,32.3,-11.6,112
2020-11-25 11:35:02,19.9,8.0,11.9,32.4,-11.5,111
2020-11-25 11:40:02,20.0,7.9,12.1,32.5,-11.6,112
2020-11-25 11:45:02,20.3,8.0,12.3,32.4,-11.7,111
2020-11-25 11:50:02,20.3,4.7,15.6,32.4,-11.7,112
2020-11-25 11:55:02,20.1,4.4,15.7,32.5,-11.7,111
2020-11-25 12:00:02,19.8,6.9,12.9,32.4,-11.7,111
2020-11-25 12:05:02,20.2,8.6,11.6,32.3,-11.8,112
2020-11-25 12:10:02,20.0,8.0,12.0,32.0,-11.8,111
2020-11-25 12:15:02,19.6,6.0,13.6,32.3,-11.9,112
2020-11-25 12:20:02,19.3,5.5,13.8,32.4,-11.8,112
2020-11-25 12:25:02,19.1,5.1,14.1,32.4,-11.8,111
2020-11-25 12:30:02,19.1,4.5,14.5,32.4,-11.9,112
2020-11-25 12:35:02,19.1,2.6,16.6,32.5,-11.9,111
2020-11-25 12:40:02,19.1,2.4,16.7,32.4,-11.9,111
2020-11-25 12:45:02,19.1,4.9,14.2,32.4,-12.0,112
2020-11-25 12:50:02,19.0,5.3,13.7,32.3,-10.9,112
2020-11-25 12:55:02,19.0,6.9,12.1,32.2,-12.0,111
2020-11-25 13:00:02,18.8,6.8,12.0,32.1,-12.1,112
2020-11-25 13:05:02,18.8,5.7,13.1,32.3,-11.3,111
2020-11-25 13:10:02,18.5,4.9,13.6,32.3,-11.1,112
2020-11-25 13:15:02,18.3,3.9,14.4,32.3,-11.6,111
2020-11-25 13:20:02,18.3,3.6,14.7,32.3,-12.1,112
2020-11-25 13:25:02,18.3,4.9,13.4,32.2,-12.3,111
2020-11-25 13:30:02,18.3,5.9,12.4,32.2,-12.4,112
2020-11-25 13:35:02,18.4,5.6,12.8,32.2,-12.5,112
2020-11-25 13:40:02,18.4,5.9,12.5,32.2,-12.6,111
2020-11-25 13:45:02,18.4,6.4,12.0,32.1,-12.7,112
2020-11-25 13:50:02,18.4,6.4,12.0,32.0,-12.7,111
2020-11-25 13:55:02,18.4,6.2,12.2,32.1,-12.7,111
2020-11-25 14:00:02,18.3,6.3,12.1,32.1,-12.8,112
2020-11-25 14:05:02,18.4,6.4,12.0,32.0,-13.0,111
2020-11-25 14:10:02,18.4,6.4,12.0,32.1,-12.9,112
2020-11-25 14:15:02,18.3,6.3,12.0,32.2,-13.0,111
2020-11-25 14:20:02,18.4,6.4,12.0,32.2,-13.1,111
2020-11-25 14:25:02,18.4,6.5,11.9,32.2,-13.1,112
2020-11-25 14:30:02,18.3,6.7,11.6,32.3,-13.1,111
2020-11-25 14:35:02,18.4,7.2,11.2,32.4,-13.0,112
2020-11-25 14:40:02,18.4,6.7,11.7,32.3,-13.0,111
2020-11-25 14:45:02,18.2,6.4,11.9,32.1,-13.2,111
2020-11-25 14:50:02,18.1,6.7,11.3,31.9,-13.1,111
2020-11-25 14:55:02,17.8,6.5,11.4,31.7,-13.1,112
2020-11-25 15:00:02,17.6,5.9,11.7,31.8,-13.2,111
2020-11-25 15:05:02,17.5,5.9,11.6,31.6,-13.2,112
2020-11-25 15:10:02,17.4,5.9,11.4,31.5,-13.2,112
2020-11-25 15:15:02,17.3,6.1,11.2,31.2,-13.2,111
2020-11-25 15:20:02,17.2,6.0,11.2,31.4,-13.2,112
2020-11-25 15:25:02,17.2,5.8,11.4,31.6,-13.4,111
2020-11-25 15:30:02,17.1,5.4,11.7,31.8,-13.3,112
2020-11-25 15:35:02,17.1,5.2,11.9,31.7,-13.3,112
2020-11-25 15:40:02,17.0,4.7,12.4,31.7,-13.2,112
2020-11-25 15:45:02,17.0,5.3,11.7,31.2,-13.1,111
2020-11-25 15:50:02,17.0,6.0,11.0,30.8,-13.2,111
2020-11-25 15:55:02,17.0,6.0,11.0,30.5,-13.3,112
2020-11-25 16:00:02,17.0,3.3,13.7,30.8,-13.5,111
2020-11-25 16:05:02,17.0,-1.5,18.5,30.5,-13.5,112
2020-11-25 16:10:02,16.9,-2.0,18.9,29.8,-13.4,111
2020-11-25 16:15:02,16.9,-1.8,18.7,28.7,-13.2,112
2020-11-25 16:20:02,16.7,0.8,15.8,26.5,-13.1,111
2020-11-25 16:25:02,16.6,3.0,13.6,22.9,-13.1,112
2020-11-25 16:30:02,16.5,2.5,14.0,18.3,-13.2,111
2020-11-25 16:35:02,16.5,2.0,14.5,12.5,-13.3,111
2020-11-25 16:40:03,16.5,1.8,14.7,7.5,-13.3,111
2020-11-25 16:45:03,16.5,1.5,15.0,4.0,-13.3,111
2020-11-25 16:50:03,16.4,3.3,13.1,2.0,-13.3,111
2020-11-25 16:55:03,16.5,4.9,11.6,1.0,-13.3,112
2020-11-25 17:00:03,16.7,3.4,13.2,0.7,-13.9,111
2020-11-25 17:05:03,16.7,4.0,12.7,0.4,-13.9,112
2020-11-25 17:10:03,16.8,4.1,12.7,0.2,-13.9,111
2020-11-25 17:15:03,16.8,-0.2,17.0,0.1,-14.3,111
2020-11-25 17:20:03,18.5,-4.6,23.1,0.0,-14.4,112
2020-11-25 17:25:03,20.4,-3.1,23.5,0.0,-14.8,112
2020-11-25 17:30:03,20.9,-1.4,22.3,0.0,-14.8,112
2020-11-25 17:35:03,21.1,-0.7,21.8,0.0,-14.8,112
2020-11-25 17:40:03,21.1,0.2,20.9,0.0,-14.9,111
2020-11-25 17:45:03,18.8,2.8,16.0,0.0,-14.9,111
2020-11-25 17:50:03,17.3,1.0,16.3,0.0,-14.7,112
2020-11-25 17:55:03,17.9,-5.8,23.7,0.0,-14.8,112
2020-11-25 18:00:03,19.8,-9.9,29.7,0.0,-14.9,112
2020-11-25 18:05:03,20.2,-10.1,30.4,0.0,-15.0,112
2020-11-25 18:10:03,20.3,-5.4,25.7,0.0,-15.0,112
2020-11-25 18:15:03,20.2,-0.3,20.5,0.0,-15.1,111
2020-11-25 18:20:03,19.8,-2.5,22.3,0.0,-15.1,112
2020-11-25 18:25:03,20.0,-3.3,23.3,0.0,-15.1,112
2020-11-25 18:30:03,20.4,-5.7,26.2,0.0,-15.2,111
2020-11-25 18:35:03,20.1,-6.6,26.7,0.0,-15.2,112
2020-11-25 18:40:03,20.3,-7.3,27.7,0.0,-15.3,112
2020-11-25 18:45:03,20.3,-7.9,28.2,0.0,-15.3,111
2020-11-25 18:50:03,20.2,-8.4,28.6,0.0,-15.4,112
2020-11-25 18:55:03,20.2,-7.9,28.1,0.0,-15.4,111
2020-11-25 19:00:03,20.1,-7.0,27.1,0.0,-15.4,112
2020-11-25 19:05:03,20.1,-9.9,30.0,0.0,-15.5,112
2020-11-25 19:10:03,19.9,-10.7,30.6,0.0,-15.6,112
2020-11-25 19:15:03,19.7,-9.6,29.3,0.1,-15.6,111
2020-11-25 19:20:03,19.5,-8.0,27.5,0.1,-15.7,112
2020-11-25 19:25:03,19.6,-8.5,28.1,0.1,-15.7,112
2020-11-25 19:30:03,19.7,-10.3,30.0,0.0,-15.8,111
2020-11-25 19:35:03,19.6,-10.5,30.1,0.0,-15.8,112
2020-11-25 19:40:03,19.6,-11.1,30.7,0.1,-15.9,112
2020-11-25 19:45:03,19.5,-11.9,31.4,0.1,-16.0,110
2020-11-25 19:50:03,19.1,-12.3,31.4,0.1,-16.0,112
2020-11-25 19:55:03,19.5,-12.3,31.8,0.1,-16.0,111
2020-11-25 20:00:03,19.4,-12.5,31.9,0.1,-16.1,112
2020-11-25 20:05:03,19.2,-12.7,32.0,0.1,-16.2,110
2020-11-25 20:10:03,19.2,-12.9,32.0,0.1,-16.2,112
2020-11-25 20:15:03,19.1,-12.9,32.0,0.1,-16.3,112
2020-11-25 20:20:03,19.1,-12.4,31.5,0.2,-16.3,111
2020-11-25 20:25:03,19.1,-11.9,31.0,0.1,-16.4,111
2020-11-25 20:30:03,19.1,-11.5,30.6,0.2,-16.4,111
2020-11-25 20:35:03,18.8,-12.0,30.8,0.1,-16.4,111
2020-11-25 20:40:03,19.2,-12.3,31.5,0.2,-16.5,112
2020-11-25 20:45:03,19.2,-12.1,31.3,0.2,-16.4,111
2020-11-25 20:50:03,19.2,-12.0,31.2,0.2,-16.5,111
2020-11-25 20:55:03,19.2,-12.2,31.3,0.2,-16.5,111
2020-11-25 21:00:03,19.1,-12.3,31.4,0.2,-16.5,112
2020-11-25 21:05:03,19.1,-12.4,31.5,0.2,-16.6,111
2020-11-25 21:10:03,19.0,-12.6,31.6,0.2,-16.6,112
2020-11-25 21:15:03,18.9,-12.8,31.7,0.2,-16.7,111
2020-11-25 21:20:03,18.9,-12.9,31.8,0.2,-16.8,112
2020-11-25 21:25:03,18.9,-12.7,31.6,0.2,-16.9,111
2020-11-25 21:30:03,18.9,-12.5,31.4,0.2,-16.9,111
2020-11-25 21:35:03,18.9,-12.1,30.9,0.2,-16.9,112
2020-11-25 21:40:03,18.9,-10.9,29.7,0.2,-17.0,111
2020-11-25 21:45:03,18.9,-7.3,26.2,0.1,-17.0,112
2020-11-25 21:50:03,19.0,-4.2,23.2,0.1,-17.0,112
2020-11-25 21:55:03,19.2,-3.5,22.7,0.1,-17.1,112
2020-11-25 22:00:03,19.3,-3.7,23.0,0.1,-17.1,112
2020-11-25 22:05:03,19.5,-3.5,22.9,0.2,-17.0,111
2020-11-25 22:10:03,19.6,-2.0,21.6,0.1,-16.9,112
2020-11-25 22:15:03,19.7,-1.9,21.6,0.1,-17.0,112
2020-11-25 22:20:03,19.6,-2.2,21.8,0.1,-17.1,112
2020-11-25 22:25:03,19.5,-2.3,21.8,0.1,-17.1,111
2020-11-25 22:30:03,19.4,-2.6,22.0,0.1,-17.2,112
2020-11-25 22:35:03,19.4,-2.7,22.1,0.1,-17.3,112
2020-11-25 22:40:03,19.3,-2.8,22.1,0.1,-17.3,111
2020-11-25 22:45:03,19.2,-1.6,20.8,0.1,-17.5,112
2020-11-25 22:50:03,18.5,-1.1,19.6,0.1,-17.5,112
2020-11-25 22:55:03,16.0,-1.0,17.0,0.1,-17.6,111
2020-11-25 23:00:03,15.2,-0.9,16.1,0.1,-17.6,112
2020-11-25 23:05:03,14.9,-1.6,16.5,0.1,-17.6,112
2020-11-25 23:10:03,14.8,-2.6,17.4,0.1,-17.7,112
2020-11-25 23:15:03,14.7,-4.2,19.0,0.2,-17.7,111
2020-11-25 23:20:03,16.8,-5.0,21.8,0.1,-17.9,112
2020-11-25 23:25:03,18.5,-3.2,21.6,0.1,-17.8,111
2020-11-25 23:30:03,18.9,-1.8,20.8,0.1,-17.9,112
2020-11-25 23:35:03,18.6,-1.1,19.7,0.1,-17.9,112
2020-11-25 23:40:03,16.3,-0.7,17.0,0.1,-18.0,111
2020-11-25 23:45:03,15.4,-0.9,16.2,0.1,-18.0,112
2020-11-25 23:50:03,15.1,-1.9,17.0,0.1,-18.1,112
2020-11-25 23:55:03,14.9,-1.4,16.3,0.0,-18.2,111
