Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-10-14 00:00:07,16.4,5.3,11.0,0.0,2.7,112
2016-10-14 00:05:07,16.3,5.1,11.2,0.0,3.1,112
2016-10-14 00:10:07,16.2,4.9,11.3,0.0,5.9,111
2016-10-14 00:15:07,16.1,5.3,10.8,0.0,2.3,112
2016-10-14 00:20:07,16.1,5.4,10.7,0.0,2.3,112
2016-10-14 00:25:07,16.1,5.4,10.7,0.0,2.3,112
2016-10-14 00:30:07,16.2,5.5,10.7,0.0,2.3,112
2016-10-14 00:35:07,16.3,5.5,10.8,0.0,2.3,112
2016-10-14 00:40:07,16.5,5.5,10.9,0.0,2.3,112
2016-10-14 00:45:07,16.5,5.1,11.4,0.0,2.3,111
2016-10-14 00:50:07,16.6,4.7,11.9,0.1,2.3,112
2016-10-14 00:55:07,16.6,5.4,11.2,0.0,2.3,112
2016-10-14 01:00:07,16.6,5.7,10.9,0.0,2.3,112
2016-10-14 01:05:07,16.7,4.3,12.4,0.1,2.3,111
2016-10-14 01:10:07,16.6,3.4,13.2,0.1,2.3,112
2016-10-14 01:15:07,16.6,3.4,13.2,0.0,2.3,111
2016-10-14 01:20:07,16.6,3.6,13.0,0.0,2.3,111
2016-10-14 01:25:07,16.6,3.7,12.9,0.0,2.3,112
2016-10-14 01:30:07,16.6,4.4,12.2,0.0,2.3,111
2016-10-14 01:35:07,16.7,5.5,11.2,0.0,2.3,112
2016-10-14 01:40:07,16.8,5.8,11.0,0.0,2.3,112
2016-10-14 01:45:07,16.8,6.0,10.8,0.0,2.4,111
2016-10-14 01:50:07,16.8,5.7,11.2,0.0,5.8,111
2016-10-14 01:55:07,16.6,5.0,11.6,0.0,7.1,112
2016-10-14 02:00:07,16.4,4.1,12.3,0.0,5.9,112
2016-10-14 02:05:07,16.3,5.2,11.0,0.0,4.4,111
2016-10-14 02:10:07,16.2,4.6,11.6,0.0,3.2,112
2016-10-14 02:15:07,16.2,5.1,11.1,0.0,3.2,112
2016-10-14 02:20:07,16.2,5.4,10.8,0.0,4.0,111
2016-10-14 02:25:07,16.2,5.5,10.7,0.0,3.2,112
2016-10-14 02:30:07,16.2,5.6,10.6,0.0,2.4,112
2016-10-14 02:35:07,16.2,5.5,10.7,0.0,2.3,112
2016-10-14 02:40:07,16.1,5.4,10.7,0.0,2.3,112
2016-10-14 02:45:07,16.1,5.5,10.7,0.0,2.3,111
2016-10-14 02:50:07,16.2,5.4,10.8,0.0,2.3,112
2016-10-14 02:55:07,16.2,5.5,10.7,0.0,2.3,112
2016-10-14 03:00:07,16.3,5.5,10.8,0.0,2.3,112
2016-10-14 03:05:07,16.4,4.9,11.5,0.0,2.3,112
2016-10-14 03:10:07,16.4,4.7,11.8,0.0,2.3,112
2016-10-14 03:15:07,16.8,5.0,11.8,0.0,2.3,111
2016-10-14 03:20:07,16.6,5.3,11.3,0.0,2.3,112
2016-10-14 03:25:07,16.7,5.2,11.5,0.0,2.3,112
2016-10-14 03:30:07,16.7,5.3,11.4,0.0,2.3,112
2016-10-14 03:35:07,16.6,5.5,11.2,0.0,2.5,111
2016-10-14 03:40:07,16.6,5.6,11.0,0.0,2.3,112
2016-10-14 03:45:07,16.6,5.5,11.1,0.0,2.3,112
2016-10-14 03:50:07,16.6,5.5,11.1,0.0,2.3,112
2016-10-14 03:55:07,16.6,5.6,11.1,0.0,2.3,112
2016-10-14 04:00:07,16.6,5.5,11.1,0.0,2.3,111
2016-10-14 04:05:07,16.6,5.4,11.3,0.0,2.3,112
2016-10-14 04:10:07,16.6,5.2,11.4,0.0,2.3,112
2016-10-14 04:15:07,16.6,4.9,11.8,0.0,2.3,112
2016-10-14 04:20:07,16.6,3.7,12.9,0.0,2.3,111
2016-10-14 04:25:07,16.5,1.7,14.8,0.0,2.3,111
2016-10-14 04:30:07,16.4,1.3,15.1,0.0,2.3,111
2016-10-14 04:35:07,16.4,2.2,14.2,0.0,2.3,111
2016-10-14 04:40:07,16.4,2.6,13.8,0.0,2.3,111
2016-10-14 04:45:07,16.4,2.8,13.6,0.0,2.3,112
2016-10-14 04:50:07,16.5,3.0,13.4,0.0,2.4,111
2016-10-14 04:55:07,16.5,3.1,13.4,0.0,2.3,111
2016-10-14 05:00:07,16.4,3.3,13.1,0.0,2.3,111
2016-10-14 05:05:07,16.4,3.3,13.1,0.0,2.3,111
2016-10-14 05:10:07,16.4,3.2,13.1,0.0,2.7,112
2016-10-14 05:15:07,16.3,3.3,13.0,0.0,2.3,111
2016-10-14 05:20:07,16.3,3.4,13.0,0.0,2.3,111
2016-10-14 05:25:07,16.4,3.3,13.1,0.0,2.3,112
2016-10-14 05:30:07,16.4,3.1,13.3,0.0,2.3,111
2016-10-14 05:35:07,16.4,3.2,13.2,0.0,2.3,111
2016-10-14 05:40:07,16.4,3.1,13.3,0.0,2.3,112
2016-10-14 05:45:07,16.4,2.9,13.5,0.0,2.3,111
2016-10-14 05:50:07,16.4,2.4,14.0,0.0,2.3,111
2016-10-14 05:55:07,16.4,2.6,13.9,0.0,2.3,111
2016-10-14 06:00:07,16.4,2.9,13.6,0.0,2.3,111
2016-10-14 06:05:04,16.4,2.4,14.1,0.0,2.3,74
2016-10-14 06:10:04,16.4,2.6,13.8,0.0,2.3,111
2016-10-14 06:15:04,16.4,2.7,13.7,0.0,2.3,111
2016-10-14 06:20:04,16.1,2.7,13.4,0.0,2.3,111
2016-10-14 06:25:04,16.4,2.8,13.6,0.0,2.3,111
2016-10-14 06:30:04,16.4,2.7,13.7,0.1,2.3,112
2016-10-14 06:35:04,16.4,2.5,13.9,0.1,2.3,111
2016-10-14 06:40:04,16.4,2.4,14.0,0.3,2.3,111
2016-10-14 06:45:04,16.4,2.1,14.3,0.7,2.3,112
2016-10-14 06:50:04,16.4,2.0,14.4,1.7,2.3,111
2016-10-14 06:55:04,16.4,2.0,14.5,3.6,2.3,111
2016-10-14 07:00:04,16.4,1.6,14.9,7.0,2.3,111
2016-10-14 07:05:04,16.4,0.7,15.7,12.0,2.3,111
2016-10-14 07:10:04,16.4,0.5,15.9,17.7,2.3,111
2016-10-14 07:15:04,16.4,1.1,15.3,22.9,2.3,111
2016-10-14 07:20:04,16.3,1.2,15.1,26.5,2.3,111
2016-10-14 07:25:04,16.4,1.1,15.2,28.8,2.3,111
2016-10-14 07:30:04,16.4,0.3,16.1,30.0,2.3,112
2016-10-14 07:35:04,16.4,-0.2,16.5,30.7,2.3,112
2016-10-14 07:40:04,16.4,1.0,15.4,31.2,2.3,111
2016-10-14 07:45:04,16.5,2.2,14.3,31.4,2.3,111
2016-10-14 07:50:04,16.6,2.5,14.1,31.7,2.3,111
2016-10-14 07:55:04,16.7,1.9,14.9,31.9,2.3,111
2016-10-14 08:00:04,16.8,1.4,15.4,32.0,2.3,111
2016-10-14 08:05:04,16.8,0.9,16.0,32.1,2.3,111
2016-10-14 08:10:04,16.8,-0.6,17.4,32.1,2.3,112
2016-10-14 08:15:04,16.8,-1.4,18.2,32.1,2.3,111
2016-10-14 08:20:04,16.8,-1.2,18.0,32.1,2.3,112
2016-10-14 08:25:04,16.9,-0.3,17.2,32.2,2.3,111
2016-10-14 08:30:04,16.9,0.7,16.2,32.2,2.3,111
2016-10-14 08:35:04,16.9,1.3,15.6,32.3,2.3,112
2016-10-14 08:40:04,16.9,1.9,15.0,32.3,2.3,110
2016-10-14 08:45:04,16.9,2.4,14.5,32.3,2.3,112
2016-10-14 08:50:04,17.0,2.7,14.3,32.3,2.4,111
2016-10-14 08:55:04,17.0,3.5,13.5,32.3,2.5,111
2016-10-14 09:00:04,17.1,2.9,14.2,32.4,2.4,111
2016-10-14 09:05:04,17.1,2.1,15.0,32.4,2.3,111
2016-10-14 09:10:04,17.2,1.8,15.3,32.4,2.3,112
2016-10-14 09:15:04,17.3,1.4,15.9,32.4,2.2,110
2016-10-14 09:20:04,17.4,1.8,15.6,32.4,2.1,111
2016-10-14 09:25:04,17.4,1.9,15.6,32.4,2.0,111
2016-10-14 09:30:04,17.6,1.6,16.0,32.4,2.2,112
2016-10-14 09:35:04,17.7,1.8,15.9,32.5,2.3,111
2016-10-14 09:40:04,17.4,2.2,15.2,32.5,2.3,111
2016-10-14 09:45:04,17.8,2.1,15.8,32.5,2.3,111
2016-10-14 09:50:04,17.9,1.8,16.1,32.5,2.3,111
2016-10-14 09:55:04,17.6,1.4,16.3,32.5,2.3,111
2016-10-14 10:00:04,18.0,1.9,16.1,32.5,2.3,111
2016-10-14 10:05:04,18.1,3.0,15.1,32.5,2.4,112
2016-10-14 10:10:04,18.2,3.9,14.3,32.5,2.4,111
2016-10-14 10:15:04,18.3,3.5,14.8,32.5,2.6,112
2016-10-14 10:20:04,18.3,3.3,15.0,32.5,2.6,111
2016-10-14 10:25:04,18.3,3.9,14.4,32.5,2.6,111
2016-10-14 10:30:04,18.4,3.4,15.0,32.5,2.4,111
2016-10-14 10:35:04,18.5,3.5,15.0,32.5,2.3,112
2016-10-14 10:40:04,18.6,3.8,14.8,32.5,2.3,111
2016-10-14 10:45:04,18.6,4.0,14.6,32.5,2.3,112
2016-10-14 10:50:04,18.6,4.2,14.4,32.5,2.3,111
2016-10-14 10:55:04,18.8,4.9,13.9,32.5,2.3,112
2016-10-14 11:00:04,19.1,4.3,14.8,32.5,2.3,112
2016-10-14 11:05:04,19.2,3.3,16.0,32.5,2.3,111
2016-10-14 11:10:05,19.4,3.3,16.1,32.5,2.3,111
2016-10-14 11:15:05,19.5,3.4,16.0,32.5,2.3,111
2016-10-14 11:20:05,19.6,4.1,15.6,32.5,2.0,112
2016-10-14 11:25:05,19.9,4.6,15.3,32.5,1.8,111
2016-10-14 11:30:05,20.2,4.3,15.9,32.5,1.9,112
2016-10-14 11:35:05,20.4,3.7,16.6,32.5,2.1,112
2016-10-14 11:40:05,20.4,3.7,16.7,32.5,2.2,111
2016-10-14 11:45:05,20.5,4.4,16.1,32.5,2.3,112
2016-10-14 11:50:05,20.4,5.1,15.3,32.5,2.3,112
2016-10-14 11:55:05,20.5,6.0,14.5,32.5,2.3,111
2016-10-14 12:00:05,20.7,5.9,14.8,32.5,2.3,112
2016-10-14 12:05:05,20.8,5.9,14.9,32.5,2.3,111
2016-10-14 12:10:05,21.0,5.5,15.4,32.5,2.5,112
2016-10-14 12:15:05,21.1,5.8,15.3,32.5,2.6,111
2016-10-14 12:20:05,21.2,6.4,14.8,32.5,2.7,112
2016-10-14 12:25:05,21.3,6.8,14.5,32.5,2.6,111
2016-10-14 12:30:05,21.6,7.3,14.3,32.6,2.3,112
2016-10-14 12:35:05,22.0,6.7,15.3,32.6,2.3,111
2016-10-14 12:40:05,22.1,5.1,17.0,32.6,2.3,112
2016-10-14 12:45:05,22.1,6.0,16.1,32.6,2.3,111
2016-10-14 12:50:05,22.0,6.1,15.9,32.6,2.3,111
2016-10-14 12:55:05,21.9,6.8,15.2,32.5,2.3,112
2016-10-14 13:00:05,22.0,6.8,15.3,32.6,2.3,111
2016-10-14 13:05:05,22.2,6.4,15.7,32.6,2.3,111
2016-10-14 13:10:05,22.2,7.3,14.9,32.6,2.3,112
2016-10-14 13:15:05,22.4,6.6,15.8,32.6,2.3,111
2016-10-14 13:20:05,22.3,5.9,16.4,32.5,2.3,112
2016-10-14 13:25:05,22.1,6.2,15.8,32.5,2.3,111
2016-10-14 13:30:05,21.7,6.4,15.3,32.5,2.3,111
2016-10-14 13:35:05,21.5,6.6,14.9,32.5,2.3,112
2016-10-14 13:40:05,21.4,6.9,14.5,32.5,2.3,111
2016-10-14 13:45:05,21.6,7.4,14.2,32.6,2.3,111
2016-10-14 13:50:05,22.1,7.0,15.1,32.6,2.3,111
2016-10-14 13:55:05,22.3,6.5,15.8,32.6,2.3,112
2016-10-14 14:00:05,22.3,5.7,16.6,32.6,2.3,112
2016-10-14 14:05:05,22.3,6.5,15.8,32.6,2.2,112
2016-10-14 14:10:05,22.5,6.9,15.5,32.6,2.3,111
2016-10-14 14:15:05,22.6,6.8,15.7,32.6,2.3,111
2016-10-14 14:20:05,22.5,6.4,16.1,32.6,2.3,111
2016-10-14 14:25:05,22.7,6.7,16.0,32.6,2.3,112
2016-10-14 14:30:05,22.9,7.2,15.7,32.6,2.4,111
2016-10-14 14:35:05,22.8,7.4,15.4,32.6,2.4,112
2016-10-14 14:40:05,22.7,6.9,15.8,32.5,2.4,111
2016-10-14 14:45:05,22.5,7.8,14.7,32.6,2.3,112
2016-10-14 14:50:05,23.0,9.5,13.5,32.6,2.3,111
2016-10-14 14:55:05,23.5,9.0,14.5,32.6,2.3,111
2016-10-14 15:00:05,23.5,6.5,17.0,32.6,2.3,112
2016-10-14 15:05:05,23.4,5.9,17.5,32.6,2.3,111
2016-10-14 15:10:05,23.8,4.7,19.1,32.6,2.3,112
2016-10-14 15:15:05,26.1,2.3,23.8,32.6,2.3,111
2016-10-14 15:20:05,27.5,3.6,23.9,32.6,2.3,112
2016-10-14 15:25:05,27.7,0.6,27.1,32.5,2.3,111
2016-10-14 15:30:05,27.4,3.5,23.9,32.6,2.3,112
2016-10-14 15:35:05,27.9,1.0,26.8,32.5,2.3,110
2016-10-14 15:40:05,27.6,3.1,24.5,32.5,2.3,111
2016-10-14 15:45:05,27.2,3.7,23.5,32.5,2.3,112
2016-10-14 15:50:05,27.4,3.5,23.9,32.5,2.3,111
2016-10-14 15:55:05,27.7,3.3,24.4,32.6,2.3,112
2016-10-14 16:00:05,28.0,3.4,24.7,32.6,2.3,111
2016-10-14 16:05:05,28.5,0.7,27.7,32.6,2.3,112
2016-10-14 16:10:05,28.3,1.4,26.9,32.6,2.3,111
2016-10-14 16:15:05,27.5,-1.9,29.4,32.5,2.2,111
2016-10-14 16:20:05,26.6,1.2,25.4,32.5,2.3,112
2016-10-14 16:25:05,26.2,1.7,24.5,32.5,2.3,110
2016-10-14 16:30:05,26.0,-1.0,27.0,32.5,2.3,112
2016-10-14 16:35:05,25.9,0.0,25.9,32.4,2.3,112
2016-10-14 16:40:05,25.8,2.0,23.8,32.4,2.3,111
2016-10-14 16:45:05,25.3,5.7,19.6,32.4,2.3,112
2016-10-14 16:50:05,22.5,7.3,15.2,32.3,2.3,111
2016-10-14 16:55:05,21.4,7.7,13.7,32.2,2.3,112
2016-10-14 17:00:05,21.0,7.7,13.3,32.1,2.3,111
2016-10-14 17:05:05,20.6,7.3,13.3,32.1,2.4,112
2016-10-14 17:10:05,20.4,6.8,13.6,32.1,2.6,112
2016-10-14 17:15:05,20.2,6.3,13.8,32.1,2.5,111
2016-10-14 17:20:05,20.1,7.0,13.1,31.9,2.3,111
2016-10-14 17:25:05,20.0,7.6,12.4,31.7,2.3,112
2016-10-14 17:30:05,19.9,5.4,14.5,31.8,2.3,111
2016-10-14 17:35:05,19.7,3.0,16.7,31.8,2.3,111
2016-10-14 17:40:05,19.6,2.2,17.3,31.8,2.1,112
2016-10-14 17:45:05,19.4,4.6,14.8,31.7,1.9,111
2016-10-14 17:50:05,19.4,6.5,12.9,31.5,1.8,111
2016-10-14 17:55:05,19.3,5.2,14.1,31.3,1.8,112
2016-10-14 18:00:05,19.2,3.3,15.9,31.2,1.8,111
2016-10-14 18:05:05,19.1,4.1,15.0,31.1,1.9,111
2016-10-14 18:10:05,19.0,4.7,14.3,30.6,2.0,112
2016-10-14 18:15:05,19.1,5.5,13.6,29.5,2.0,112
2016-10-14 18:20:05,19.1,6.1,13.0,27.9,2.0,111
2016-10-14 18:25:05,19.1,5.5,13.6,25.1,2.0,111
2016-10-14 18:30:05,19.0,2.4,16.6,22.1,2.2,112
2016-10-14 18:35:05,19.0,-0.6,19.6,17.6,2.3,111
2016-10-14 18:40:05,21.5,-1.0,22.5,11.9,2.1,112
2016-10-14 18:45:05,22.4,2.0,20.4,6.9,2.3,112
2016-10-14 18:50:05,20.1,4.1,16.0,3.1,1.9,111
2016-10-14 18:55:05,19.1,6.4,12.7,1.0,2.0,112
2016-10-14 19:00:05,18.9,6.2,12.7,0.5,2.3,111
2016-10-14 19:05:05,18.7,6.6,12.1,0.2,2.3,111
2016-10-14 19:10:05,18.7,7.2,11.5,0.1,2.3,112
2016-10-14 19:15:05,18.8,7.0,11.8,0.0,2.3,111
2016-10-14 19:20:05,18.8,6.9,11.8,0.0,2.3,112
2016-10-14 19:25:05,18.4,6.7,11.7,0.0,2.3,111
2016-10-14 19:30:05,18.7,6.5,12.2,0.0,2.3,111
2016-10-14 19:35:05,18.7,6.4,12.2,0.0,2.3,112
2016-10-14 19:40:05,18.7,6.8,11.9,0.0,2.3,111
2016-10-14 19:45:05,18.7,7.1,11.7,0.0,2.3,112
2016-10-14 19:50:05,18.7,7.0,11.8,0.0,2.3,111
2016-10-14 19:55:05,18.8,6.9,11.8,0.0,2.3,111
2016-10-14 20:00:05,18.8,6.6,12.1,0.1,2.3,111
2016-10-14 20:05:05,18.7,6.4,12.3,0.1,2.3,112
2016-10-14 20:10:05,18.6,6.2,12.4,0.1,2.3,111
2016-10-14 20:15:05,18.6,5.9,12.7,0.1,2.3,112
2016-10-14 20:20:05,18.6,6.2,12.3,0.1,2.3,111
2016-10-14 20:25:05,18.5,6.0,12.6,0.1,2.3,111
2016-10-14 20:30:05,18.5,6.0,12.5,0.1,2.3,112
2016-10-14 20:35:05,18.4,5.3,13.2,0.1,2.3,111
2016-10-14 20:40:05,18.4,5.7,12.7,0.1,2.3,112
2016-10-14 20:45:05,18.4,5.7,12.6,0.1,2.3,112
2016-10-14 20:50:05,18.4,6.2,12.2,0.1,2.3,111
2016-10-14 20:55:05,18.4,6.3,12.1,0.1,2.3,112
2016-10-14 21:00:05,18.4,6.3,12.0,0.1,2.3,111
2016-10-14 21:05:05,18.3,5.5,12.8,0.1,2.3,112
2016-10-14 21:10:05,18.3,5.5,12.7,0.1,2.3,112
2016-10-14 21:15:05,17.9,6.0,11.9,0.1,2.3,111
2016-10-14 21:20:05,18.3,6.5,11.7,0.2,2.3,111
2016-10-14 21:25:05,18.3,7.0,11.3,0.1,2.3,112
2016-10-14 21:30:05,18.3,7.0,11.2,0.1,2.3,111
2016-10-14 21:35:05,18.3,7.1,11.2,0.1,2.3,112
2016-10-14 21:40:05,18.3,7.1,11.2,0.1,2.3,111
2016-10-14 21:45:05,18.2,7.0,11.2,0.1,2.3,112
2016-10-14 21:50:05,18.2,7.1,11.1,0.1,2.4,111
2016-10-14 21:55:05,18.2,7.2,11.0,0.1,2.4,111
2016-10-14 22:00:05,18.2,7.2,11.0,0.1,2.4,112
2016-10-14 22:05:05,18.2,7.1,11.0,0.1,2.4,112
2016-10-14 22:10:05,18.1,7.2,10.9,0.1,2.4,111
2016-10-14 22:15:05,18.2,7.2,11.0,0.1,2.4,112
2016-10-14 22:20:05,18.1,7.2,11.0,0.1,2.4,111
2016-10-14 22:25:05,18.1,7.2,11.0,0.1,2.4,112
2016-10-14 22:30:05,18.1,7.1,11.0,0.2,2.5,111
2016-10-14 22:35:05,18.1,6.4,11.7,0.2,2.5,112
2016-10-14 22:40:05,18.0,6.1,12.0,0.2,2.5,112
2016-10-14 22:45:05,18.1,5.6,12.5,0.2,2.5,111
2016-10-14 22:50:05,18.0,5.6,12.4,0.2,2.5,111
2016-10-14 22:55:05,18.0,6.3,11.7,0.2,2.5,112
2016-10-14 23:00:05,18.0,4.1,13.9,0.3,2.6,111
2016-10-14 23:05:05,18.0,1.6,16.4,0.2,2.6,111
2016-10-14 23:10:05,17.9,1.6,16.3,0.2,2.6,110
2016-10-14 23:15:05,17.8,3.9,13.9,0.2,2.6,112
2016-10-14 23:20:05,17.8,4.9,12.9,0.2,2.6,112
2016-10-14 23:25:05,17.8,5.3,12.5,0.2,2.6,112
2016-10-14 23:30:05,17.9,4.9,13.0,0.3,2.6,112
2016-10-14 23:35:05,18.4,-2.2,20.6,0.6,2.5,111
2016-10-14 23:40:05,21.0,-7.1,28.1,0.5,2.3,111
2016-10-14 23:45:05,21.9,-4.9,26.8,0.5,2.0,112
2016-10-14 23:50:05,22.2,-0.8,23.0,0.5,2.0,112
2016-10-14 23:55:05,22.4,-3.7,26.1,0.5,2.2,112
