Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-03-02 00:00:04,17.2,-20.4,37.5,0.0,2.5,111
2017-03-02 00:05:04,17.2,-18.8,35.9,0.0,2.5,112
2017-03-02 00:10:04,17.2,-15.1,32.3,0.0,2.5,111
2017-03-02 00:15:04,17.3,-18.5,35.8,0.0,2.5,111
2017-03-02 00:20:04,17.3,-20.7,37.9,0.0,2.5,112
2017-03-02 00:25:04,17.2,-17.6,34.9,0.0,2.5,111
2017-03-02 00:30:04,17.4,-7.0,24.3,0.0,2.6,112
2017-03-02 00:35:04,17.4,-17.9,35.3,0.0,3.1,112
2017-03-02 00:40:04,17.2,-20.8,38.0,0.0,2.6,111
2017-03-02 00:45:04,17.2,-20.3,37.5,0.0,2.6,112
2017-03-02 00:50:04,17.2,-15.9,33.1,0.0,2.5,112
2017-03-02 00:55:04,17.3,-7.4,24.7,0.0,2.6,111
2017-03-02 01:00:04,17.4,-13.4,30.8,0.0,2.6,112
2017-03-02 01:05:04,17.4,-20.4,37.7,0.0,2.4,111
2017-03-02 01:10:04,17.2,-21.1,38.3,0.0,2.4,112
2017-03-02 01:15:04,17.1,-19.0,36.1,0.0,2.5,111
2017-03-02 01:20:04,17.1,-20.6,37.7,0.0,2.5,112
2017-03-02 01:25:04,17.2,-21.9,39.0,0.0,2.6,112
2017-03-02 01:30:04,17.2,-21.8,39.0,0.0,2.6,111
2017-03-02 01:35:04,17.2,-22.1,39.2,0.0,2.4,112
2017-03-02 01:40:04,17.2,-21.2,38.4,0.0,2.4,111
2017-03-02 01:45:04,17.3,-12.4,29.7,0.0,2.5,112
2017-03-02 01:50:04,17.5,-5.3,22.8,0.0,2.6,111
2017-03-02 01:55:04,17.7,-4.8,22.5,0.0,5.0,112
2017-03-02 02:00:04,17.2,-13.9,31.2,0.0,12.1,112
2017-03-02 02:05:04,16.7,-20.9,37.5,0.0,3.5,111
2017-03-02 02:10:04,16.4,-19.9,36.3,0.0,3.1,112
2017-03-02 02:15:04,16.5,-20.3,36.9,0.0,2.8,111
2017-03-02 02:20:04,16.7,-20.4,37.1,0.0,2.7,112
2017-03-02 02:25:04,16.8,-20.4,37.2,0.0,2.7,111
2017-03-02 02:30:04,16.9,-21.3,38.2,0.0,2.7,112
2017-03-02 02:35:04,17.0,-21.0,38.0,0.0,2.6,112
2017-03-02 02:40:04,17.0,-20.9,37.9,0.0,2.6,111
2017-03-02 02:45:04,17.0,-20.5,37.5,0.0,2.5,112
2017-03-02 02:50:04,17.1,-21.7,38.8,0.0,2.5,111
2017-03-02 02:55:04,17.1,-21.5,38.6,0.0,2.5,111
2017-03-02 03:00:04,17.1,-21.2,38.3,0.0,2.6,112
2017-03-02 03:05:04,17.1,-21.7,38.7,0.0,2.5,112
2017-03-02 03:10:04,17.1,-21.3,38.4,0.0,2.5,111
2017-03-02 03:15:04,17.1,-21.2,38.2,0.0,2.4,111
2017-03-02 03:20:04,17.1,-20.2,37.3,0.0,2.5,112
2017-03-02 03:25:04,17.1,-21.9,39.0,0.0,2.5,112
2017-03-02 03:30:04,17.1,-23.0,40.1,0.0,2.5,111
2017-03-02 03:35:04,17.1,-22.7,39.8,0.0,2.5,111
2017-03-02 03:40:04,17.1,-22.6,39.7,0.0,2.5,112
2017-03-02 03:45:04,17.0,-22.9,40.0,0.0,2.5,111
2017-03-02 03:50:04,17.0,-22.1,39.2,0.0,2.5,111
2017-03-02 03:55:04,17.0,-21.4,38.4,0.0,2.6,112
2017-03-02 04:00:04,17.0,-21.7,38.7,0.0,2.6,111
2017-03-02 04:05:04,17.0,-21.2,38.2,0.0,2.6,111
2017-03-02 04:10:04,17.0,-20.9,37.9,0.0,2.6,112
2017-03-02 04:15:04,16.6,-20.6,37.3,0.0,2.6,111
2017-03-02 04:20:04,17.0,-16.5,33.5,0.0,2.6,112
2017-03-02 04:25:04,17.0,-14.4,31.4,0.0,2.5,111
2017-03-02 04:30:04,17.0,-15.9,32.9,0.0,2.5,112
2017-03-02 04:35:04,17.0,-20.6,37.6,0.0,2.5,111
2017-03-02 04:40:04,17.0,-21.4,38.4,0.0,2.5,112
2017-03-02 04:45:04,16.9,-22.2,39.1,0.0,2.5,112
2017-03-02 04:50:04,16.9,-21.6,38.6,0.0,2.5,111
2017-03-02 04:55:04,17.0,-21.7,38.7,0.0,2.5,112
2017-03-02 05:00:04,17.0,-21.3,38.3,0.0,2.5,111
2017-03-02 05:05:04,17.0,-21.7,38.7,0.0,2.5,112
2017-03-02 05:10:04,17.0,-21.5,38.5,0.0,2.5,111
2017-03-02 05:15:04,17.0,-21.8,38.8,0.0,2.5,112
2017-03-02 05:20:04,17.0,-21.4,38.5,0.0,2.5,111
2017-03-02 05:25:04,17.0,-21.3,38.4,0.0,2.6,112
2017-03-02 05:30:04,17.1,-21.4,38.4,0.0,2.5,112
2017-03-02 05:35:04,17.0,-21.6,38.6,0.0,2.5,111
2017-03-02 05:40:04,17.0,-21.1,38.1,0.0,2.5,112
2017-03-02 05:45:04,17.0,-21.1,38.1,0.0,2.5,111
2017-03-02 05:50:04,17.0,-21.0,38.1,0.1,2.6,112
2017-03-02 05:55:04,17.0,-21.2,38.3,0.3,2.5,111
2017-03-02 06:00:04,17.0,-21.3,38.3,0.6,2.5,112
2017-03-02 06:05:02,17.0,-21.4,38.4,1.2,2.5,72
2017-03-02 06:10:02,17.0,-22.1,39.1,2.2,2.5,112
2017-03-02 06:15:02,17.1,-21.9,39.0,4.5,2.5,111
2017-03-02 06:20:02,17.0,-21.9,38.9,8.4,2.5,112
2017-03-02 06:25:02,17.1,-22.3,39.4,13.9,2.6,111
2017-03-02 06:30:02,17.0,-22.1,39.1,20.0,2.5,112
2017-03-02 06:35:02,17.0,-22.2,39.2,24.7,2.5,112
2017-03-02 06:40:02,17.0,-21.8,38.8,27.7,2.5,112
2017-03-02 06:45:02,17.0,-21.6,38.6,29.4,2.5,112
2017-03-02 06:50:02,17.0,-21.7,38.7,30.4,2.5,111
2017-03-02 06:55:02,17.0,-21.9,38.9,31.0,2.6,112
2017-03-02 07:00:02,17.1,-21.9,39.0,31.4,2.6,112
2017-03-02 07:05:02,17.1,-22.3,39.3,31.6,2.6,111
2017-03-02 07:10:02,17.0,-21.8,38.8,31.8,2.6,112
2017-03-02 07:15:02,17.1,-22.0,39.1,31.9,2.6,111
2017-03-02 07:20:02,17.1,-22.0,39.1,32.0,2.6,112
2017-03-02 07:25:02,17.2,-21.9,39.0,32.0,2.6,111
2017-03-02 07:30:02,17.2,-21.8,39.0,32.1,2.6,112
2017-03-02 07:35:02,17.3,-22.1,39.4,32.1,2.5,111
2017-03-02 07:40:02,17.4,-22.2,39.6,32.1,2.6,112
2017-03-02 07:45:02,17.5,-21.8,39.3,32.2,2.6,111
2017-03-02 07:50:02,17.6,-21.7,39.3,32.2,2.6,111
2017-03-02 07:55:02,17.6,-21.7,39.3,32.2,2.7,112
2017-03-02 08:00:02,17.7,-22.0,39.7,32.2,2.7,112
2017-03-02 08:05:02,17.8,-21.7,39.5,32.2,2.6,111
2017-03-02 08:10:02,17.9,-21.2,39.1,32.2,2.4,111
2017-03-02 08:15:02,18.0,-21.6,39.6,32.2,2.4,112
2017-03-02 08:20:02,18.1,-21.1,39.1,32.3,2.3,112
2017-03-02 08:25:02,18.2,-21.0,39.2,32.3,2.3,111
2017-03-02 08:30:02,18.2,-21.0,39.3,32.3,2.4,112
2017-03-02 08:35:02,18.3,-20.8,39.1,32.3,2.5,112
2017-03-02 08:40:02,18.4,-20.5,38.9,32.3,2.6,111
2017-03-02 08:45:02,18.5,-20.6,39.1,32.3,2.6,111
2017-03-02 08:50:02,18.3,-20.7,39.0,32.3,2.4,112
2017-03-02 08:55:02,18.7,-21.1,39.8,32.3,2.4,111
2017-03-02 09:00:02,18.8,-20.5,39.2,32.3,2.5,112
2017-03-02 09:05:02,18.8,-20.7,39.5,32.3,2.4,111
2017-03-02 09:10:02,18.9,-20.8,39.7,32.3,2.4,112
2017-03-02 09:15:02,18.4,-21.1,39.5,32.3,2.3,112
2017-03-02 09:20:02,18.8,-21.1,39.9,32.3,2.3,111
2017-03-02 09:25:02,18.9,-20.3,39.2,32.3,2.4,112
2017-03-02 09:30:02,19.0,-20.5,39.5,32.3,2.3,111
2017-03-02 09:35:02,19.0,-20.7,39.7,32.3,2.3,112
2017-03-02 09:40:02,19.1,-20.3,39.4,32.3,2.3,111
2017-03-02 09:45:02,19.2,-20.2,39.4,32.4,2.3,112
2017-03-02 09:50:02,19.3,-20.1,39.4,32.4,2.4,112
2017-03-02 09:55:02,19.4,-20.4,39.8,32.4,2.5,111
2017-03-02 10:00:02,19.4,-20.0,39.4,32.4,2.5,112
2017-03-02 10:05:02,19.7,-18.5,38.3,32.5,2.7,112
2017-03-02 10:10:02,20.5,-18.3,38.9,32.5,2.6,111
2017-03-02 10:15:02,21.0,-19.4,40.4,32.5,2.6,112
2017-03-02 10:20:02,21.2,-17.8,39.0,32.5,2.7,111
2017-03-02 10:25:02,21.3,-17.9,39.3,32.5,2.5,112
2017-03-02 10:30:02,21.5,-17.7,39.2,32.5,2.5,111
2017-03-02 10:35:02,21.6,-17.5,39.1,32.5,2.6,112
2017-03-02 10:40:02,21.8,-15.4,37.2,32.5,2.6,111
2017-03-02 10:45:02,22.0,-16.5,38.4,32.5,2.3,111
2017-03-02 10:50:02,22.0,-16.2,38.2,32.5,2.2,112
2017-03-02 10:55:02,22.2,-16.3,38.5,32.6,2.2,111
2017-03-02 11:00:02,22.4,-16.8,39.2,32.6,2.3,111
2017-03-02 11:05:02,22.7,-15.1,37.8,32.6,2.3,111
2017-03-02 11:10:02,22.9,-15.2,38.1,32.6,2.5,112
2017-03-02 11:15:02,22.9,-15.7,38.6,32.6,2.6,112
2017-03-02 11:20:02,22.8,-16.8,39.6,32.6,2.7,111
2017-03-02 11:25:02,22.6,-16.3,39.0,32.6,2.6,111
2017-03-02 11:30:02,22.7,-15.7,38.4,32.6,2.7,112
2017-03-02 11:35:02,22.8,-14.4,37.2,32.6,2.7,111
2017-03-02 11:40:02,23.0,-14.2,37.2,32.6,2.7,112
2017-03-02 11:45:02,23.2,-14.8,38.0,32.6,2.7,111
2017-03-02 11:50:02,23.3,-15.0,38.4,32.6,2.7,112
2017-03-02 11:55:02,23.2,-14.9,38.2,32.6,2.7,112
2017-03-02 12:00:02,23.3,-12.7,35.9,32.6,2.7,112
2017-03-02 12:05:02,23.6,-13.9,37.5,32.6,2.7,111
2017-03-02 12:10:02,23.8,-13.9,37.7,32.6,2.7,112
2017-03-02 12:15:02,23.9,-13.6,37.5,32.6,2.7,111
2017-03-02 12:20:02,24.0,-12.3,36.3,32.6,2.7,112
2017-03-02 12:25:02,24.1,-13.0,37.1,32.6,2.7,111
2017-03-02 12:30:02,24.0,-12.2,36.2,32.6,2.5,111
2017-03-02 12:35:02,24.0,-12.7,36.7,32.6,2.5,111
2017-03-02 12:40:02,24.3,-12.5,36.8,32.6,2.4,112
2017-03-02 12:45:03,24.5,-11.6,36.1,32.6,2.4,111
2017-03-02 12:50:03,24.8,-12.0,36.8,32.6,2.4,111
2017-03-02 12:55:03,24.9,-12.8,37.7,32.6,2.3,112
2017-03-02 13:00:03,24.7,-13.1,37.8,32.6,2.3,111
2017-03-02 13:05:03,24.3,-13.7,38.0,32.6,2.4,112
2017-03-02 13:10:03,24.3,-12.0,36.3,32.6,2.4,111
2017-03-02 13:15:03,24.0,-12.8,36.8,32.6,2.4,111
2017-03-02 13:20:03,24.2,-13.9,38.1,32.6,2.4,111
2017-03-02 13:25:03,24.0,-11.1,35.1,32.6,2.4,112
2017-03-02 13:30:03,24.7,-10.2,34.9,32.6,2.3,112
2017-03-02 13:35:03,25.2,-11.4,36.6,32.6,2.3,112
2017-03-02 13:40:03,25.3,-11.6,36.9,32.6,2.4,111
2017-03-02 13:45:03,25.3,-11.5,36.7,32.6,2.6,111
2017-03-02 13:50:03,25.4,-11.2,36.6,32.6,2.7,112
2017-03-02 13:55:03,25.5,-10.3,35.8,32.6,2.7,111
2017-03-02 14:00:03,25.7,-11.4,37.1,32.6,2.3,112
2017-03-02 14:05:03,25.5,-11.8,37.3,32.6,2.3,111
2017-03-02 14:10:03,25.5,-10.9,36.4,32.6,2.3,112
2017-03-02 14:15:03,25.7,-11.3,36.9,32.6,2.3,111
2017-03-02 14:20:03,25.6,-10.9,36.6,32.6,2.3,112
2017-03-02 14:25:03,25.5,-10.8,36.3,32.6,2.3,112
2017-03-02 14:30:03,25.4,-11.1,36.5,32.6,2.3,111
2017-03-02 14:35:03,25.2,-12.0,37.2,32.6,2.3,112
2017-03-02 14:40:03,24.8,-11.9,36.7,32.6,2.4,111
2017-03-02 14:45:03,24.5,-10.1,34.6,32.6,2.6,112
2017-03-02 14:50:03,24.1,-10.1,34.2,32.6,2.7,112
2017-03-02 14:55:03,24.5,-10.0,34.5,32.6,2.7,111
2017-03-02 15:00:03,24.4,-9.8,34.3,32.6,2.7,112
2017-03-02 15:05:03,24.5,-8.6,33.1,32.6,2.7,112
2017-03-02 15:10:03,24.6,-9.8,34.4,32.6,2.7,112
2017-03-02 15:15:03,24.3,-10.8,35.1,32.6,2.7,111
2017-03-02 15:20:03,24.0,-11.3,35.4,32.6,2.7,112
2017-03-02 15:25:03,23.8,-11.6,35.4,32.6,2.6,112
2017-03-02 15:30:03,23.8,-11.4,35.2,32.6,2.6,111
2017-03-02 15:35:03,23.8,-11.5,35.3,32.6,2.7,112
2017-03-02 15:40:03,23.6,-12.6,36.2,32.6,2.7,111
2017-03-02 15:45:03,23.4,-12.2,35.6,32.6,2.7,112
2017-03-02 15:50:03,23.4,-12.3,35.7,32.6,2.7,111
2017-03-02 15:55:03,23.2,-13.5,36.7,32.6,2.7,112
2017-03-02 16:00:03,22.9,-12.8,35.7,32.6,2.8,111
2017-03-02 16:05:03,22.8,-12.8,35.6,32.6,3.1,112
2017-03-02 16:10:03,22.8,-12.2,34.9,32.6,3.2,111
2017-03-02 16:15:03,22.8,-12.2,34.9,32.6,3.2,111
2017-03-02 16:20:03,22.7,-13.6,36.3,32.6,3.2,112
2017-03-02 16:25:03,22.5,-13.7,36.1,32.6,3.2,112
2017-03-02 16:30:03,22.3,-13.8,36.1,32.6,3.0,111
2017-03-02 16:35:03,22.3,-13.5,35.8,32.6,3.0,111
2017-03-02 16:40:03,22.2,-13.9,36.0,32.6,2.9,112
2017-03-02 16:45:03,22.0,-14.2,36.1,32.5,2.8,111
2017-03-02 16:50:03,21.7,-14.7,36.3,32.5,2.7,112
2017-03-02 16:55:03,21.5,-14.0,35.5,32.5,2.8,112
2017-03-02 17:00:03,21.2,-14.4,35.6,32.5,3.2,111
2017-03-02 17:05:03,20.9,-14.0,34.9,32.4,3.1,112
2017-03-02 17:10:03,20.7,-14.2,34.9,32.4,3.2,111
2017-03-02 17:15:03,20.5,-14.4,34.8,32.3,3.2,112
2017-03-02 17:20:03,20.2,-14.1,34.4,32.3,3.2,111
2017-03-02 17:25:03,20.1,-14.1,34.2,32.2,3.2,111
2017-03-02 17:30:03,20.0,-13.9,33.9,32.1,3.3,112
2017-03-02 17:35:03,20.0,-14.1,34.1,31.9,3.2,111
2017-03-02 17:40:03,19.9,-14.2,34.1,31.5,3.2,112
2017-03-02 17:45:03,19.7,-14.0,33.7,31.1,3.2,111
2017-03-02 17:50:03,19.6,-13.9,33.5,30.4,3.2,112
2017-03-02 17:55:03,19.5,-14.1,33.6,29.7,3.1,111
2017-03-02 18:00:03,19.4,-13.8,33.2,28.3,2.9,112
2017-03-02 18:05:03,19.3,-13.4,32.8,25.4,3.0,111
2017-03-02 18:10:03,19.3,-9.6,28.9,20.1,3.1,112
2017-03-02 18:15:03,19.3,-6.0,25.3,13.6,3.1,112
2017-03-02 18:20:03,19.4,-7.8,27.2,6.8,3.1,112
2017-03-02 18:25:03,18.2,-0.3,18.5,2.3,3.2,111
2017-03-02 18:30:03,16.2,-2.2,18.4,1.4,3.2,112
2017-03-02 18:35:03,16.0,-3.5,19.4,0.8,3.2,112
2017-03-02 18:40:03,17.6,-2.8,20.4,0.4,3.2,111
2017-03-02 18:45:03,16.9,0.1,16.9,0.2,3.2,112
2017-03-02 18:50:03,15.8,0.2,15.6,0.1,3.2,111
2017-03-02 18:55:03,15.5,-0.6,16.1,0.1,3.2,112
2017-03-02 19:00:03,15.4,-3.3,18.7,0.1,3.2,112
2017-03-02 19:05:03,17.4,-7.1,24.6,0.0,3.3,112
2017-03-02 19:10:03,19.1,-9.2,28.3,0.0,3.2,111
2017-03-02 19:15:03,19.2,-11.2,30.5,0.0,3.2,112
2017-03-02 19:20:03,18.9,-12.4,31.3,0.0,3.2,112
2017-03-02 19:25:03,18.8,-13.0,31.8,0.0,3.2,112
2017-03-02 19:30:03,18.7,-13.4,32.1,0.0,3.2,111
2017-03-02 19:35:03,18.6,-13.5,32.1,0.0,3.2,112
2017-03-02 19:40:03,18.4,-13.4,31.8,0.0,3.2,111
2017-03-02 19:45:03,18.3,-13.2,31.5,0.0,3.2,112
2017-03-02 19:50:03,18.3,-12.9,31.2,0.0,3.2,112
2017-03-02 19:55:03,18.2,-12.7,30.8,0.0,3.1,111
2017-03-02 20:00:03,18.0,-12.6,30.6,0.0,3.1,112
2017-03-02 20:05:03,18.2,-12.8,30.9,0.0,3.2,111
2017-03-02 20:10:03,18.5,-12.6,31.2,0.0,3.2,112
2017-03-02 20:15:03,18.8,-12.8,31.5,0.0,3.2,111
2017-03-02 20:20:03,18.8,-12.7,31.5,0.0,3.2,112
2017-03-02 20:25:03,18.6,-12.7,31.3,0.0,3.2,111
2017-03-02 20:30:03,18.9,-12.9,31.8,0.0,3.2,112
2017-03-02 20:35:03,19.0,-12.3,31.3,0.0,3.1,111
2017-03-02 20:40:03,19.1,-11.7,30.8,0.0,3.1,112
2017-03-02 20:45:03,19.2,-7.1,26.3,0.0,3.1,111
2017-03-02 20:50:03,19.1,-2.1,21.2,0.0,3.0,112
2017-03-02 20:55:03,19.2,-2.2,21.4,0.0,2.9,112
2017-03-02 21:00:03,17.1,0.2,16.9,0.0,3.1,111
2017-03-02 21:05:03,15.7,-1.7,17.3,0.0,3.2,112
2017-03-02 21:10:03,15.5,-4.0,19.5,0.0,3.2,111
2017-03-02 21:15:03,17.7,-7.3,25.0,0.0,3.2,112
2017-03-02 21:20:03,18.7,-5.5,24.3,0.0,3.3,112
2017-03-02 21:25:03,19.3,-7.9,27.1,0.0,3.3,112
2017-03-02 21:30:03,19.4,-10.4,29.8,0.0,3.4,111
2017-03-02 21:35:03,19.1,-10.9,30.1,0.0,3.5,112
2017-03-02 21:40:03,19.0,-10.3,29.4,0.0,3.4,112
2017-03-02 21:45:03,18.9,-10.6,29.5,0.0,3.2,112
2017-03-02 21:50:03,18.8,-11.0,29.8,0.0,3.2,111
2017-03-02 21:55:03,18.8,-10.3,29.2,0.0,3.3,112
2017-03-02 22:00:03,18.9,-10.4,29.3,0.0,3.3,113
2017-03-02 22:05:03,18.8,-10.7,29.6,0.0,3.4,111
2017-03-02 22:10:03,18.8,-10.6,29.4,0.0,3.5,112
2017-03-02 22:15:03,18.7,-10.6,29.3,0.0,3.4,111
2017-03-02 22:20:03,18.8,-11.0,29.7,0.0,3.4,112
2017-03-02 22:25:03,18.8,-10.8,29.6,0.0,3.3,112
2017-03-02 22:30:03,18.8,-9.1,27.8,0.0,3.3,111
2017-03-02 22:35:03,18.8,-7.1,25.9,0.0,3.3,112
2017-03-02 22:40:03,18.8,-6.8,25.7,0.0,3.3,112
2017-03-02 22:45:03,18.9,-7.7,26.6,0.0,3.3,111
2017-03-02 22:50:03,18.8,-8.3,27.1,0.0,3.4,112
2017-03-02 22:55:03,18.8,-9.1,27.9,0.0,3.3,112
2017-03-02 23:00:03,18.9,-9.4,28.3,0.0,3.2,112
2017-03-02 23:05:03,19.0,-9.0,28.0,0.0,3.2,111
2017-03-02 23:10:03,19.1,-9.1,28.2,0.0,3.3,112
2017-03-02 23:15:03,19.1,-9.2,28.3,0.0,3.2,111
2017-03-02 23:20:03,19.1,-9.7,28.9,0.0,3.2,112
2017-03-02 23:25:03,19.1,-10.3,29.4,0.0,3.2,112
2017-03-02 23:30:03,19.1,-9.9,29.0,0.0,3.2,111
2017-03-02 23:35:03,19.1,-10.1,29.2,0.0,3.2,112
2017-03-02 23:40:03,19.1,-10.5,29.6,0.0,3.2,112
2017-03-02 23:45:03,19.1,-10.3,29.4,0.0,3.2,112
2017-03-02 23:50:03,19.1,-9.7,28.8,0.0,3.2,112
2017-03-02 23:55:03,19.1,-9.1,28.3,0.0,3.2,112
