Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-01-08 00:01:00,20.6,-3.6,24.1,0.0,2.3,112
2011-01-08 00:06:00,20.6,-8.4,29.1,0.0,2.3,112
2011-01-08 00:11:00,20.6,-13.7,34.4,0.0,2.3,111
2011-01-08 00:16:00,20.6,-14.3,34.9,0.0,2.3,112
2011-01-08 00:21:00,20.6,-12.7,33.3,0.0,2.3,111
2011-01-08 00:26:00,20.6,-11.9,32.5,0.0,2.3,111
2011-01-08 00:31:00,20.7,-6.3,27.0,0.0,2.3,112
2011-01-08 00:36:00,20.8,-4.8,25.7,0.0,2.6,111
2011-01-08 00:41:00,20.9,-1.1,21.9,0.0,2.7,112
2011-01-08 00:46:00,20.3,0.7,19.6,0.0,2.5,111
2011-01-08 00:51:00,18.0,2.2,15.8,0.0,2.0,111
2011-01-08 00:56:00,17.0,1.9,15.0,0.0,7.3,111
2011-01-08 01:01:00,16.7,3.6,13.2,0.0,10.8,111
2011-01-08 01:06:00,16.4,4.6,11.8,0.0,10.5,112
2011-01-08 01:11:00,16.3,5.3,11.0,0.0,3.7,111
2011-01-08 01:16:00,16.1,2.8,13.3,0.1,4.3,112
2011-01-08 01:21:00,16.1,1.5,14.6,0.0,8.0,111
2011-01-08 01:26:00,16.1,1.7,14.4,0.0,9.2,111
2011-01-08 01:31:00,16.0,2.0,14.0,0.0,11.4,112
2011-01-08 01:36:00,16.0,3.0,13.0,0.0,3.9,111
2011-01-08 01:41:00,15.8,6.1,9.7,0.0,19.5,111
2011-01-08 01:46:00,15.8,7.5,8.3,0.0,12.7,112
2011-01-08 01:51:00,16.0,6.6,9.4,0.0,3.2,111
2011-01-08 01:56:00,15.8,4.0,11.8,0.0,2.6,112
2011-01-08 02:01:00,16.2,3.2,13.0,0.0,2.8,111
2011-01-08 02:06:00,16.1,2.6,13.5,0.0,2.6,112
2011-01-08 02:11:00,16.0,1.8,14.3,0.0,2.3,111
2011-01-08 02:16:00,16.0,2.9,13.0,0.0,2.3,111
2011-01-08 02:21:00,16.0,3.9,12.1,0.0,2.4,111
2011-01-08 02:26:00,16.1,3.5,12.6,0.0,2.6,111
2011-01-08 02:31:00,16.0,3.3,12.6,0.0,2.4,112
2011-01-08 02:36:00,15.8,3.6,12.2,0.0,2.3,111
2011-01-08 02:41:00,16.4,3.9,12.5,0.0,2.3,111
2011-01-08 02:46:00,16.4,4.0,12.4,0.0,2.3,111
2011-01-08 02:51:00,16.4,3.6,12.8,0.0,2.3,111
2011-01-08 02:56:00,16.4,3.5,12.9,0.0,2.3,112
2011-01-08 03:01:00,16.4,3.7,12.7,0.0,2.3,111
2011-01-08 03:06:00,16.4,3.5,12.9,0.0,2.3,112
2011-01-08 03:11:00,16.4,1.5,14.9,0.0,5.4,111
2011-01-08 03:16:00,16.2,4.6,11.6,0.0,17.4,112
2011-01-08 03:21:00,15.7,8.3,7.3,0.0,25.4,111
2011-01-08 03:26:00,15.5,7.8,7.8,0.0,15.1,111
2011-01-08 03:31:00,15.3,8.4,6.9,0.0,22.7,112
2011-01-08 03:36:00,15.6,8.0,7.6,0.0,11.1,111
2011-01-08 03:41:00,15.7,8.0,7.7,0.0,14.7,111
2011-01-08 03:46:00,15.8,8.2,7.6,0.0,12.3,112
2011-01-08 03:51:00,15.9,4.8,11.1,0.0,6.8,111
2011-01-08 03:56:00,15.9,3.5,12.4,0.0,2.9,111
2011-01-08 04:01:00,16.0,4.0,12.0,0.0,4.2,111
2011-01-08 04:06:00,15.9,3.9,12.0,0.0,10.2,112
2011-01-08 04:11:00,15.9,8.2,7.7,0.0,12.9,111
2011-01-08 04:16:00,16.0,7.0,9.0,0.0,5.6,112
2011-01-08 04:21:00,15.9,4.2,11.7,0.0,4.2,111
2011-01-08 04:26:00,15.9,5.3,10.6,0.0,2.4,111
2011-01-08 04:31:00,15.8,7.3,8.4,0.0,24.5,112
2011-01-08 04:36:00,15.3,9.9,5.4,0.0,29.8,111
2011-01-08 04:41:01,15.4,9.1,6.3,0.0,15.2,111
2011-01-08 04:46:01,15.7,8.3,7.4,0.0,21.0,111
2011-01-08 04:51:01,15.5,9.2,6.3,0.0,21.3,111
2011-01-08 04:56:01,15.8,8.6,7.2,0.0,10.9,112
2011-01-08 05:01:01,15.5,8.6,6.8,0.0,30.8,112
2011-01-08 05:06:01,15.5,9.4,6.2,0.0,30.6,111
2011-01-08 05:11:01,15.6,9.7,5.9,0.0,21.6,111
2011-01-08 05:16:01,15.8,8.2,7.6,0.0,27.5,112
2011-01-08 05:21:01,15.6,6.3,9.3,0.0,31.9,111
2011-01-08 05:26:01,15.5,5.9,9.6,0.0,23.7,112
2011-01-08 05:31:01,16.0,4.3,11.6,0.0,3.7,112
2011-01-08 05:36:01,16.3,3.9,12.3,0.0,2.7,111
2011-01-08 05:41:01,16.4,3.6,12.8,0.0,2.7,112
2011-01-08 05:46:01,16.6,3.9,12.7,0.0,2.7,111
2011-01-08 05:51:01,16.6,3.8,12.9,0.0,2.7,112
2011-01-08 05:56:01,16.7,4.0,12.7,0.0,2.7,111
2011-01-08 06:01:01,16.7,4.1,12.6,0.0,2.7,111
2011-01-08 06:06:01,16.7,3.6,13.0,0.0,2.7,112
2011-01-08 06:11:01,16.6,3.7,12.9,0.0,2.7,112
2011-01-08 06:16:01,16.6,3.9,12.6,0.0,2.7,111
2011-01-08 06:21:01,16.5,3.6,12.9,0.0,2.7,111
2011-01-08 06:26:01,16.4,4.2,12.2,0.0,2.7,112
2011-01-08 06:31:01,16.4,3.9,12.5,0.0,2.7,111
2011-01-08 06:36:01,16.3,4.1,12.3,0.0,2.7,112
2011-01-08 06:41:01,16.3,3.6,12.7,0.0,2.9,111
2011-01-08 06:46:01,16.3,3.8,12.5,0.0,3.0,111
2011-01-08 06:51:01,16.3,3.7,12.6,0.0,3.1,111
2011-01-08 06:56:01,16.2,3.7,12.6,0.0,3.2,112
2011-01-08 07:01:01,16.2,4.0,12.2,0.0,3.2,111
2011-01-08 07:06:01,16.2,4.0,12.2,0.0,3.3,112
2011-01-08 07:11:01,16.2,3.7,12.5,0.2,3.3,111
2011-01-08 07:16:01,16.2,4.2,12.0,0.3,3.3,111
2011-01-08 07:21:01,16.2,4.1,12.1,0.7,3.3,112
2011-01-08 07:26:01,16.2,3.8,12.4,1.7,3.2,112
2011-01-08 07:31:01,16.2,4.1,12.1,3.1,3.2,111
2011-01-08 07:36:01,16.2,4.1,12.1,4.5,3.2,112
2011-01-08 07:41:01,16.2,4.0,12.2,9.0,3.5,111
2011-01-08 07:46:01,16.2,3.5,12.7,14.4,3.9,112
2011-01-08 07:51:01,16.2,3.8,12.4,18.7,4.6,111
2011-01-08 07:56:01,16.1,4.0,12.1,21.6,3.5,112
2011-01-08 08:01:01,16.1,4.0,12.1,26.0,3.3,111
2011-01-08 08:06:01,16.2,1.3,14.9,29.8,3.3,111
2011-01-08 08:11:01,16.7,-0.4,17.2,30.4,3.4,112
2011-01-08 08:16:01,16.5,0.6,15.9,30.9,3.3,111
2011-01-08 08:21:01,16.2,3.8,12.4,30.7,3.2,112
2011-01-08 08:26:01,16.1,3.6,12.5,31.2,3.2,111
2011-01-08 08:31:01,16.1,4.0,12.1,31.3,3.2,112
2011-01-08 08:36:01,16.1,2.6,13.4,31.8,3.2,111
2011-01-08 08:41:01,16.8,-4.2,21.0,31.7,3.3,112
2011-01-08 08:46:01,19.3,-9.3,28.6,32.0,3.2,111
2011-01-08 08:51:01,20.1,-8.3,28.4,32.1,3.4,112
2011-01-08 08:56:01,20.4,-6.6,27.0,32.1,3.4,111
2011-01-08 09:01:01,18.6,1.7,16.9,32.1,3.3,111
2011-01-08 09:06:01,16.9,0.6,16.3,32.1,3.2,112
2011-01-08 09:11:01,17.9,-2.3,20.1,32.2,3.1,111
2011-01-08 09:16:01,18.9,-2.0,21.0,32.2,3.2,112
2011-01-08 09:21:01,17.9,-1.7,19.6,32.3,3.1,111
2011-01-08 09:26:01,19.4,-6.8,26.2,32.3,3.2,112
2011-01-08 09:31:01,20.2,-5.0,25.2,32.2,3.2,112
2011-01-08 09:36:01,20.4,-2.6,23.0,32.2,3.1,111
2011-01-08 09:41:01,18.4,1.6,16.8,32.3,3.1,111
2011-01-08 09:46:01,16.7,2.3,14.4,32.3,3.1,111
2011-01-08 09:51:01,16.3,2.2,14.1,32.1,3.2,111
2011-01-08 09:56:01,16.1,2.2,13.8,32.1,3.2,112
2011-01-08 10:01:01,16.0,2.3,13.7,32.3,3.2,111
2011-01-08 10:06:01,16.0,0.6,15.4,32.4,3.2,111
2011-01-08 10:11:01,16.1,-0.7,16.7,32.4,3.0,112
2011-01-08 10:16:01,16.1,-0.2,16.3,32.4,3.1,111
2011-01-08 10:21:01,16.2,0.9,15.2,32.4,3.2,112
2011-01-08 10:26:01,16.3,0.6,15.7,32.4,3.2,111
2011-01-08 10:31:01,16.3,1.1,15.2,32.4,3.2,111
2011-01-08 10:36:01,16.3,0.6,15.7,32.4,3.2,112
2011-01-08 10:41:01,16.3,0.5,15.8,32.4,3.2,111
2011-01-08 10:46:01,16.3,1.1,15.2,32.4,3.2,112
2011-01-08 10:51:01,16.3,1.6,14.7,32.3,3.2,111
2011-01-08 10:56:01,16.2,1.8,14.4,32.2,3.4,111
2011-01-08 11:01:01,16.1,2.3,13.7,32.2,3.3,111
2011-01-08 11:06:01,16.0,1.8,14.3,31.8,3.6,111
2011-01-08 11:11:01,15.9,0.6,15.2,31.4,8.1,111
2011-01-08 11:16:01,15.5,-1.5,17.0,31.3,4.7,112
2011-01-08 11:21:01,14.9,-1.2,16.1,31.5,4.1,112
2011-01-08 11:26:01,14.5,-1.1,15.6,31.7,3.7,111
2011-01-08 11:31:01,14.2,-0.9,15.1,31.9,3.5,112
2011-01-08 11:36:01,14.1,-1.0,15.1,32.0,3.3,112
2011-01-08 11:41:01,14.1,-0.7,14.8,32.4,3.1,111
2011-01-08 11:46:01,14.3,-1.2,15.5,32.5,3.0,112
2011-01-08 11:51:01,14.5,-0.8,15.3,32.4,2.9,112
2011-01-08 11:56:01,14.5,-0.9,15.4,32.5,2.8,111
2011-01-08 12:01:01,14.6,-1.0,15.7,32.5,2.8,112
2011-01-08 12:06:01,14.7,-1.8,16.5,32.5,2.8,112
2011-01-08 12:11:01,14.7,-1.7,16.4,32.5,2.8,111
2011-01-08 12:16:01,14.9,-1.0,15.9,32.5,2.8,112
2011-01-08 12:21:01,14.9,-0.9,15.7,32.5,2.7,112
2011-01-08 12:26:01,14.6,-1.3,15.9,32.4,2.7,111
2011-01-08 12:31:01,14.7,-1.3,16.0,32.4,2.7,112
2011-01-08 12:36:01,14.6,-1.6,16.2,32.4,2.7,111
2011-01-08 12:41:01,14.5,-1.9,16.5,32.3,2.7,112
2011-01-08 12:46:01,14.5,-2.7,17.2,32.4,2.7,111
2011-01-08 12:51:01,14.5,-2.2,16.7,32.5,2.7,111
2011-01-08 12:56:01,14.7,-1.6,16.3,32.5,2.7,112
2011-01-08 13:01:01,14.7,-3.1,17.8,32.5,2.7,112
2011-01-08 13:06:01,16.3,-5.4,21.7,32.5,2.8,112
2011-01-08 13:11:01,18.8,-16.3,35.0,32.5,2.8,111
2011-01-08 13:16:01,19.0,-20.9,39.9,32.4,2.7,112
2011-01-08 13:21:01,19.1,-17.6,36.7,32.5,2.7,111
2011-01-08 13:26:01,19.3,-10.3,29.6,32.5,2.6,112
2011-01-08 13:31:01,19.5,-4.2,23.7,32.5,2.7,111
2011-01-08 13:36:01,20.0,-3.9,23.8,32.5,2.7,112
2011-01-08 13:41:01,20.1,-2.6,22.7,32.5,2.8,112
2011-01-08 13:46:01,20.5,-7.9,28.4,32.5,3.0,111
2011-01-08 13:51:01,20.4,-20.4,40.8,32.5,3.0,112
2011-01-08 13:56:01,19.8,-19.6,39.4,32.5,2.9,111
2011-01-08 14:01:01,20.4,-17.1,37.5,32.6,2.9,112
2011-01-08 14:06:01,21.3,-19.9,41.2,32.6,2.7,112
2011-01-08 14:11:01,21.5,-22.4,43.9,32.6,2.7,111
2011-01-08 14:16:01,21.4,-22.3,43.7,32.6,2.8,112
2011-01-08 14:21:01,21.1,-22.8,43.8,32.6,2.8,111
2011-01-08 14:26:01,21.0,-24.0,45.0,32.6,2.8,112
2011-01-08 14:31:01,20.5,-23.9,44.4,32.6,2.7,111
2011-01-08 14:36:01,20.2,-23.1,43.3,32.6,2.8,112
2011-01-08 14:41:01,20.0,-22.6,42.6,32.5,2.9,111
2011-01-08 14:46:01,20.1,-22.1,42.2,32.6,2.9,112
2011-01-08 14:51:01,20.5,-23.0,43.5,32.6,2.9,111
2011-01-08 14:56:01,20.6,-23.9,44.5,32.6,2.8,112
2011-01-08 15:01:01,20.5,-25.1,45.6,32.5,2.8,111
2011-01-08 15:06:01,20.0,-24.8,44.8,32.5,2.8,112
2011-01-08 15:11:01,20.0,-24.0,44.0,32.6,2.7,111
2011-01-08 15:16:01,20.0,-24.9,44.8,32.6,2.7,111
2011-01-08 15:21:01,19.8,-24.8,44.6,32.5,2.7,112
2011-01-08 15:26:01,19.8,-24.8,44.6,32.5,2.7,111
2011-01-08 15:31:01,19.6,-26.5,46.1,32.5,2.7,111
2011-01-08 15:36:01,19.2,-26.6,45.7,32.5,2.4,112
2011-01-08 15:41:01,18.8,-26.4,45.1,32.4,2.5,111
2011-01-08 15:46:01,18.5,-26.0,44.5,32.4,2.7,112
2011-01-08 15:51:01,18.2,-26.2,44.3,32.3,2.7,111
2011-01-08 15:56:01,17.9,-26.7,44.5,32.2,2.5,111
2011-01-08 16:01:01,17.6,-26.7,44.3,32.0,2.6,112
2011-01-08 16:06:01,17.3,-26.9,44.2,31.9,2.7,111
2011-01-08 16:11:01,17.1,-26.4,43.5,31.7,2.4,111
2011-01-08 16:16:01,17.0,-26.1,43.0,31.4,2.5,112
2011-01-08 16:21:01,16.9,-25.8,42.7,31.0,2.6,112
2011-01-08 16:26:01,16.8,-25.5,42.3,30.3,2.5,111
2011-01-08 16:31:01,16.8,-25.4,42.2,29.4,2.5,112
2011-01-08 16:36:01,16.8,-25.8,42.6,27.8,2.5,111
2011-01-08 16:41:01,16.7,-25.6,42.2,25.2,2.5,112
2011-01-08 16:46:01,16.6,-25.5,42.1,21.4,2.4,111
2011-01-08 16:51:01,16.5,-25.9,42.4,16.8,2.4,111
2011-01-08 16:56:01,16.6,-25.9,42.4,12.1,2.5,112
2011-01-08 17:01:01,16.4,-26.1,42.5,8.0,2.4,111
2011-01-08 17:06:01,16.2,-25.9,42.2,4.9,2.5,112
2011-01-08 17:11:01,16.3,-26.0,42.3,2.9,2.5,111
2011-01-08 17:16:01,16.2,-26.0,42.2,1.6,2.5,112
2011-01-08 17:21:01,16.2,-26.0,42.2,0.9,2.6,111
2011-01-08 17:26:01,16.1,-25.8,41.9,0.5,2.6,112
2011-01-08 17:31:01,16.1,-25.4,41.5,0.3,2.7,111
2011-01-08 17:36:01,16.1,-25.1,41.2,0.1,2.7,112
2011-01-08 17:41:01,16.1,-24.6,40.7,0.1,2.7,112
2011-01-08 17:46:01,16.1,-24.4,40.5,0.0,2.7,111
2011-01-08 17:51:01,16.1,-24.5,40.6,0.0,2.7,112
2011-01-08 17:56:01,16.1,-24.5,40.6,0.0,2.7,111
2011-01-08 18:01:01,16.1,-24.6,40.7,0.0,2.7,112
2011-01-08 18:06:01,16.1,-23.5,39.7,0.0,2.6,111
2011-01-08 18:11:01,16.0,-22.8,38.8,0.0,2.5,112
2011-01-08 18:16:01,15.7,-22.9,38.6,0.0,2.5,111
2011-01-08 18:21:01,15.6,-23.0,38.6,0.0,2.5,111
2011-01-08 18:26:01,15.5,-23.5,39.1,0.0,2.5,112
2011-01-08 18:31:01,15.5,-24.1,39.6,0.0,2.5,112
2011-01-08 18:36:01,15.4,-24.0,39.5,0.0,2.5,111
2011-01-08 18:41:01,15.4,-23.7,39.2,0.0,2.5,112
2011-01-08 18:46:01,15.4,-23.5,38.9,0.0,2.5,111
2011-01-08 18:51:01,15.4,-23.2,38.6,0.0,2.4,112
2011-01-08 18:56:01,15.4,-24.0,39.4,0.0,2.4,111
2011-01-08 19:01:01,15.4,-24.0,39.4,0.0,2.4,112
2011-01-08 19:06:01,15.3,-23.6,38.9,0.0,2.4,111
2011-01-08 19:11:01,15.2,-23.0,38.1,0.0,2.4,112
2011-01-08 19:16:01,15.2,-23.1,38.3,0.0,2.4,111
2011-01-08 19:21:01,15.2,-23.7,38.8,0.0,2.4,111
2011-01-08 19:26:01,15.3,-23.5,38.8,0.0,2.5,112
2011-01-08 19:31:01,15.5,-23.7,39.2,0.0,2.4,111
2011-01-08 19:36:01,15.8,-23.4,39.2,0.0,2.5,111
2011-01-08 19:41:01,15.8,-23.7,39.6,0.0,2.4,112
2011-01-08 19:46:01,15.8,-23.8,39.6,0.0,2.5,111
2011-01-08 19:51:02,15.8,-23.4,39.2,0.0,2.5,112
2011-01-08 19:56:02,15.8,-23.4,39.2,0.0,2.5,111
2011-01-08 20:01:02,15.8,-24.6,40.4,0.0,2.5,112
2011-01-08 20:06:02,15.7,-24.5,40.2,0.0,2.5,111
2011-01-08 20:11:02,15.7,-24.1,39.8,0.0,2.6,112
2011-01-08 20:16:02,15.3,-23.9,39.3,0.0,2.6,112
2011-01-08 20:21:02,15.6,-23.9,39.6,0.0,2.6,111
2011-01-08 20:26:02,15.5,-24.1,39.7,0.0,2.5,112
2011-01-08 20:31:02,15.6,-23.8,39.4,0.0,2.6,111
2011-01-08 20:36:02,15.8,-24.4,40.2,0.0,2.6,111
2011-01-08 20:41:02,15.8,-24.6,40.3,0.0,2.6,112
2011-01-08 20:46:02,15.7,-24.8,40.5,0.0,2.6,111
2011-01-08 20:51:02,15.6,-24.9,40.6,0.0,2.7,112
2011-01-08 20:56:02,15.6,-25.0,40.6,0.0,2.7,111
2011-01-08 21:01:02,15.5,-25.5,41.0,0.0,2.7,112
2011-01-08 21:06:02,15.4,-25.5,41.0,0.0,2.7,112
2011-01-08 21:11:02,15.5,-25.2,40.7,0.0,2.7,112
2011-01-08 21:16:02,15.6,-24.7,40.3,0.0,2.7,111
2011-01-08 21:21:02,15.6,-24.7,40.3,0.0,2.6,112
2011-01-08 21:26:02,15.6,-24.8,40.4,0.0,2.6,111
2011-01-08 21:31:02,15.6,-25.7,41.2,0.0,2.6,112
2011-01-08 21:36:02,15.6,-26.2,41.7,0.0,2.6,111
2011-01-08 21:41:02,15.6,-26.1,41.6,0.0,2.6,112
2011-01-08 21:46:02,15.6,-25.7,41.2,0.0,2.6,112
2011-01-08 21:51:02,15.6,-25.4,41.0,0.0,2.6,111
2011-01-08 21:56:02,15.6,-25.5,41.1,0.0,2.6,112
2011-01-08 22:01:02,15.6,-25.1,40.8,0.0,2.6,112
2011-01-08 22:06:02,15.7,-24.6,40.3,0.0,2.6,111
2011-01-08 22:11:02,15.8,-25.0,40.8,0.0,2.5,111
2011-01-08 22:16:02,15.8,-24.5,40.3,0.0,2.5,112
2011-01-08 22:21:02,15.9,-24.6,40.5,0.0,2.5,111
2011-01-08 22:26:02,15.9,-24.4,40.2,0.0,2.5,111
2011-01-08 22:31:02,15.9,-24.4,40.3,0.0,2.5,112
2011-01-08 22:36:02,15.9,-24.3,40.2,0.0,2.5,111
2011-01-08 22:41:02,15.9,-24.0,39.9,0.0,2.5,112
2011-01-08 22:46:02,15.9,-24.0,39.9,0.0,2.5,111
2011-01-08 22:51:02,15.9,-24.3,40.2,0.0,2.5,112
2011-01-08 22:56:02,15.5,-23.3,38.8,0.0,2.4,111
2011-01-08 23:01:02,15.4,-23.2,38.6,0.0,2.5,112
2011-01-08 23:06:02,15.3,-23.2,38.5,0.0,2.4,111
2011-01-08 23:11:02,15.3,-23.2,38.5,0.0,2.4,111
2011-01-08 23:16:02,15.2,-23.1,38.3,0.0,2.5,112
2011-01-08 23:21:02,15.2,-22.9,38.1,0.0,2.5,112
2011-01-08 23:26:02,15.2,-22.3,37.5,0.0,2.5,111
2011-01-08 23:31:02,15.2,-21.7,36.8,0.0,2.5,111
2011-01-08 23:36:02,15.1,-22.2,37.3,0.0,2.4,111
2011-01-08 23:41:02,15.3,-22.3,37.6,0.0,2.5,112
2011-01-08 23:46:02,15.5,-22.2,37.7,0.0,2.6,111
2011-01-08 23:51:02,15.9,-22.2,38.0,0.0,2.5,112
2011-01-08 23:56:02,16.0,-22.0,38.0,0.0,2.4,112
