Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-08-23 00:00:03,25.8,0.2,25.5,0.0,2.5,111
2019-08-23 00:05:03,25.8,0.6,25.1,0.0,2.4,111
2019-08-23 00:10:03,25.8,0.7,25.1,0.0,2.5,111
2019-08-23 00:15:03,25.8,0.8,25.0,0.0,2.5,111
2019-08-23 00:20:03,25.9,0.9,25.0,0.0,2.5,111
2019-08-23 00:25:03,25.9,1.3,24.6,0.0,2.5,110
2019-08-23 00:30:04,26.1,2.3,23.8,0.0,2.5,112
2019-08-23 00:35:04,26.2,1.3,24.9,0.0,2.5,111
2019-08-23 00:40:04,26.1,1.2,24.9,0.0,2.5,111
2019-08-23 00:45:04,26.2,1.8,24.4,0.0,2.5,111
2019-08-23 00:50:04,26.2,0.7,25.5,0.0,2.5,111
2019-08-23 00:55:04,26.1,1.0,25.1,0.0,2.5,111
2019-08-23 01:00:04,26.1,1.8,24.3,0.0,2.5,111
2019-08-23 01:05:04,26.1,1.5,24.6,0.0,2.4,111
2019-08-23 01:10:04,26.0,0.8,25.2,0.0,2.5,112
2019-08-23 01:15:04,25.9,0.9,25.0,0.0,2.5,111
2019-08-23 01:20:04,26.0,0.8,25.2,0.0,2.5,110
2019-08-23 01:25:04,26.1,0.9,25.2,0.0,2.5,111
2019-08-23 01:30:04,26.2,0.9,25.3,0.0,2.4,111
2019-08-23 01:35:04,26.3,1.4,24.9,0.0,2.4,112
2019-08-23 01:40:04,26.3,1.8,24.6,0.0,2.5,111
2019-08-23 01:45:04,26.4,1.2,25.2,0.0,2.5,111
2019-08-23 01:50:04,26.4,1.2,25.1,0.0,2.5,110
2019-08-23 01:55:04,26.4,1.9,24.5,0.0,2.5,111
2019-08-23 02:00:04,26.4,1.9,24.5,0.0,2.5,111
2019-08-23 02:05:04,26.4,1.8,24.6,0.0,2.6,111
2019-08-23 02:10:04,26.4,2.0,24.4,0.0,2.6,111
2019-08-23 02:15:04,26.5,1.9,24.5,0.0,2.6,111
2019-08-23 02:20:04,26.4,2.0,24.4,0.0,2.7,110
2019-08-23 02:25:04,26.5,1.6,24.9,0.0,2.6,111
2019-08-23 02:30:04,26.5,1.5,25.0,0.0,2.6,111
2019-08-23 02:35:04,26.5,1.7,24.8,0.0,2.6,111
2019-08-23 02:40:04,26.5,1.5,25.0,0.0,2.6,111
2019-08-23 02:45:04,26.5,1.5,25.0,0.0,2.6,110
2019-08-23 02:50:04,26.6,1.9,24.6,0.0,2.6,111
2019-08-23 02:55:04,26.6,2.1,24.5,0.0,2.7,110
2019-08-23 03:00:04,26.6,1.8,24.8,0.0,2.7,111
2019-08-23 03:05:04,26.5,1.7,24.8,0.0,2.7,111
2019-08-23 03:10:04,26.4,1.8,24.7,0.0,2.7,111
2019-08-23 03:15:04,26.4,1.8,24.6,0.0,2.7,111
2019-08-23 03:20:04,26.4,1.8,24.6,0.0,2.6,111
2019-08-23 03:25:04,26.4,1.8,24.6,0.0,2.6,111
2019-08-23 03:30:04,26.5,1.4,25.1,0.0,2.6,111
2019-08-23 03:35:04,26.6,1.2,25.4,0.0,2.7,111
2019-08-23 03:40:04,26.6,1.1,25.5,0.0,2.6,111
2019-08-23 03:45:04,26.5,1.6,24.9,0.0,2.5,111
2019-08-23 03:50:04,26.5,1.6,24.8,0.0,2.5,111
2019-08-23 03:55:04,26.4,1.8,24.5,0.0,2.4,111
2019-08-23 04:00:04,26.4,2.1,24.4,0.0,2.6,111
2019-08-23 04:05:04,26.6,1.7,24.9,0.0,2.7,111
2019-08-23 04:10:04,26.6,1.8,24.8,0.0,2.7,110
2019-08-23 04:15:04,26.6,1.6,25.0,0.0,2.7,112
2019-08-23 04:20:04,26.5,1.3,25.2,0.0,2.6,111
2019-08-23 04:25:04,26.3,0.9,25.5,0.0,2.5,111
2019-08-23 04:30:04,26.2,1.2,25.0,0.0,2.4,111
2019-08-23 04:35:04,26.2,1.3,24.9,0.0,2.5,111
2019-08-23 04:40:04,26.3,1.2,25.0,0.0,2.6,112
2019-08-23 04:45:04,26.2,0.9,25.3,0.0,2.6,110
2019-08-23 04:50:04,26.0,0.3,25.7,0.0,2.5,111
2019-08-23 04:55:04,25.9,0.5,25.4,0.0,2.4,112
2019-08-23 05:00:04,25.9,0.4,25.4,0.1,2.4,111
2019-08-23 05:05:04,25.9,0.9,25.0,0.1,2.5,111
2019-08-23 05:10:04,25.9,0.8,25.1,0.2,2.5,111
2019-08-23 05:15:04,25.8,1.0,24.8,0.4,2.4,111
2019-08-23 05:20:04,25.8,0.7,25.2,0.8,2.4,111
2019-08-23 05:25:04,25.9,1.0,24.9,1.5,2.5,111
2019-08-23 05:30:04,25.8,0.9,24.9,3.1,2.6,111
2019-08-23 05:35:04,25.7,1.2,24.5,5.8,2.5,111
2019-08-23 05:40:04,25.9,1.2,24.6,10.1,2.4,111
2019-08-23 05:45:04,25.9,1.4,24.5,15.5,2.5,111
2019-08-23 05:50:04,25.9,1.3,24.6,20.7,2.5,112
2019-08-23 05:55:04,25.8,1.1,24.7,24.6,2.5,111
2019-08-23 06:00:04,25.8,1.3,24.5,27.4,2.6,111
2019-08-23 06:05:02,25.2,2.3,23.5,28.9,2.7,47
2019-08-23 06:10:02,25.7,1.8,23.9,30.3,2.7,111
2019-08-23 06:15:02,25.8,1.8,24.0,31.0,2.7,111
2019-08-23 06:20:02,25.9,1.6,24.2,31.4,2.6,111
2019-08-23 06:25:02,26.0,1.6,24.4,31.6,2.5,111
2019-08-23 06:30:02,26.0,1.5,24.5,31.8,2.5,111
2019-08-23 06:35:02,26.1,1.5,24.6,31.9,2.5,111
2019-08-23 06:40:02,26.4,1.3,25.1,32.0,2.4,111
2019-08-23 06:45:02,26.7,1.4,25.2,32.1,2.6,111
2019-08-23 06:50:02,27.0,1.9,25.2,32.1,2.5,111
2019-08-23 06:55:02,27.4,1.8,25.6,32.2,2.3,111
2019-08-23 07:00:02,27.7,2.1,25.5,32.2,2.5,111
2019-08-23 07:05:02,27.6,2.2,25.4,32.2,2.7,111
2019-08-23 07:10:02,28.3,2.2,26.1,32.2,2.7,111
2019-08-23 07:15:02,28.5,1.9,26.5,32.2,2.6,111
2019-08-23 07:20:02,28.4,2.1,26.3,32.3,2.7,111
2019-08-23 07:25:02,28.4,2.1,26.3,32.3,2.6,111
2019-08-23 07:30:02,28.5,1.9,26.6,32.3,2.6,111
2019-08-23 07:35:02,28.3,2.0,26.3,32.3,2.7,111
2019-08-23 07:40:02,28.2,1.9,26.3,32.3,2.6,111
2019-08-23 07:45:02,27.6,1.6,26.0,32.3,2.6,111
2019-08-23 07:50:02,28.2,1.7,26.5,32.3,2.6,111
2019-08-23 07:55:02,28.2,1.6,26.7,32.3,2.6,110
2019-08-23 08:00:02,28.3,1.7,26.6,32.3,2.6,111
2019-08-23 08:05:02,28.4,1.8,26.6,32.3,2.5,111
2019-08-23 08:10:02,28.1,1.5,26.6,32.3,2.6,111
2019-08-23 08:15:02,28.6,1.4,27.3,32.3,2.6,111
2019-08-23 08:20:02,27.6,1.4,26.2,32.3,2.7,111
2019-08-23 08:25:02,28.7,1.7,27.0,32.3,2.7,111
2019-08-23 08:30:02,28.9,1.5,27.3,32.3,2.4,111
2019-08-23 08:35:02,29.0,1.4,27.6,32.3,2.4,111
2019-08-23 08:40:02,29.1,1.2,27.9,32.3,2.6,111
2019-08-23 08:45:02,29.1,1.0,28.1,32.3,2.7,111
2019-08-23 08:50:02,29.2,1.2,27.9,32.3,2.7,111
2019-08-23 08:55:02,29.3,1.0,28.3,32.3,2.5,111
2019-08-23 09:00:02,29.3,1.4,27.9,32.3,2.5,111
2019-08-23 09:05:02,29.5,1.3,28.2,32.3,2.4,111
2019-08-23 09:10:02,29.6,1.4,28.2,32.3,2.4,111
2019-08-23 09:15:03,29.7,1.8,27.9,32.3,2.4,111
2019-08-23 09:20:03,29.9,2.6,27.3,32.3,2.3,111
2019-08-23 09:25:03,30.2,2.6,27.6,32.4,2.6,112
2019-08-23 09:30:03,30.3,2.5,27.8,32.4,2.6,111
2019-08-23 09:35:03,30.4,2.7,27.8,32.4,2.6,111
2019-08-23 09:40:03,30.5,2.4,28.1,32.4,2.5,112
2019-08-23 09:45:03,30.6,2.9,27.7,32.4,2.5,111
2019-08-23 09:50:03,30.7,2.6,28.1,32.4,2.4,111
2019-08-23 09:55:03,30.8,3.7,27.1,32.4,2.4,112
2019-08-23 10:00:03,31.2,4.5,26.6,32.5,2.6,111
2019-08-23 10:05:03,31.8,4.1,27.7,32.5,2.4,112
2019-08-23 10:10:03,32.5,4.6,27.8,32.5,2.6,111
2019-08-23 10:15:03,33.5,4.7,28.8,32.5,2.4,112
2019-08-23 10:20:03,34.1,4.8,29.3,32.5,1.7,111
2019-08-23 10:25:03,34.5,4.7,29.9,32.5,1.6,112
2019-08-23 10:30:03,34.6,3.9,30.7,32.5,1.4,111
2019-08-23 10:35:03,34.6,4.8,29.9,32.5,1.4,111
2019-08-23 10:40:03,34.8,4.0,30.8,32.5,1.4,112
2019-08-23 10:45:03,34.7,4.1,30.6,32.5,1.4,111
2019-08-23 10:50:03,35.0,5.1,29.9,32.5,1.5,112
2019-08-23 10:55:03,35.4,5.3,30.1,32.5,1.6,112
2019-08-23 11:00:03,35.9,5.4,30.4,32.5,1.8,112
2019-08-23 11:05:03,36.1,5.6,30.4,32.5,1.9,111
2019-08-23 11:10:03,36.4,6.0,30.3,32.6,1.9,112
2019-08-23 11:15:03,36.9,6.2,30.7,32.6,2.1,111
2019-08-23 11:20:03,36.8,5.3,31.6,32.6,2.2,112
2019-08-23 11:25:03,36.7,6.5,30.2,32.6,2.2,111
2019-08-23 11:30:03,36.8,5.6,31.2,32.6,2.2,112
2019-08-23 11:35:03,36.5,6.3,30.2,32.6,2.2,111
2019-08-23 11:40:03,36.9,7.4,29.5,32.6,2.3,112
2019-08-23 11:45:03,37.4,7.9,29.5,32.6,2.4,111
2019-08-23 11:50:03,38.1,8.9,29.1,32.6,2.5,112
2019-08-23 11:55:03,38.7,7.4,31.4,32.6,2.7,111
2019-08-23 12:00:03,38.2,8.9,29.3,32.6,2.7,112
2019-08-23 12:05:03,38.5,8.1,30.3,32.6,2.8,111
2019-08-23 12:10:03,37.6,6.3,31.3,32.6,2.6,112
2019-08-23 12:15:03,36.8,8.2,28.5,32.6,2.4,111
2019-08-23 12:20:03,37.0,9.1,27.9,32.6,2.4,112
2019-08-23 12:25:03,37.4,7.6,29.7,32.6,2.5,111
2019-08-23 12:30:03,36.6,8.1,28.5,32.5,2.4,112
2019-08-23 12:35:03,36.6,9.0,27.5,32.6,2.4,111
2019-08-23 12:40:03,36.8,9.1,27.7,32.6,2.4,111
2019-08-23 12:45:03,37.0,8.5,28.5,32.6,2.5,112
2019-08-23 12:50:03,37.4,8.7,28.7,32.6,2.6,111
2019-08-23 12:55:03,37.2,7.5,29.8,32.6,2.6,112
2019-08-23 13:00:03,36.7,7.0,29.7,32.6,2.4,111
2019-08-23 13:05:03,36.6,9.2,27.4,32.6,2.4,112
2019-08-23 13:10:03,37.2,8.7,28.5,32.6,2.5,111
2019-08-23 13:15:03,37.3,7.6,29.8,32.6,2.6,112
2019-08-23 13:20:03,36.9,7.0,29.9,32.6,2.5,111
2019-08-23 13:25:03,36.7,7.8,28.8,32.6,2.4,111
2019-08-23 13:30:03,36.8,8.4,28.4,32.6,2.4,111
2019-08-23 13:35:03,37.2,8.6,28.6,32.6,2.5,112
2019-08-23 13:40:03,37.6,9.3,28.3,32.6,2.6,111
2019-08-23 13:45:03,38.3,9.4,28.8,32.6,2.8,111
2019-08-23 13:50:03,38.8,10.0,28.8,32.6,2.9,112
2019-08-23 13:55:03,39.5,10.5,29.1,32.6,2.5,112
2019-08-23 14:00:03,40.4,10.6,29.8,32.6,2.4,111
2019-08-23 14:05:03,40.5,9.5,31.1,32.6,2.4,112
2019-08-23 14:10:03,40.0,9.8,30.2,32.6,2.4,111
2019-08-23 14:15:03,40.3,11.4,28.9,32.6,2.4,111
2019-08-23 14:20:03,40.7,9.4,31.3,32.6,2.4,112
2019-08-23 14:25:03,40.3,10.1,30.2,32.6,2.4,112
2019-08-23 14:30:03,40.0,9.2,30.8,32.6,2.4,111
2019-08-23 14:35:03,39.3,10.1,29.2,32.6,2.4,112
2019-08-23 14:40:03,39.2,10.1,29.1,32.6,2.4,111
2019-08-23 14:45:03,39.2,10.0,29.2,32.6,2.4,112
2019-08-23 14:50:03,39.0,10.0,29.0,32.6,2.4,111
2019-08-23 14:55:03,38.9,9.7,29.2,32.6,2.4,111
2019-08-23 15:00:03,38.6,9.4,29.1,32.6,2.4,111
2019-08-23 15:05:03,38.3,9.1,29.2,32.6,2.8,112
2019-08-23 15:10:03,38.0,9.0,29.0,32.6,3.0,111
2019-08-23 15:15:03,37.9,9.2,28.6,32.6,3.0,111
2019-08-23 15:20:03,38.0,9.7,28.3,32.6,3.0,111
2019-08-23 15:25:03,38.3,9.4,28.9,32.6,3.0,112
2019-08-23 15:30:03,38.4,9.4,28.9,32.6,2.9,112
2019-08-23 15:35:03,38.4,9.4,29.0,32.6,2.8,111
2019-08-23 15:40:03,38.9,11.0,27.9,32.6,2.5,111
2019-08-23 15:45:03,39.3,9.0,30.2,32.6,2.4,112
2019-08-23 15:50:03,38.7,9.2,29.5,32.6,2.4,111
2019-08-23 15:55:03,38.4,8.9,29.5,32.6,2.5,112
2019-08-23 16:00:03,37.6,8.8,28.8,32.6,2.7,111
2019-08-23 16:05:03,38.1,9.2,29.0,32.6,2.9,111
2019-08-23 16:10:03,38.3,9.5,28.8,32.6,2.7,111
2019-08-23 16:15:03,38.1,8.3,29.8,32.6,2.8,112
2019-08-23 16:20:03,38.0,8.8,29.1,32.6,3.0,111
2019-08-23 16:25:03,37.9,9.0,28.9,32.6,3.0,111
2019-08-23 16:30:03,38.2,9.9,28.3,32.6,2.8,112
2019-08-23 16:35:03,39.2,9.7,29.5,32.6,2.4,111
2019-08-23 16:40:03,39.3,9.3,30.1,32.6,2.4,112
2019-08-23 16:45:03,39.3,8.3,31.0,32.6,2.4,111
2019-08-23 16:50:03,39.0,8.5,30.5,32.6,2.4,112
2019-08-23 16:55:03,39.0,8.6,30.4,32.6,2.4,112
2019-08-23 17:00:03,39.1,9.0,30.1,32.6,2.4,111
2019-08-23 17:05:03,39.7,9.5,30.3,32.6,2.4,111
2019-08-23 17:10:03,39.8,7.5,32.3,32.6,2.4,112
2019-08-23 17:15:03,39.5,8.6,31.0,32.6,2.4,111
2019-08-23 17:20:03,39.4,7.8,31.6,32.6,2.4,112
2019-08-23 17:25:03,39.5,8.0,31.4,32.6,2.4,111
2019-08-23 17:30:03,38.9,6.6,32.3,32.6,2.4,112
2019-08-23 17:35:03,38.2,6.7,31.5,32.6,2.4,111
2019-08-23 17:40:03,37.8,7.2,30.6,32.6,2.7,112
2019-08-23 17:45:03,37.9,7.1,30.8,32.6,2.6,111
2019-08-23 17:50:03,38.3,8.0,30.4,32.6,2.5,112
2019-08-23 17:55:03,38.9,7.8,31.1,32.6,2.4,111
2019-08-23 18:00:03,39.0,6.2,32.8,32.6,2.4,112
2019-08-23 18:05:03,38.7,6.9,31.7,32.6,2.4,111
2019-08-23 18:10:03,38.9,6.9,32.1,32.6,2.4,111
2019-08-23 18:15:03,39.1,6.8,32.3,32.6,2.4,112
2019-08-23 18:20:03,39.2,5.9,33.3,32.6,2.4,111
2019-08-23 18:25:03,38.7,4.9,33.9,32.6,2.4,112
2019-08-23 18:30:03,37.7,4.1,33.6,32.6,2.6,111
2019-08-23 18:35:03,37.2,4.5,32.7,32.6,3.0,112
2019-08-23 18:40:03,36.9,3.2,33.6,32.6,2.8,111
2019-08-23 18:45:03,36.4,3.4,32.9,32.6,2.8,112
2019-08-23 18:50:03,36.0,2.4,33.6,32.6,2.7,111
2019-08-23 18:55:03,35.6,2.3,33.4,32.6,2.5,111
2019-08-23 19:00:03,35.3,2.0,33.3,32.5,2.4,112
2019-08-23 19:05:03,35.2,2.6,32.6,32.5,2.4,111
2019-08-23 19:10:03,35.2,1.7,33.5,32.5,2.3,111
2019-08-23 19:15:03,35.1,2.2,32.9,32.5,2.3,111
2019-08-23 19:20:03,34.9,1.0,33.9,32.5,2.3,111
2019-08-23 19:25:03,34.5,0.6,33.9,32.5,2.2,111
2019-08-23 19:30:03,34.1,0.6,33.5,32.5,2.0,111
2019-08-23 19:35:03,33.8,-0.2,33.9,32.4,1.8,112
2019-08-23 19:40:03,33.2,-0.1,33.3,32.4,1.7,112
2019-08-23 19:45:03,32.8,-0.4,33.3,32.3,1.5,111
2019-08-23 19:50:03,31.8,-1.0,32.8,32.2,1.4,112
2019-08-23 19:55:03,31.9,-1.2,33.1,32.1,1.6,111
2019-08-23 20:00:03,31.3,-1.8,33.1,31.8,1.9,112
2019-08-23 20:05:03,30.6,-2.1,32.7,31.5,2.4,111
2019-08-23 20:10:03,30.0,-2.5,32.4,30.9,2.5,112
2019-08-23 20:15:03,29.4,-2.6,32.0,30.1,2.4,111
2019-08-23 20:20:03,28.9,-2.7,31.7,28.7,2.5,112
2019-08-23 20:25:03,28.5,-2.9,31.4,26.0,2.5,111
2019-08-23 20:30:03,28.2,-2.9,31.1,21.2,2.6,112
2019-08-23 20:35:03,27.9,-2.9,30.9,15.7,2.3,112
2019-08-23 20:40:03,27.7,-3.1,30.8,10.5,2.3,112
2019-08-23 20:45:03,27.5,-3.5,31.0,6.4,2.5,112
2019-08-23 20:50:03,27.3,-3.5,30.7,3.6,2.5,111
2019-08-23 20:55:03,27.1,-3.3,30.4,1.9,2.3,112
2019-08-23 21:00:03,27.0,-3.4,30.4,1.0,2.3,112
2019-08-23 21:05:03,27.0,-3.9,30.9,0.5,2.4,112
2019-08-23 21:10:03,26.9,-4.5,31.4,0.2,2.4,112
2019-08-23 21:15:03,26.9,-4.7,31.7,0.1,2.5,111
2019-08-23 21:20:03,26.8,-4.8,31.6,0.0,2.4,112
2019-08-23 21:25:03,26.4,-4.7,31.0,0.0,2.4,111
2019-08-23 21:30:03,26.9,-4.7,31.6,0.0,2.4,112
2019-08-23 21:35:03,26.9,-4.7,31.5,0.0,2.4,112
2019-08-23 21:40:03,26.8,-4.7,31.5,0.0,2.4,112
2019-08-23 21:45:03,26.9,-4.6,31.5,0.0,2.4,112
2019-08-23 21:50:03,26.9,-4.7,31.6,0.0,2.5,111
2019-08-23 21:55:03,26.9,-4.9,31.7,0.0,2.5,112
2019-08-23 22:00:03,26.4,-5.1,31.4,0.0,2.5,111
2019-08-23 22:05:03,26.8,-5.1,31.9,0.0,2.6,111
2019-08-23 22:10:03,26.8,-5.3,32.0,0.0,2.6,112
2019-08-23 22:15:03,26.8,-5.2,31.9,0.0,2.6,111
2019-08-23 22:20:03,26.8,-5.2,32.0,0.0,2.6,111
2019-08-23 22:25:03,26.8,-5.1,31.9,0.0,2.6,111
2019-08-23 22:30:03,26.9,-5.0,31.9,0.0,2.4,111
2019-08-23 22:35:03,27.0,-5.0,31.9,0.0,2.4,111
2019-08-23 22:40:03,27.0,-5.0,32.0,0.0,2.4,112
2019-08-23 22:45:03,26.9,-5.0,31.9,0.0,2.4,111
2019-08-23 22:50:03,26.8,-4.8,31.6,0.0,2.7,111
2019-08-23 22:55:03,26.8,-4.9,31.6,0.0,2.7,111
2019-08-23 23:00:03,26.8,-4.9,31.6,0.0,2.7,112
2019-08-23 23:05:03,26.2,-4.8,31.1,0.0,2.7,111
2019-08-23 23:10:03,26.7,-4.9,31.6,0.0,2.7,112
2019-08-23 23:15:03,26.6,-4.8,31.5,0.0,2.6,111
2019-08-23 23:20:03,26.6,-4.9,31.5,0.0,2.6,111
2019-08-23 23:25:03,26.6,-5.0,31.6,0.0,2.6,111
2019-08-23 23:30:03,26.6,-5.1,31.7,0.0,2.5,111
2019-08-23 23:35:03,26.6,-5.0,31.6,0.0,2.5,111
2019-08-23 23:40:03,26.6,-5.1,31.6,0.0,2.4,111
2019-08-23 23:45:03,26.5,-4.9,31.4,0.0,2.3,112
2019-08-23 23:50:03,26.4,-4.9,31.3,0.0,2.3,111
2019-08-23 23:55:03,26.4,-4.8,31.2,0.0,2.3,112
