Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-12-12 00:00:04,19.5,-3.3,22.8,0.1,2.3,112
2015-12-12 00:05:04,19.5,-3.3,22.8,0.1,2.3,112
2015-12-12 00:10:04,19.5,-2.1,21.6,0.1,2.3,111
2015-12-12 00:15:04,19.6,-2.1,21.6,0.1,2.3,112
2015-12-12 00:20:04,19.4,-1.1,20.5,0.1,2.3,111
2015-12-12 00:25:04,16.9,-0.0,17.0,0.1,2.4,112
2015-12-12 00:30:04,15.6,-0.7,16.3,0.1,2.3,112
2015-12-12 00:35:04,15.1,-0.8,15.9,0.1,2.3,112
2015-12-12 00:40:04,14.9,-1.4,16.3,0.1,2.3,111
2015-12-12 00:45:04,14.8,-1.4,16.2,0.1,2.3,112
2015-12-12 00:50:04,14.8,-0.5,15.2,0.1,2.3,112
2015-12-12 00:55:04,14.8,0.1,14.7,0.1,2.3,111
2015-12-12 01:00:04,14.9,-0.0,14.9,0.1,2.3,112
2015-12-12 01:05:04,14.9,-0.6,15.5,0.1,2.3,111
2015-12-12 01:10:04,14.9,-0.9,15.8,0.1,2.3,112
2015-12-12 01:15:04,14.9,-1.0,15.9,0.1,2.3,112
2015-12-12 01:20:04,14.9,-1.3,16.2,0.1,2.3,111
2015-12-12 01:25:04,15.0,-1.1,16.1,0.0,2.3,112
2015-12-12 01:30:04,15.0,-2.0,17.1,0.0,2.3,112
2015-12-12 01:35:04,15.2,-3.7,19.0,0.0,2.3,112
2015-12-12 01:40:04,16.6,-5.2,21.8,0.0,2.3,111
2015-12-12 01:45:04,18.8,-6.0,24.8,0.0,2.3,112
2015-12-12 01:50:04,19.3,-5.5,24.7,0.0,2.5,111
2015-12-12 01:55:04,19.6,-1.8,21.4,0.0,2.4,112
2015-12-12 02:00:04,17.9,-0.2,18.1,0.1,2.4,112
2015-12-12 02:05:04,16.3,1.0,15.3,0.1,2.3,111
2015-12-12 02:10:04,15.8,2.7,13.1,0.1,2.3,112
2015-12-12 02:15:04,15.6,2.5,13.1,0.1,2.3,110
2015-12-12 02:20:04,15.5,1.5,14.0,0.1,2.3,112
2015-12-12 02:25:04,15.4,1.0,14.4,0.1,2.3,111
2015-12-12 02:30:04,15.9,1.2,14.7,0.1,2.3,111
2015-12-12 02:35:04,15.3,-0.4,15.6,0.1,2.3,112
2015-12-12 02:40:04,15.2,-0.2,15.3,0.1,2.3,112
2015-12-12 02:45:04,15.2,0.7,14.6,0.1,2.3,111
2015-12-12 02:50:04,15.2,2.4,12.9,0.1,2.3,111
2015-12-12 02:55:04,15.3,1.8,13.5,0.1,2.3,111
2015-12-12 03:00:04,15.4,-0.3,15.6,0.0,2.3,112
2015-12-12 03:05:04,15.3,-2.1,17.4,0.0,2.3,111
2015-12-12 03:10:04,15.3,-1.7,17.0,0.0,2.3,112
2015-12-12 03:15:04,15.2,-1.2,16.4,0.0,2.3,111
2015-12-12 03:20:04,15.1,0.4,14.7,0.0,2.3,112
2015-12-12 03:25:04,15.2,2.1,13.1,0.0,2.3,111
2015-12-12 03:30:04,15.2,3.8,11.5,0.0,2.3,112
2015-12-12 03:35:04,15.4,4.3,11.1,0.0,2.3,111
2015-12-12 03:40:04,15.5,4.2,11.3,0.0,2.3,112
2015-12-12 03:45:04,15.6,4.2,11.4,0.0,2.3,112
2015-12-12 03:50:04,15.6,4.3,11.3,0.0,2.3,112
2015-12-12 03:55:04,15.7,4.3,11.4,0.0,2.3,111
2015-12-12 04:00:04,15.8,4.3,11.5,0.0,2.4,112
2015-12-12 04:05:04,15.8,4.3,11.5,0.0,2.5,112
2015-12-12 04:10:04,15.8,4.0,11.8,0.0,2.3,112
2015-12-12 04:15:04,15.4,4.6,10.8,0.0,2.4,111
2015-12-12 04:20:04,15.7,3.6,12.1,0.0,6.8,112
2015-12-12 04:25:04,15.4,3.1,12.4,0.0,2.9,111
2015-12-12 04:30:04,15.0,4.0,11.1,0.0,2.5,112
2015-12-12 04:35:04,15.4,4.3,11.0,0.0,2.3,112
2015-12-12 04:40:04,15.4,4.5,10.9,0.0,2.3,111
2015-12-12 04:45:04,15.5,4.5,11.0,0.0,2.3,111
2015-12-12 04:50:04,15.5,4.4,11.1,0.0,2.3,112
2015-12-12 04:55:04,15.6,4.4,11.1,0.0,2.3,111
2015-12-12 05:00:04,15.6,4.5,11.1,0.0,2.3,112
2015-12-12 05:05:04,15.7,4.7,10.9,0.0,2.3,111
2015-12-12 05:10:04,15.7,4.8,10.9,0.0,2.3,111
2015-12-12 05:15:04,15.7,4.5,11.2,0.0,2.3,112
2015-12-12 05:20:04,15.6,4.4,11.2,0.0,2.3,112
2015-12-12 05:25:04,15.6,4.5,11.0,0.0,2.3,112
2015-12-12 05:30:05,15.7,4.6,11.1,0.0,2.3,111
2015-12-12 05:35:05,15.8,4.9,10.9,0.0,2.3,112
2015-12-12 05:40:05,15.9,5.0,10.8,0.0,2.3,111
2015-12-12 05:45:05,15.9,5.0,10.9,0.0,2.3,112
2015-12-12 05:50:05,15.8,4.9,10.9,0.0,2.3,112
2015-12-12 05:55:05,15.8,4.7,11.1,0.0,2.3,111
2015-12-12 06:00:05,15.8,4.7,11.1,0.0,2.3,112
2015-12-12 06:05:02,15.8,4.7,11.2,0.0,2.3,75
2015-12-12 06:10:02,15.8,4.8,11.1,0.0,2.3,112
2015-12-12 06:15:02,15.8,4.9,10.9,0.0,2.3,111
2015-12-12 06:20:02,15.9,4.9,11.0,0.0,2.3,112
2015-12-12 06:25:02,15.8,4.8,11.0,0.0,2.3,111
2015-12-12 06:30:02,15.8,5.1,10.7,0.0,2.3,112
2015-12-12 06:35:02,15.9,5.1,10.8,0.0,2.3,112
2015-12-12 06:40:02,15.9,5.1,10.7,0.0,2.5,112
2015-12-12 06:45:02,15.9,5.1,10.7,0.0,2.5,112
2015-12-12 06:50:02,15.8,4.6,11.2,0.0,3.3,111
2015-12-12 06:55:02,15.6,4.5,11.1,0.1,6.6,112
2015-12-12 07:00:02,15.3,4.1,11.2,0.2,4.1,111
2015-12-12 07:05:02,15.2,4.3,10.9,0.4,4.0,112
2015-12-12 07:10:02,15.1,4.4,10.8,0.6,4.2,111
2015-12-12 07:15:02,15.1,4.9,10.2,1.3,7.2,112
2015-12-12 07:20:02,15.2,6.0,9.1,2.5,11.0,112
2015-12-12 07:25:02,15.2,7.8,7.5,3.4,5.8,111
2015-12-12 07:30:02,15.2,8.0,7.2,5.1,7.9,112
2015-12-12 07:35:02,15.3,8.1,7.2,10.3,8.5,111
2015-12-12 07:40:02,15.3,8.0,7.3,16.3,4.8,112
2015-12-12 07:45:02,15.3,6.7,8.6,18.6,2.6,111
2015-12-12 07:50:02,15.3,5.1,10.2,20.8,2.9,112
2015-12-12 07:55:02,15.3,5.1,10.2,25.2,2.6,112
2015-12-12 08:00:02,15.4,5.7,9.7,26.9,2.5,111
2015-12-12 08:05:02,15.5,5.8,9.7,26.9,2.4,112
2015-12-12 08:10:02,15.6,6.5,9.1,26.4,10.4,112
2015-12-12 08:15:02,15.9,10.1,5.7,27.2,24.4,111
2015-12-12 08:20:02,15.9,8.6,7.2,28.2,6.7,111
2015-12-12 08:25:02,15.5,6.4,9.1,29.0,2.4,112
2015-12-12 08:30:02,15.7,5.6,10.1,30.9,2.4,111
2015-12-12 08:35:02,15.8,6.4,9.4,30.8,2.3,112
2015-12-12 08:40:02,15.9,6.8,9.1,30.2,7.9,111
2015-12-12 08:45:02,16.1,8.4,7.7,30.2,5.9,112
2015-12-12 08:50:02,16.2,6.6,9.6,30.4,6.0,112
2015-12-12 08:55:02,16.3,6.8,9.5,30.8,3.7,111
2015-12-12 09:00:02,16.4,7.8,8.6,31.4,2.8,112
2015-12-12 09:05:02,16.5,8.2,8.3,31.3,2.7,111
2015-12-12 09:10:02,16.7,7.7,9.0,30.9,4.2,111
2015-12-12 09:15:02,16.9,7.0,9.9,31.2,6.2,112
2015-12-12 09:20:02,17.0,7.3,9.7,31.1,2.8,111
2015-12-12 09:25:02,17.0,7.9,9.2,31.3,2.3,112
2015-12-12 09:30:02,17.1,8.1,9.0,31.8,2.3,111
2015-12-12 09:35:02,17.1,7.9,9.2,31.9,2.3,111
2015-12-12 09:40:02,17.3,7.4,9.9,31.9,2.4,112
2015-12-12 09:45:02,17.6,7.4,10.2,31.9,2.6,112
2015-12-12 09:50:02,17.8,7.0,10.8,32.0,2.7,111
2015-12-12 09:55:02,18.0,7.3,10.7,31.9,2.5,111
2015-12-12 10:00:02,18.2,7.5,10.7,31.8,2.4,112
2015-12-12 10:05:02,18.3,7.3,10.9,32.0,2.3,111
2015-12-12 10:10:02,18.3,7.3,11.0,32.0,2.3,111
2015-12-12 10:15:02,18.4,7.2,11.1,32.0,2.4,112
2015-12-12 10:20:02,18.4,7.3,11.2,32.1,2.5,111
2015-12-12 10:25:02,18.5,7.1,11.4,32.0,2.5,111
2015-12-12 10:30:02,18.5,7.2,11.3,32.0,2.8,111
2015-12-12 10:35:02,18.4,7.1,11.3,32.0,2.7,112
2015-12-12 10:40:02,18.4,7.0,11.4,32.1,2.5,111
2015-12-12 10:45:02,18.4,6.9,11.6,32.1,2.5,112
2015-12-12 10:50:02,18.5,7.5,11.0,32.0,2.4,111
2015-12-12 10:55:02,18.6,7.1,11.4,32.0,2.4,112
2015-12-12 11:00:02,18.6,7.2,11.4,31.9,2.4,111
2015-12-12 11:05:02,18.6,6.2,12.3,32.0,2.6,112
2015-12-12 11:10:02,18.5,6.5,12.0,32.1,2.3,112
2015-12-12 11:15:02,18.6,6.6,12.0,32.1,2.3,111
2015-12-12 11:20:02,18.6,6.5,12.0,32.2,2.3,112
2015-12-12 11:25:02,18.6,6.0,12.6,32.3,2.3,111
2015-12-12 11:30:02,18.7,5.5,13.2,32.3,2.3,111
2015-12-12 11:35:02,18.8,5.1,13.7,32.4,2.2,112
2015-12-12 11:40:02,18.5,6.3,12.2,32.4,2.1,111
2015-12-12 11:45:02,18.9,5.7,13.2,32.4,2.0,112
2015-12-12 11:50:02,18.9,6.3,12.7,32.3,2.0,112
2015-12-12 11:55:02,19.0,6.2,12.8,32.4,2.0,111
2015-12-12 12:00:02,19.0,5.5,13.5,32.5,2.0,111
2015-12-12 12:05:02,19.1,3.8,15.3,32.5,2.2,112
2015-12-12 12:10:02,19.2,5.1,14.1,32.4,2.2,111
2015-12-12 12:15:02,19.1,4.7,14.5,32.4,2.2,112
2015-12-12 12:20:02,19.1,5.5,13.6,32.3,2.2,111
2015-12-12 12:25:02,19.1,4.4,14.7,32.4,2.2,112
2015-12-12 12:30:02,19.0,5.0,14.0,32.4,2.2,111
2015-12-12 12:35:02,19.0,4.0,15.0,32.4,2.2,112
2015-12-12 12:40:02,18.7,3.9,14.8,32.4,2.2,111
2015-12-12 12:45:02,19.1,4.1,14.9,32.4,2.2,112
2015-12-12 12:50:02,19.0,4.2,14.9,32.4,2.2,111
2015-12-12 12:55:02,19.0,3.2,15.8,32.4,2.2,111
2015-12-12 13:00:02,19.0,5.5,13.5,32.3,2.2,111
2015-12-12 13:05:02,19.0,5.4,13.6,32.3,2.2,112
2015-12-12 13:10:02,19.0,5.3,13.7,32.4,2.2,112
2015-12-12 13:15:02,19.0,5.2,13.9,32.4,2.2,111
2015-12-12 13:20:02,19.1,4.6,14.5,32.4,2.3,112
2015-12-12 13:25:02,19.1,3.8,15.3,32.4,2.3,111
2015-12-12 13:30:02,19.1,3.4,15.7,32.4,2.3,111
2015-12-12 13:35:02,19.1,3.6,15.5,32.4,2.3,112
2015-12-12 13:40:02,19.1,4.6,14.5,32.3,2.3,111
2015-12-12 13:45:02,19.1,4.7,14.4,32.3,2.3,112
2015-12-12 13:50:02,19.0,5.3,13.8,32.2,2.3,112
2015-12-12 13:55:02,19.0,5.1,13.9,32.2,2.3,111
2015-12-12 14:00:02,19.0,5.1,13.9,32.2,2.2,112
2015-12-12 14:05:02,19.0,5.1,13.9,32.1,2.3,111
2015-12-12 14:10:02,18.9,5.3,13.6,32.0,2.2,112
2015-12-12 14:15:02,18.9,5.4,13.4,32.0,2.3,111
2015-12-12 14:20:02,18.9,4.9,14.0,32.0,2.2,112
2015-12-12 14:25:02,18.8,5.3,13.6,31.7,2.3,111
2015-12-12 14:30:02,18.8,5.5,13.3,31.6,2.5,112
2015-12-12 14:35:02,18.7,5.0,13.7,31.5,2.5,111
2015-12-12 14:40:02,18.7,5.4,13.3,31.6,2.5,112
2015-12-12 14:45:02,18.7,5.2,13.4,31.4,2.9,111
2015-12-12 14:50:02,18.6,5.8,12.8,31.2,2.7,112
2015-12-12 14:55:02,18.7,5.5,13.1,31.3,2.7,112
2015-12-12 15:00:02,18.7,5.4,13.3,31.2,2.7,111
2015-12-12 15:05:02,18.7,5.2,13.5,31.2,3.1,112
2015-12-12 15:10:02,18.6,4.8,13.8,30.9,3.0,111
2015-12-12 15:15:02,18.5,5.7,12.8,30.8,3.0,112
2015-12-12 15:20:02,18.6,5.8,12.8,30.9,2.9,111
2015-12-12 15:25:02,18.6,5.6,13.0,30.8,2.9,111
2015-12-12 15:30:02,18.3,5.7,12.6,30.9,2.8,112
2015-12-12 15:35:02,18.6,5.3,13.3,31.1,2.8,111
2015-12-12 15:40:02,18.7,5.1,13.5,31.1,2.7,112
2015-12-12 15:45:02,18.7,5.0,13.7,31.0,2.8,111
2015-12-12 15:50:02,18.8,5.5,13.2,30.1,2.7,112
2015-12-12 15:55:02,18.7,5.3,13.4,29.1,2.8,111
2015-12-12 16:00:02,18.7,5.0,13.8,28.5,2.8,112
2015-12-12 16:05:02,18.7,5.3,13.4,24.7,2.9,111
2015-12-12 16:10:02,18.7,5.6,13.1,21.1,2.9,112
2015-12-12 16:15:02,18.6,5.4,13.3,17.7,2.9,112
2015-12-12 16:20:02,18.7,5.4,13.2,13.3,2.8,111
2015-12-12 16:25:02,18.7,5.4,13.3,10.2,2.8,112
2015-12-12 16:30:02,18.7,5.2,13.5,5.2,3.0,112
2015-12-12 16:35:02,18.6,5.6,13.1,2.7,3.5,111
2015-12-12 16:40:02,18.5,5.7,12.9,1.5,3.4,112
2015-12-12 16:45:02,18.5,5.8,12.7,0.9,3.2,111
2015-12-12 16:50:02,18.2,5.3,12.9,0.5,4.0,112
2015-12-12 16:55:02,18.3,5.3,13.0,0.3,4.1,112
2015-12-12 17:00:02,18.2,5.4,12.8,0.2,4.5,111
2015-12-12 17:05:02,18.2,6.1,12.1,0.1,3.5,112
2015-12-12 17:10:02,18.3,6.0,12.2,0.1,3.3,111
2015-12-12 17:15:02,18.4,5.7,12.7,0.1,3.3,112
2015-12-12 17:20:02,18.4,5.8,12.6,0.1,3.7,112
2015-12-12 17:25:02,18.4,5.7,12.7,0.1,3.7,112
2015-12-12 17:30:02,18.3,5.7,12.6,0.1,3.7,111
2015-12-12 17:35:02,18.3,5.7,12.7,0.1,3.8,112
2015-12-12 17:40:02,18.3,4.8,13.5,0.1,6.5,111
2015-12-12 17:45:02,18.1,5.6,12.5,0.1,3.9,112
2015-12-12 17:50:02,18.1,5.8,12.3,0.1,3.7,111
2015-12-12 17:55:02,18.2,5.6,12.6,0.1,3.7,111
2015-12-12 18:00:02,18.3,5.6,12.7,0.1,3.7,112
2015-12-12 18:05:02,18.4,5.6,12.8,0.1,3.7,112
2015-12-12 18:10:02,18.4,5.8,12.7,0.1,3.7,111
2015-12-12 18:15:02,18.5,5.9,12.6,0.1,3.7,112
2015-12-12 18:20:02,18.5,5.9,12.6,0.1,3.7,111
2015-12-12 18:25:02,18.5,5.9,12.6,0.1,3.7,112
2015-12-12 18:30:02,18.6,6.1,12.5,0.1,3.7,112
2015-12-12 18:35:02,18.6,5.7,12.8,0.1,3.8,111
2015-12-12 18:40:02,18.6,6.0,12.6,0.1,3.8,112
2015-12-12 18:45:02,18.6,5.6,13.0,0.1,3.7,111
2015-12-12 18:50:02,18.6,5.5,13.1,0.1,3.8,112
2015-12-12 18:55:02,18.6,5.7,12.9,0.1,3.8,111
2015-12-12 19:00:02,18.6,5.5,13.1,0.1,3.8,112
2015-12-12 19:05:02,18.6,5.6,13.0,0.1,3.8,112
2015-12-12 19:10:02,18.6,5.7,12.9,0.2,3.7,111
2015-12-12 19:15:02,18.6,5.0,13.6,0.2,3.7,112
2015-12-12 19:20:02,18.6,3.9,14.7,0.2,3.7,111
2015-12-12 19:25:02,18.8,0.5,18.3,0.1,3.7,112
2015-12-12 19:30:02,20.0,1.2,18.8,0.1,3.6,111
2015-12-12 19:35:02,19.1,5.2,14.0,0.2,3.6,112
2015-12-12 19:40:02,18.7,5.3,13.4,0.2,3.6,112
2015-12-12 19:45:02,18.6,5.3,13.3,0.2,3.6,111
2015-12-12 19:50:02,18.6,4.5,14.1,0.1,3.7,112
2015-12-12 19:55:02,18.6,3.1,15.4,0.1,3.7,112
2015-12-12 20:00:02,18.6,3.5,15.1,0.1,3.6,111
2015-12-12 20:05:02,18.6,5.6,13.0,0.1,3.7,112
2015-12-12 20:10:02,18.5,6.0,12.5,0.1,3.7,111
2015-12-12 20:15:02,18.5,5.9,12.7,0.1,3.7,112
2015-12-12 20:20:02,18.5,6.2,12.4,0.1,3.7,111
2015-12-12 20:25:02,18.5,6.1,12.4,0.1,3.7,112
2015-12-12 20:30:02,18.5,6.6,11.9,0.1,3.7,111
2015-12-12 20:35:02,18.5,6.3,12.2,0.1,3.7,112
2015-12-12 20:40:02,18.5,6.1,12.3,0.1,3.7,112
2015-12-12 20:45:02,18.4,6.4,12.0,0.1,3.7,111
2015-12-12 20:50:02,18.1,6.4,11.7,0.1,3.7,111
2015-12-12 20:55:02,18.5,6.6,11.9,0.1,3.7,112
2015-12-12 21:00:03,18.5,6.5,12.0,0.1,3.7,111
2015-12-12 21:05:03,18.5,6.6,11.9,0.1,3.7,112
2015-12-12 21:10:03,18.5,6.4,12.1,0.1,3.7,111
2015-12-12 21:15:03,18.5,6.5,12.0,0.1,3.7,112
2015-12-12 21:20:03,18.5,6.5,12.0,0.1,3.7,112
2015-12-12 21:25:03,18.5,6.5,12.0,0.1,3.7,111
2015-12-12 21:30:03,18.5,6.6,11.9,0.1,3.7,111
2015-12-12 21:35:03,18.5,6.6,11.9,0.1,3.7,112
2015-12-12 21:40:03,18.5,6.9,11.6,0.1,3.7,111
2015-12-12 21:45:03,18.2,6.5,11.7,0.1,3.7,111
2015-12-12 21:50:03,18.5,6.5,12.0,0.1,3.7,111
2015-12-12 21:55:03,18.2,6.5,11.7,0.1,3.7,112
2015-12-12 22:00:03,18.5,6.2,12.3,0.1,3.7,111
2015-12-12 22:05:03,18.5,6.2,12.3,0.1,3.7,112
2015-12-12 22:10:03,18.5,6.4,12.1,0.1,3.7,111
2015-12-12 22:15:03,18.5,6.3,12.2,0.1,3.7,111
2015-12-12 22:20:03,18.5,6.3,12.2,0.1,3.7,112
2015-12-12 22:25:03,18.5,6.5,12.0,0.1,3.7,111
2015-12-12 22:30:03,18.5,6.1,12.4,0.1,3.7,111
2015-12-12 22:35:03,18.5,6.1,12.4,0.1,3.7,112
2015-12-12 22:40:03,18.5,6.2,12.3,0.1,3.7,111
2015-12-12 22:45:03,18.5,6.1,12.4,0.1,3.7,112
2015-12-12 22:50:03,18.5,6.0,12.5,0.1,3.7,112
2015-12-12 22:55:03,18.6,6.0,12.6,0.1,3.7,111
2015-12-12 23:00:03,18.6,6.1,12.4,0.1,3.6,112
2015-12-12 23:05:03,18.6,6.4,12.2,0.1,3.6,111
2015-12-12 23:10:03,18.6,6.3,12.2,0.1,3.6,112
2015-12-12 23:15:03,18.6,6.0,12.6,0.1,3.7,111
2015-12-12 23:20:03,18.6,6.2,12.4,0.1,3.7,112
2015-12-12 23:25:03,18.6,6.3,12.3,0.1,3.6,111
2015-12-12 23:30:03,18.6,6.5,12.1,0.1,3.6,112
2015-12-12 23:35:03,18.6,6.5,12.1,0.1,3.7,111
2015-12-12 23:40:03,18.5,6.4,12.2,0.1,3.7,112
2015-12-12 23:45:03,18.5,6.7,11.8,0.1,3.7,111
2015-12-12 23:50:03,18.5,6.4,12.1,0.1,3.7,111
2015-12-12 23:55:03,18.5,6.5,12.0,0.1,3.7,111
