Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-04-05 00:00:52,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 00:05:52,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 00:10:52,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 00:15:52,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 00:20:52,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 00:25:52,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 00:30:52,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 00:35:52,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 00:40:52,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 00:45:52,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 00:50:52,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 00:55:52,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 01:00:52,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 01:05:52,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 01:10:52,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 01:15:52,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 01:20:52,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 01:25:52,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 01:30:52,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 01:35:52,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 01:40:52,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 01:45:52,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 01:50:52,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 01:55:52,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 02:00:52,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 02:05:52,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 02:10:52,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 02:15:52,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 02:20:52,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 02:25:52,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 02:30:52,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 02:35:52,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 02:40:52,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 02:45:52,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 02:50:52,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 02:55:52,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 03:00:52,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 03:05:52,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 03:10:52,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 03:15:52,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 03:20:52,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 03:25:52,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 03:30:52,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 03:35:52,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 03:40:52,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 03:45:52,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 03:50:52,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 03:55:52,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 04:00:52,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 04:05:52,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 04:10:52,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 04:15:52,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 04:20:52,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 04:25:52,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 04:30:52,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 04:35:52,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 04:40:52,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 04:45:52,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 04:50:52,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 04:55:52,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 05:00:52,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 05:05:52,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 05:10:52,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 05:15:52,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 05:20:52,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 05:25:52,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 05:30:52,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 05:35:52,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 05:40:52,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 05:45:52,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 05:50:52,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 05:55:52,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 06:00:52,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 06:05:52,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 06:10:52,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 06:15:52,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 06:20:52,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 06:25:52,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 06:30:52,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 06:35:52,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 06:40:52,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 06:45:52,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 06:50:52,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 06:55:52,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 07:00:52,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 07:05:52,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 07:10:52,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 07:15:52,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 07:20:52,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 07:25:52,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 07:30:52,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 07:35:52,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 07:40:52,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 07:45:52,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 07:50:52,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 07:55:52,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 08:00:52,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 08:05:52,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 08:10:52,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 08:15:52,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 08:20:52,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 08:25:52,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 08:30:52,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 08:35:52,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 08:40:52,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 08:45:52,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 08:50:52,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 08:55:52,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 09:00:52,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 09:05:52,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 09:10:52,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 09:15:52,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 09:20:52,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 09:25:52,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 09:30:52,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 09:35:52,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 09:40:52,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 09:45:52,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 09:50:52,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 09:55:52,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 10:00:52,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 10:05:52,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 10:10:52,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 10:15:52,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 10:20:52,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 10:25:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 10:30:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 10:35:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 10:40:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 10:45:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 10:50:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 10:55:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 11:00:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 11:05:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 11:10:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 11:15:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 11:20:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 11:25:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 11:30:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 11:35:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 11:40:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 11:45:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 11:50:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 11:55:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 12:00:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 12:05:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 12:10:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 12:15:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 12:20:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 12:25:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 12:30:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 12:35:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 12:40:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 12:45:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 12:50:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 12:55:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 13:00:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 13:05:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 13:10:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 13:15:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 13:20:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 13:25:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 13:30:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 13:35:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 13:40:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 13:45:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 13:50:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 13:55:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 14:00:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 14:05:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 14:10:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 14:15:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 14:20:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 14:25:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 14:30:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 14:35:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 14:40:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 14:45:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 14:50:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 14:55:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 15:00:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 15:05:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 15:10:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 15:15:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 15:20:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 15:25:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 15:30:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 15:35:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 15:40:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 15:45:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 15:50:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 15:55:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 16:00:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 16:05:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 16:10:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 16:15:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 16:20:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 16:25:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 16:30:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 16:35:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 16:40:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 16:45:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 16:50:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 16:55:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 17:00:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 17:05:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 17:10:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 17:15:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 17:20:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 17:25:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 17:30:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 17:35:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 17:40:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 17:45:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 17:50:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 17:55:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 18:00:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 18:05:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 18:10:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 18:15:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 18:20:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 18:25:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 18:30:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 18:35:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 18:40:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 18:45:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 18:50:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 18:55:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 19:00:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 19:05:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 19:10:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 19:15:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 19:20:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 19:25:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 19:30:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 19:35:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 19:40:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 19:45:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 19:50:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 19:55:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 20:00:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 20:05:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 20:10:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 20:15:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 20:20:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 20:25:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 20:30:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 20:35:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 20:40:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 20:45:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 20:50:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 20:55:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 21:00:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 21:05:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 21:10:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 21:15:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 21:20:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 21:25:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 21:30:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 21:35:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 21:40:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 21:45:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 21:50:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 21:55:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 22:00:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 22:05:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 22:10:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 22:15:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 22:20:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 22:25:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 22:30:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 22:35:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 22:40:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 22:45:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 22:50:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 22:55:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 23:00:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 23:05:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 23:10:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 23:15:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 23:20:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 23:25:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 23:30:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 23:35:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 23:40:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 23:45:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 23:50:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-05 23:55:53,15.5,-6.8,22.3,32.5,1.7,0
