Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-04-20 00:00:04,19.3,-3.6,22.9,0.0,2.6,112
2014-04-20 00:05:04,19.4,-1.7,21.0,0.0,2.6,112
2014-04-20 00:10:04,17.6,-0.8,18.3,0.0,2.3,112
2014-04-20 00:15:04,15.7,-1.0,16.6,0.0,2.3,111
2014-04-20 00:20:04,15.2,-0.9,16.1,0.0,2.3,112
2014-04-20 00:25:04,15.0,-0.6,15.6,0.0,2.3,112
2014-04-20 00:30:04,14.9,-0.1,15.0,0.0,2.3,112
2014-04-20 00:35:04,14.9,-0.0,14.9,0.0,2.3,112
2014-04-20 00:40:04,14.9,-0.1,14.9,0.0,2.3,111
2014-04-20 00:45:04,14.9,0.1,14.8,0.0,2.3,112
2014-04-20 00:50:04,15.0,0.2,14.8,0.0,2.3,112
2014-04-20 00:55:04,15.0,0.1,14.9,0.0,2.3,112
2014-04-20 01:00:04,15.0,0.1,15.0,0.0,2.3,111
2014-04-20 01:05:04,15.0,-0.0,15.1,0.0,2.3,112
2014-04-20 01:10:04,15.0,-0.1,15.1,0.0,2.3,112
2014-04-20 01:15:04,15.0,-0.3,15.3,0.0,2.3,112
2014-04-20 01:20:04,15.0,-0.4,15.4,0.0,2.3,112
2014-04-20 01:25:04,14.9,-0.4,15.4,0.0,2.3,112
2014-04-20 01:30:04,14.9,-0.5,15.4,0.0,2.3,112
2014-04-20 01:35:04,14.8,-0.6,15.4,0.0,2.3,112
2014-04-20 01:40:04,14.8,-1.3,16.1,0.0,2.3,112
2014-04-20 01:45:04,14.7,-3.4,18.1,0.0,2.3,112
2014-04-20 01:50:04,16.3,-5.2,21.5,0.0,2.3,111
2014-04-20 01:55:04,18.3,-2.5,20.8,0.0,2.3,112
2014-04-20 02:00:04,18.3,-1.7,20.0,0.0,2.3,111
2014-04-20 02:05:04,16.1,-2.3,18.3,0.0,2.3,112
2014-04-20 02:10:04,15.0,-2.6,17.6,0.0,2.3,112
2014-04-20 02:15:04,15.0,-5.1,20.0,0.0,2.3,112
2014-04-20 02:20:04,17.5,-8.7,26.2,0.0,2.3,112
2014-04-20 02:25:04,18.4,-8.5,26.9,0.0,2.3,111
2014-04-20 02:30:04,18.7,-6.8,25.5,0.0,2.2,112
2014-04-20 02:35:04,18.9,-2.0,20.9,0.0,2.2,111
2014-04-20 02:40:04,17.4,-1.0,18.4,0.0,2.2,112
2014-04-20 02:45:04,15.4,-0.4,15.9,0.0,2.3,112
2014-04-20 02:50:04,14.9,0.0,14.9,0.0,2.3,111
2014-04-20 02:55:05,14.8,0.7,14.1,0.0,2.3,111
2014-04-20 03:00:05,14.7,0.9,13.9,0.0,2.3,111
2014-04-20 03:05:05,14.7,0.7,14.1,0.0,2.3,112
2014-04-20 03:10:05,14.7,1.0,13.7,0.0,2.3,111
2014-04-20 03:15:05,14.7,0.4,14.3,0.0,2.3,111
2014-04-20 03:25:03,14.7,0.6,14.1,0.0,2.3,100
2014-04-20 03:30:10,14.7,1.2,13.5,0.0,2.3,111
2014-04-20 03:35:10,14.7,0.8,13.9,0.0,2.3,111
2014-04-20 03:40:10,14.5,0.8,13.7,0.0,2.3,111
2014-04-20 03:45:10,14.8,0.6,14.2,0.0,2.3,112
2014-04-20 03:50:10,14.8,0.0,14.8,0.0,2.3,111
2014-04-20 03:55:10,14.8,0.4,14.4,0.0,2.3,111
2014-04-20 04:00:10,14.8,0.4,14.4,0.0,2.3,111
2014-04-20 04:05:10,14.8,-1.6,16.4,0.0,2.3,112
2014-04-20 04:10:10,14.8,-3.1,17.8,0.0,2.3,112
2014-04-20 04:15:10,14.9,-4.8,19.7,0.0,2.3,112
2014-04-20 04:20:10,17.5,-8.0,25.5,0.0,2.3,112
2014-04-20 04:25:10,18.6,-6.8,25.4,0.0,2.3,111
2014-04-20 04:30:10,18.9,-6.2,25.1,0.1,2.2,112
2014-04-20 04:35:10,19.1,-7.0,26.0,0.0,2.3,112
2014-04-20 04:40:10,19.1,-7.6,26.7,0.0,2.3,111
2014-04-20 04:45:10,19.1,-6.8,26.0,0.0,2.3,112
2014-04-20 04:50:10,19.2,-4.1,23.3,0.1,2.3,111
2014-04-20 04:55:10,19.3,-1.6,20.9,0.1,2.3,112
2014-04-20 05:00:10,17.0,-0.6,17.6,0.1,2.3,111
2014-04-20 05:05:10,15.6,-1.0,16.6,0.2,2.3,112
2014-04-20 05:10:10,15.2,0.5,14.7,0.4,2.3,111
2014-04-20 05:15:10,15.0,-0.1,15.1,0.8,2.3,112
2014-04-20 05:20:10,15.0,-0.1,15.1,1.6,2.3,112
2014-04-20 05:25:10,15.0,-0.4,15.4,3.1,2.3,111
2014-04-20 05:30:10,15.0,-1.2,16.2,6.1,2.3,112
2014-04-20 05:35:10,15.0,-2.9,17.9,10.7,2.3,112
2014-04-20 05:40:10,14.7,-3.2,18.0,16.3,2.3,111
2014-04-20 05:45:10,15.0,-1.0,16.0,20.7,2.3,112
2014-04-20 05:50:10,15.1,-0.9,15.9,24.6,2.3,111
2014-04-20 05:55:10,15.1,1.0,14.1,26.4,2.3,111
2014-04-20 06:00:10,15.2,3.1,12.1,27.3,2.3,111
2014-04-20 06:05:03,15.3,3.0,12.3,28.6,2.3,74
2014-04-20 06:10:03,15.3,3.4,11.9,29.3,2.3,111
2014-04-20 06:15:03,15.4,3.1,12.3,30.4,2.3,112
2014-04-20 06:20:03,15.4,3.4,12.0,31.1,2.3,111
2014-04-20 06:25:03,15.4,2.9,12.5,31.5,2.3,111
2014-04-20 06:30:03,15.5,1.4,14.1,31.9,2.3,112
2014-04-20 06:35:03,15.5,-1.1,16.6,32.0,2.3,111
2014-04-20 06:40:03,15.8,-1.5,17.3,32.0,2.3,111
2014-04-20 06:45:03,15.7,0.1,15.6,32.0,2.3,112
2014-04-20 06:50:03,15.7,1.1,14.6,32.0,2.3,111
2014-04-20 06:55:03,15.7,2.2,13.5,31.9,2.3,111
2014-04-20 07:00:03,15.7,1.8,13.9,32.0,2.2,111
2014-04-20 07:05:03,15.8,1.6,14.2,32.1,2.3,112
2014-04-20 07:10:03,15.9,0.6,15.2,32.2,2.3,111
2014-04-20 07:15:03,15.9,1.2,14.7,32.2,2.3,111
2014-04-20 07:20:03,16.0,2.7,13.3,32.2,2.3,111
2014-04-20 07:25:03,16.0,3.1,12.9,32.2,2.3,112
2014-04-20 07:30:03,16.1,3.6,12.5,32.3,2.3,111
2014-04-20 07:35:03,16.2,4.1,12.1,32.2,2.3,112
2014-04-20 07:40:03,16.2,4.4,11.8,32.2,2.3,112
2014-04-20 07:45:03,16.2,4.2,12.0,32.1,2.4,112
2014-04-20 07:50:03,16.2,4.4,11.8,32.0,2.4,111
2014-04-20 07:55:03,16.2,4.4,11.8,31.9,2.3,112
2014-04-20 08:00:03,16.2,4.6,11.6,32.0,2.3,111
2014-04-20 08:05:03,16.2,4.5,11.7,32.2,2.3,112
2014-04-20 08:10:03,16.3,5.0,11.3,32.2,2.3,112
2014-04-20 08:15:03,16.4,4.7,11.7,32.1,2.4,111
2014-04-20 08:20:03,16.4,5.0,11.4,32.2,2.4,112
2014-04-20 08:25:03,16.4,5.2,11.2,32.2,2.4,111
2014-04-20 08:30:03,16.6,5.2,11.4,32.3,2.4,112
2014-04-20 08:35:03,16.4,5.3,11.0,32.3,2.4,112
2014-04-20 08:40:03,16.8,5.4,11.4,32.3,2.3,112
2014-04-20 08:45:03,16.8,5.5,11.3,32.3,2.1,112
2014-04-20 08:50:03,16.8,5.3,11.5,32.4,2.0,112
2014-04-20 08:55:03,16.9,5.6,11.3,32.4,2.2,111
2014-04-20 09:00:03,16.9,5.3,11.6,32.4,2.2,112
2014-04-20 09:05:03,17.0,5.6,11.4,32.4,2.3,112
2014-04-20 09:10:03,17.0,5.8,11.2,32.4,2.3,112
2014-04-20 09:15:03,17.0,5.6,11.4,32.3,2.3,111
2014-04-20 09:20:03,17.0,5.5,11.5,32.3,2.3,112
2014-04-20 09:25:03,16.9,5.4,11.5,32.3,2.2,112
2014-04-20 09:30:03,16.9,5.5,11.4,32.2,2.2,112
2014-04-20 09:35:03,16.9,5.5,11.4,32.2,2.1,112
2014-04-20 09:40:03,16.9,5.9,11.0,32.3,2.1,111
2014-04-20 09:45:03,16.9,5.8,11.1,32.4,2.2,112
2014-04-20 09:50:03,17.0,5.8,11.2,32.3,2.2,112
2014-04-20 09:55:03,17.0,6.0,11.0,32.2,2.3,111
2014-04-20 10:00:03,17.3,6.0,11.3,32.3,2.3,112
2014-04-20 10:05:03,17.1,6.1,11.1,32.1,2.3,111
2014-04-20 10:10:03,17.1,5.9,11.2,32.0,2.3,112
2014-04-20 10:15:03,17.0,5.8,11.2,32.0,2.3,111
2014-04-20 10:20:03,17.0,5.7,11.3,31.7,6.0,112
2014-04-20 10:25:03,16.9,4.8,12.1,32.4,8.5,112
2014-04-20 10:30:03,16.8,5.5,11.3,32.4,2.2,112
2014-04-20 10:35:03,16.8,5.9,11.0,32.4,2.3,111
2014-04-20 10:40:03,16.9,6.0,10.9,32.4,2.2,112
2014-04-20 10:45:03,17.0,6.7,10.3,32.5,2.2,111
2014-04-20 10:50:03,17.4,6.8,10.7,32.5,2.3,111
2014-04-20 10:55:03,17.6,6.1,11.5,32.4,2.5,112
2014-04-20 11:00:03,17.6,6.7,10.9,32.5,2.5,111
2014-04-20 11:05:03,17.7,6.7,10.9,32.4,2.6,112
2014-04-20 11:10:03,17.7,6.9,10.8,32.5,2.6,111
2014-04-20 11:15:03,17.4,6.6,10.9,32.4,2.7,112
2014-04-20 11:20:03,17.7,6.5,11.1,32.4,2.6,111
2014-04-20 11:25:03,17.9,6.8,11.1,32.3,2.6,111
2014-04-20 11:30:03,17.6,6.8,10.8,32.4,2.4,112
2014-04-20 11:35:03,17.6,6.9,10.7,32.4,2.5,111
2014-04-20 11:40:03,17.3,6.7,10.6,32.2,2.8,111
2014-04-20 11:45:03,17.6,6.7,10.9,32.2,2.6,112
2014-04-20 11:50:03,17.5,6.3,11.1,32.1,5.1,111
2014-04-20 11:55:03,17.0,5.1,11.9,32.3,7.1,112
2014-04-20 12:00:03,17.2,5.3,11.9,32.5,2.7,112
2014-04-20 12:05:03,17.6,5.3,12.3,32.6,2.7,111
2014-04-20 12:10:03,18.1,5.7,12.4,32.5,2.5,112
2014-04-20 12:15:03,18.1,6.5,11.6,32.4,2.3,112
2014-04-20 12:20:03,18.0,6.3,11.7,32.5,2.5,110
2014-04-20 12:25:03,18.1,6.8,11.3,32.5,2.6,112
2014-04-20 12:30:03,18.1,7.4,10.6,32.4,2.4,112
2014-04-20 12:35:03,18.0,7.1,10.9,32.3,2.5,111
2014-04-20 12:40:03,17.9,7.5,10.4,32.3,2.7,112
2014-04-20 12:45:03,17.9,7.4,10.5,32.3,2.7,111
2014-04-20 12:50:03,17.9,7.5,10.4,32.3,2.9,111
2014-04-20 12:55:03,17.9,7.5,10.4,32.2,2.7,112
2014-04-20 13:00:03,17.8,7.4,10.5,32.0,3.2,112
2014-04-20 13:05:03,17.7,7.4,10.3,31.8,3.3,112
2014-04-20 13:10:03,17.6,7.0,10.7,31.9,15.4,111
2014-04-20 13:15:03,17.6,9.2,8.4,32.2,19.8,111
2014-04-20 13:20:03,17.7,8.7,9.0,32.2,13.6,112
2014-04-20 13:25:03,17.4,8.0,9.4,32.3,9.9,111
2014-04-20 13:30:03,17.7,8.2,9.5,32.3,13.4,111
2014-04-20 13:35:03,17.6,7.7,10.0,32.4,7.3,112
2014-04-20 13:40:03,17.6,7.5,10.2,32.4,6.0,111
2014-04-20 13:45:03,17.7,6.7,11.0,32.3,6.8,112
2014-04-20 13:50:03,17.7,6.9,10.9,32.1,6.8,111
2014-04-20 13:55:03,17.7,7.0,10.7,32.0,4.0,112
2014-04-20 14:00:03,17.6,7.3,10.4,31.4,7.7,111
2014-04-20 14:05:03,17.8,8.9,8.9,31.3,26.6,111
2014-04-20 14:10:03,18.4,10.5,7.9,31.5,38.1,112
2014-04-20 14:15:03,19.0,12.2,6.8,32.2,33.8,111
2014-04-20 14:20:03,18.9,11.9,7.1,31.7,29.2,111
2014-04-20 14:25:03,18.7,12.4,6.3,32.0,31.0,112
2014-04-20 14:30:03,18.7,12.1,6.6,32.1,31.3,111
2014-04-20 14:35:03,18.5,11.7,6.8,32.1,28.8,111
2014-04-20 14:40:03,18.4,11.5,6.9,32.1,25.7,111
2014-04-20 14:45:03,18.2,10.9,7.4,32.0,26.9,112
2014-04-20 14:50:03,18.2,10.8,7.4,32.2,26.9,111
2014-04-20 14:55:03,18.1,10.9,7.2,32.1,25.2,112
2014-04-20 15:00:03,17.9,10.1,7.8,32.4,11.6,111
2014-04-20 15:05:03,17.3,10.6,6.7,32.4,16.3,111
2014-04-20 15:10:03,17.2,10.9,6.3,32.2,19.7,111
2014-04-20 15:15:03,17.0,11.0,6.0,32.2,22.5,111
2014-04-20 15:20:04,17.1,12.1,5.0,32.2,23.7,112
2014-04-20 15:25:04,17.2,11.6,5.6,32.3,26.5,111
2014-04-20 15:30:04,17.4,11.9,5.5,32.4,25.5,111
2014-04-20 15:35:04,17.4,12.1,5.3,32.4,15.8,112
2014-04-20 15:40:04,17.3,12.1,5.3,32.4,9.7,111
2014-04-20 15:45:04,17.2,11.8,5.4,32.3,4.3,111
2014-04-20 15:50:04,17.0,11.5,5.5,32.2,11.3,112
2014-04-20 15:55:04,16.3,11.4,4.9,32.3,4.8,111
2014-04-20 16:00:04,16.9,11.5,5.4,32.3,12.7,111
2014-04-20 16:05:04,16.9,10.6,6.3,32.2,18.8,111
2014-04-20 16:10:04,17.0,11.5,5.5,32.2,29.6,112
2014-04-20 16:15:04,17.3,11.3,6.0,32.3,23.8,111
2014-04-20 16:20:04,16.7,11.5,5.2,32.3,14.8,112
2014-04-20 16:25:04,16.9,12.1,4.8,32.3,10.9,111
2014-04-20 16:30:04,16.9,11.7,5.2,32.3,13.9,111
2014-04-20 16:35:04,16.9,9.5,7.4,32.4,3.4,112
2014-04-20 16:40:04,16.5,5.8,10.7,32.4,2.6,111
2014-04-20 16:45:04,17.1,4.3,12.8,32.5,2.3,112
2014-04-20 16:50:04,17.7,1.7,16.0,32.5,2.4,111
2014-04-20 16:55:04,18.8,1.1,17.7,32.5,2.5,112
2014-04-20 17:00:04,22.0,-3.0,25.0,32.6,2.3,112
2014-04-20 17:05:04,24.6,-1.9,26.5,32.6,2.4,111
2014-04-20 17:10:04,26.1,-1.8,27.9,32.6,2.4,112
2014-04-20 17:15:04,27.2,-2.8,30.1,32.6,2.3,111
2014-04-20 17:20:04,27.2,-1.7,28.9,32.6,2.3,112
2014-04-20 17:25:04,27.0,-1.2,28.2,32.6,2.3,111
2014-04-20 17:30:04,27.5,1.7,25.7,32.6,2.3,111
2014-04-20 17:35:04,27.7,-4.0,31.7,32.6,2.3,112
2014-04-20 17:40:04,27.7,-2.6,30.2,32.6,2.4,112
2014-04-20 17:45:04,27.8,-1.1,28.9,32.6,2.4,112
2014-04-20 17:50:04,27.4,-2.4,29.9,32.5,2.3,111
2014-04-20 17:55:04,26.3,-6.7,33.0,32.6,2.4,112
2014-04-20 18:00:04,25.9,-5.9,31.8,32.6,2.4,111
2014-04-20 18:05:04,25.8,-4.9,30.7,32.6,2.3,112
2014-04-20 18:10:04,25.8,-5.2,30.9,32.6,2.3,112
2014-04-20 18:15:04,25.2,-4.0,29.2,32.5,2.3,111
2014-04-20 18:20:04,24.8,0.2,24.6,32.5,2.3,111
2014-04-20 18:25:04,24.3,3.0,21.3,32.3,2.5,112
2014-04-20 18:30:04,23.0,3.4,19.7,32.1,2.4,111
2014-04-20 18:35:04,19.9,3.4,16.5,32.2,2.4,112
2014-04-20 18:40:04,18.7,1.3,17.4,32.3,2.1,111
2014-04-20 18:45:04,20.1,-2.6,22.7,32.3,2.2,112
2014-04-20 18:50:04,21.7,-3.8,25.5,32.3,2.3,112
2014-04-20 18:55:04,22.1,-1.5,23.6,32.4,2.3,111
2014-04-20 19:00:04,22.3,-0.8,23.1,32.4,2.4,112
2014-04-20 19:05:04,22.4,-1.9,24.3,32.4,2.4,112
2014-04-20 19:10:04,22.5,-4.6,27.1,32.4,2.6,112
2014-04-20 19:15:04,22.7,-8.2,31.0,32.3,2.7,112
2014-04-20 19:20:04,22.6,-10.2,32.7,32.3,2.7,112
2014-04-20 19:25:04,22.3,-10.6,32.8,32.2,2.4,111
2014-04-20 19:30:04,22.0,-10.4,32.4,32.2,2.3,112
2014-04-20 19:35:04,21.8,-10.2,32.0,32.2,2.2,112
2014-04-20 19:40:04,21.6,-10.1,31.8,32.1,2.1,112
2014-04-20 19:45:04,21.6,-10.4,32.0,32.0,2.0,111
2014-04-20 19:50:04,21.5,-10.4,31.9,31.9,2.0,112
2014-04-20 19:55:04,21.4,-10.4,31.8,31.7,2.2,112
2014-04-20 20:00:04,21.3,-10.7,31.9,31.5,2.3,112
2014-04-20 20:05:04,21.1,-10.6,31.7,31.1,2.4,111
2014-04-20 20:10:04,21.1,-10.7,31.7,30.6,2.3,112
2014-04-20 20:15:04,21.0,-10.4,31.4,29.7,2.4,112
2014-04-20 20:20:04,20.9,-10.5,31.4,28.0,2.5,112
2014-04-20 20:25:04,20.8,-10.9,31.7,25.5,2.5,111
2014-04-20 20:30:04,20.7,-10.5,31.1,21.6,2.4,112
2014-04-20 20:35:04,20.6,-10.6,31.2,16.3,2.3,112
2014-04-20 20:40:04,20.6,-10.3,31.0,10.9,2.3,112
2014-04-20 20:45:04,20.6,-9.9,30.5,6.6,2.3,112
2014-04-20 20:50:04,20.6,-9.6,30.2,3.7,2.3,112
2014-04-20 20:55:04,20.6,-10.0,30.6,1.9,2.3,111
2014-04-20 21:00:04,20.5,-10.0,30.5,0.9,2.3,112
2014-04-20 21:05:04,20.5,-9.9,30.4,0.4,2.3,112
2014-04-20 21:10:04,20.5,-9.5,30.0,0.2,2.3,112
2014-04-20 21:15:04,20.1,-7.3,27.4,0.1,2.3,112
2014-04-20 21:20:04,20.6,-8.1,28.7,0.0,2.3,111
2014-04-20 21:25:04,20.6,-8.3,28.9,0.0,2.3,112
2014-04-20 21:30:04,20.7,-7.9,28.6,0.0,2.3,111
2014-04-20 21:35:04,20.7,-5.7,26.4,0.0,2.3,111
2014-04-20 21:40:04,20.7,-0.8,21.6,0.0,2.3,112
2014-04-20 21:45:04,19.6,2.3,17.3,0.0,2.5,111
2014-04-20 21:50:04,17.4,-0.7,18.1,0.0,2.4,111
2014-04-20 21:55:04,19.6,-4.3,23.9,0.0,2.6,112
2014-04-20 22:00:04,20.6,-4.9,25.5,0.0,2.3,111
2014-04-20 22:05:04,20.9,-3.5,24.4,0.0,2.3,112
2014-04-20 22:10:04,21.0,-3.9,24.9,0.0,2.4,112
2014-04-20 22:15:04,21.0,-6.3,27.3,0.0,2.5,111
2014-04-20 22:20:04,21.0,-7.5,28.6,0.0,2.5,111
2014-04-20 22:25:04,20.9,-8.9,29.8,0.0,2.4,112
2014-04-20 22:30:04,20.8,-8.7,29.4,0.0,2.3,112
2014-04-20 22:35:04,20.7,-7.2,28.0,0.0,2.3,112
2014-04-20 22:40:04,20.8,-6.4,27.2,0.0,2.3,111
2014-04-20 22:45:04,20.9,-7.7,28.6,0.0,2.4,112
2014-04-20 22:50:04,20.9,-8.2,29.2,0.0,2.4,112
2014-04-20 22:55:04,21.0,-6.3,27.3,0.0,2.5,111
2014-04-20 23:00:04,21.1,-6.4,27.4,0.0,2.5,112
2014-04-20 23:05:04,21.1,-7.7,28.8,0.0,2.5,112
2014-04-20 23:10:04,21.0,-8.8,29.8,0.0,2.4,111
2014-04-20 23:15:04,20.8,-8.6,29.4,0.0,2.3,112
2014-04-20 23:20:04,20.8,-7.8,28.6,0.0,2.3,112
2014-04-20 23:25:04,20.8,-6.2,27.0,0.0,2.3,112
2014-04-20 23:30:04,20.8,-5.1,25.9,0.0,2.3,112
2014-04-20 23:35:04,20.8,-5.4,26.3,0.0,2.3,111
2014-04-20 23:40:04,20.9,-5.0,25.9,0.0,2.4,112
2014-04-20 23:45:04,21.0,-4.4,25.5,0.0,2.4,111
2014-04-20 23:50:04,21.1,-3.7,24.8,0.0,2.3,112
2014-04-20 23:55:04,21.3,-3.3,24.6,0.0,2.3,112
