Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-03-05 00:00:04,16.1,-19.4,35.5,0.8,2.4,111
2015-03-05 00:05:04,16.2,-19.0,35.2,0.8,2.4,112
2015-03-05 00:10:04,16.0,-19.1,35.1,0.9,2.4,111
2015-03-05 00:15:04,16.0,-19.4,35.4,0.9,2.4,112
2015-03-05 00:20:04,16.0,-20.1,36.1,0.9,2.4,112
2015-03-05 00:25:04,16.0,-19.8,35.8,0.9,2.4,111
2015-03-05 00:30:04,16.0,-19.8,35.9,0.9,2.4,112
2015-03-05 00:35:04,16.1,-19.7,35.8,0.9,2.4,111
2015-03-05 00:40:04,16.3,-19.7,35.9,0.9,2.4,112
2015-03-05 00:45:04,16.2,-20.0,36.2,0.9,2.4,112
2015-03-05 00:50:04,16.2,-20.3,36.6,0.9,2.4,112
2015-03-05 00:55:04,16.3,-20.5,36.8,0.9,2.4,111
2015-03-05 01:00:04,16.2,-20.4,36.6,0.9,2.4,112
2015-03-05 01:05:04,16.2,-20.2,36.4,0.9,2.4,112
2015-03-05 01:10:04,16.1,-20.1,36.2,0.9,2.4,111
2015-03-05 01:15:04,16.1,-19.9,36.0,0.9,2.3,111
2015-03-05 01:20:04,16.1,-19.9,36.0,0.9,2.4,112
2015-03-05 01:25:04,16.2,-19.4,35.6,0.9,2.4,112
2015-03-05 01:30:04,16.4,-17.7,34.1,0.9,2.4,111
2015-03-05 01:35:04,16.5,-17.5,34.0,0.9,2.3,111
2015-03-05 01:40:04,16.5,-17.8,34.3,0.9,2.3,112
2015-03-05 01:45:04,16.7,-17.7,34.5,0.9,2.3,111
2015-03-05 01:50:04,16.8,-17.9,34.7,0.9,2.3,111
2015-03-05 01:55:04,16.8,-18.1,34.8,0.9,2.3,112
2015-03-05 02:00:04,16.5,-18.6,35.1,0.9,2.4,111
2015-03-05 02:05:04,16.7,-20.1,36.8,0.9,2.4,112
2015-03-05 02:10:04,16.2,-20.1,36.3,0.9,2.4,112
2015-03-05 02:15:04,16.0,-20.2,36.2,0.9,2.4,112
2015-03-05 02:20:04,15.9,-20.1,36.0,0.9,2.3,112
2015-03-05 02:25:04,15.9,-19.9,35.9,0.9,2.3,112
2015-03-05 02:30:04,16.1,-19.9,36.0,0.9,2.3,111
2015-03-05 02:35:04,16.3,-20.3,36.6,0.9,2.4,112
2015-03-05 02:40:04,16.6,-20.2,36.8,0.9,2.4,112
2015-03-05 02:45:04,16.3,-20.2,36.5,0.9,2.3,111
2015-03-05 02:50:04,16.2,-20.5,36.7,0.9,2.3,112
2015-03-05 02:55:04,16.0,-20.4,36.4,0.8,2.3,112
2015-03-05 03:00:04,15.8,-20.4,36.2,0.8,2.2,112
2015-03-05 03:05:04,15.8,-20.6,36.4,0.8,2.2,112
2015-03-05 03:10:04,15.7,-20.8,36.5,0.7,2.2,111
2015-03-05 03:15:04,15.7,-20.8,36.4,0.7,2.1,112
2015-03-05 03:20:04,15.5,-20.8,36.3,0.7,2.0,111
2015-03-05 03:25:04,15.5,-20.3,35.8,0.6,1.9,113
2015-03-05 03:30:04,15.6,-20.2,35.8,0.7,1.8,111
2015-03-05 03:35:04,15.6,-19.8,35.4,0.7,1.8,112
2015-03-05 03:40:04,15.6,-19.9,35.4,0.8,1.8,112
2015-03-05 03:45:04,15.5,-19.7,35.2,0.7,1.8,111
2015-03-05 03:50:04,15.4,-19.8,35.2,0.7,1.8,111
2015-03-05 03:55:04,15.5,-19.9,35.4,0.7,1.8,112
2015-03-05 04:00:04,15.6,-19.9,35.5,0.7,1.8,112
2015-03-05 04:05:04,15.4,-20.0,35.4,0.7,1.8,112
2015-03-05 04:10:04,15.4,-20.0,35.4,0.7,1.8,112
2015-03-05 04:15:04,15.6,-20.4,36.0,0.7,1.8,111
2015-03-05 04:20:04,15.6,-19.8,35.4,0.7,1.8,112
2015-03-05 04:25:04,15.7,-20.0,35.7,0.6,1.9,112
2015-03-05 04:30:04,15.6,-20.3,35.9,0.6,1.9,112
2015-03-05 04:35:04,15.6,-20.4,35.9,0.6,2.0,112
2015-03-05 04:40:04,15.6,-20.3,35.9,0.6,2.0,112
2015-03-05 04:45:04,15.7,-20.3,36.0,0.5,2.0,112
2015-03-05 04:50:04,15.6,-20.4,36.0,0.5,1.9,111
2015-03-05 04:55:04,15.5,-20.4,36.0,0.5,1.9,112
2015-03-05 05:00:04,15.4,-20.4,35.9,0.4,1.9,112
2015-03-05 05:05:04,15.4,-20.6,36.0,0.4,2.0,111
2015-03-05 05:10:04,15.4,-20.5,35.9,0.4,1.9,112
2015-03-05 05:15:04,15.4,-20.5,35.9,0.3,1.9,112
2015-03-05 05:20:04,15.4,-20.8,36.2,0.3,1.8,112
2015-03-05 05:25:04,15.3,-20.7,36.0,0.3,1.8,111
2015-03-05 05:30:04,15.3,-20.4,35.7,0.2,1.8,112
2015-03-05 05:35:04,15.4,-20.0,35.4,0.2,1.7,112
2015-03-05 05:40:04,15.5,-20.2,35.6,0.2,1.7,112
2015-03-05 05:45:04,15.4,-20.3,35.8,0.3,1.7,112
2015-03-05 05:50:04,15.4,-20.3,35.8,0.4,1.7,112
2015-03-05 05:55:04,15.5,-20.5,36.1,0.6,1.8,112
2015-03-05 06:00:04,15.5,-20.4,35.9,1.1,1.8,111
2015-03-05 06:05:03,15.5,-20.2,35.7,2.5,1.8,74
2015-03-05 06:10:03,15.5,-20.2,35.7,4.5,1.8,111
2015-03-05 06:15:03,15.6,-20.3,36.0,8.7,2.1,112
2015-03-05 06:20:03,15.6,-20.2,35.9,14.7,2.1,112
2015-03-05 06:25:03,15.7,-19.8,35.5,21.0,2.0,111
2015-03-05 06:30:03,15.8,-19.4,35.1,25.8,2.1,112
2015-03-05 06:35:03,15.8,-19.7,35.4,28.5,2.2,112
2015-03-05 06:40:03,15.9,-19.5,35.4,30.0,2.2,111
2015-03-05 06:45:03,15.9,-19.4,35.3,30.8,2.2,111
2015-03-05 06:50:03,15.9,-19.4,35.3,31.2,2.2,112
2015-03-05 06:55:03,16.0,-18.7,34.7,31.5,2.3,111
2015-03-05 07:00:03,15.9,-19.9,35.8,31.7,2.3,112
2015-03-05 07:05:03,15.8,-19.5,35.3,31.9,2.3,112
2015-03-05 07:10:03,15.6,-19.6,35.2,32.0,2.3,112
2015-03-05 07:15:03,15.6,-19.2,34.8,32.1,2.2,111
2015-03-05 07:20:03,15.7,-18.7,34.4,32.1,2.3,112
2015-03-05 07:25:03,15.7,-18.7,34.5,32.2,2.3,111
2015-03-05 07:30:03,15.8,-19.5,35.3,32.2,2.3,112
2015-03-05 07:35:03,15.8,-19.5,35.4,32.2,2.3,111
2015-03-05 07:40:03,15.9,-19.7,35.6,32.2,2.3,112
2015-03-05 07:45:04,15.9,-19.7,35.6,32.2,2.3,111
2015-03-05 07:50:03,16.0,-19.6,35.6,32.2,2.3,112
2015-03-05 07:55:04,16.1,-19.5,35.5,32.2,2.3,111
2015-03-05 08:00:04,16.0,-20.0,36.0,32.2,2.3,112
2015-03-05 08:05:04,16.0,-19.7,35.7,32.2,2.4,112
2015-03-05 08:10:04,16.0,-19.6,35.6,32.3,2.3,111
2015-03-05 08:15:04,15.9,-19.4,35.3,32.3,2.3,112
2015-03-05 08:20:04,16.0,-19.1,35.1,32.3,2.3,111
2015-03-05 08:25:04,16.1,-18.8,34.9,32.3,2.4,112
2015-03-05 08:30:04,16.2,-18.6,34.8,32.3,2.4,111
2015-03-05 08:35:04,16.4,-18.4,34.8,32.3,2.4,112
2015-03-05 08:40:04,16.6,-17.9,34.5,32.3,2.3,112
2015-03-05 08:45:04,16.8,-17.3,34.1,32.3,2.3,111
2015-03-05 08:50:04,16.9,-17.7,34.6,32.3,2.3,112
2015-03-05 08:55:04,16.9,-17.5,34.4,32.3,2.3,112
2015-03-05 09:00:04,17.0,-17.1,34.1,32.3,2.3,111
2015-03-05 09:05:04,17.1,-17.2,34.3,32.3,2.3,112
2015-03-05 09:10:04,17.2,-16.8,34.0,32.3,2.3,112
2015-03-05 09:15:04,17.5,-16.6,34.1,32.3,2.3,111
2015-03-05 09:20:04,17.8,-15.4,33.2,32.3,2.3,112
2015-03-05 09:25:04,18.0,-16.3,34.3,32.3,2.3,111
2015-03-05 09:30:04,17.8,-16.7,34.5,32.4,2.3,112
2015-03-05 09:35:04,18.3,-16.6,35.0,32.4,2.3,112
2015-03-05 09:40:04,18.4,-17.0,35.4,32.4,2.3,111
2015-03-05 09:45:04,18.4,-16.9,35.2,32.4,2.3,111
2015-03-05 09:50:04,18.5,-16.7,35.1,32.4,2.3,112
2015-03-05 09:55:04,18.7,-15.2,33.9,32.4,2.3,111
2015-03-05 10:00:04,19.5,-14.3,33.9,32.5,2.3,111
2015-03-05 10:05:04,20.7,-14.1,34.8,32.5,2.3,112
2015-03-05 10:10:04,21.9,-13.3,35.2,32.5,2.4,111
2015-03-05 10:15:04,22.9,-13.0,35.9,32.5,2.1,111
2015-03-05 10:20:04,23.7,-13.1,36.9,32.5,2.2,112
2015-03-05 10:25:04,24.0,-13.3,37.3,32.6,2.5,111
2015-03-05 10:30:04,24.0,-14.0,38.0,32.6,2.3,112
2015-03-05 10:35:04,23.6,-14.2,37.8,32.6,2.3,112
2015-03-05 10:40:04,23.3,-14.4,37.7,32.6,2.5,111
2015-03-05 10:45:04,23.3,-13.8,37.1,32.6,2.6,112
2015-03-05 10:50:04,23.3,-13.9,37.2,32.6,2.6,111
2015-03-05 10:55:04,23.4,-13.8,37.2,32.6,2.6,112
2015-03-05 11:00:04,23.4,-13.6,37.0,32.6,2.6,112
2015-03-05 11:05:04,23.4,-13.9,37.3,32.6,2.5,111
2015-03-05 11:10:04,23.3,-12.7,36.0,32.6,2.6,111
2015-03-05 11:15:04,23.7,-12.4,36.1,32.6,2.4,112
2015-03-05 11:20:04,23.7,-13.1,36.8,32.6,2.3,111
2015-03-05 11:25:04,23.2,-12.8,36.1,32.6,2.3,111
2015-03-05 11:30:04,23.9,-12.0,35.9,32.6,2.3,112
2015-03-05 11:35:04,24.1,-10.8,34.9,32.6,2.3,112
2015-03-05 11:40:04,24.4,-11.6,36.0,32.6,2.3,111
2015-03-05 11:45:04,24.6,-10.6,35.2,32.6,2.3,112
2015-03-05 11:50:04,24.9,-9.8,34.7,32.6,2.3,112
2015-03-05 11:55:04,24.9,-8.8,33.7,32.6,2.3,111
2015-03-05 12:00:04,25.2,-6.6,31.8,32.6,2.3,112
2015-03-05 12:05:04,25.4,-8.6,34.1,32.6,2.3,111
2015-03-05 12:10:04,25.6,-10.4,36.1,32.6,2.3,112
2015-03-05 12:15:04,25.0,-8.9,33.9,32.6,2.3,111
2015-03-05 12:20:04,25.2,-5.5,30.8,32.6,2.3,112
2015-03-05 12:25:04,25.8,-4.9,30.7,32.6,2.3,112
2015-03-05 12:30:04,26.2,-1.1,27.3,32.6,2.3,112
2015-03-05 12:35:04,26.4,-0.4,26.9,32.6,2.3,111
2015-03-05 12:40:04,25.7,-1.1,26.8,32.6,2.3,112
2015-03-05 12:45:04,24.8,-0.2,25.0,32.5,2.3,111
2015-03-05 12:50:04,23.8,2.1,21.7,32.5,2.3,111
2015-03-05 12:55:04,23.4,2.1,21.3,32.6,2.2,111
2015-03-05 13:00:04,23.9,-0.2,24.1,32.6,2.3,112
2015-03-05 13:05:04,24.2,-1.2,25.3,32.6,2.3,112
2015-03-05 13:10:04,24.3,4.2,20.1,32.6,2.3,111
2015-03-05 13:15:04,22.7,4.0,18.7,32.6,2.3,111
2015-03-05 13:20:04,24.1,-1.2,25.4,32.6,2.3,112
2015-03-05 13:25:04,24.5,0.4,24.1,32.6,2.3,112
2015-03-05 13:30:04,24.2,0.1,24.1,32.6,2.3,112
2015-03-05 13:35:04,23.6,1.7,22.0,32.6,2.3,111
2015-03-05 13:40:04,24.8,-3.8,28.6,32.6,2.3,111
2015-03-05 13:45:04,25.2,-3.6,28.8,32.6,2.2,112
2015-03-05 13:50:04,24.5,0.1,24.4,32.6,2.3,112
2015-03-05 13:55:04,24.0,-0.1,24.0,32.5,2.3,111
2015-03-05 14:00:04,23.5,2.2,21.3,32.5,2.3,112
2015-03-05 14:05:04,23.2,1.9,21.3,32.5,2.2,111
2015-03-05 14:10:04,23.1,-0.9,24.0,32.5,2.3,111
2015-03-05 14:15:04,23.1,-4.3,27.5,32.6,2.3,112
2015-03-05 14:20:04,23.8,-6.9,30.7,32.5,2.3,111
2015-03-05 14:25:04,23.2,-6.4,29.6,32.5,2.3,111
2015-03-05 14:30:04,22.7,-4.7,27.4,32.5,2.3,112
2015-03-05 14:35:04,22.4,-5.3,27.7,32.5,2.3,111
2015-03-05 14:40:04,22.3,-4.9,27.2,32.5,2.4,112
2015-03-05 14:45:04,22.2,-1.2,23.4,32.5,2.6,111
2015-03-05 14:50:04,22.1,0.1,22.0,32.5,2.6,112
2015-03-05 14:55:04,21.8,-0.5,22.3,32.5,2.5,111
2015-03-05 15:00:04,22.0,-4.0,26.0,32.5,2.6,111
2015-03-05 15:05:04,22.0,-6.6,28.6,32.5,2.6,112
2015-03-05 15:10:04,22.1,-6.2,28.3,32.5,2.6,111
2015-03-05 15:15:04,22.2,-4.4,26.6,32.5,2.6,112
2015-03-05 15:20:04,22.6,-2.3,24.9,32.6,2.4,112
2015-03-05 15:25:04,23.1,-0.6,23.7,32.6,2.3,111
2015-03-05 15:30:04,23.3,-3.3,26.6,32.6,2.3,112
2015-03-05 15:35:04,23.3,-3.8,27.1,32.6,2.3,112
2015-03-05 15:40:04,23.3,-6.1,29.4,32.5,2.3,111
2015-03-05 15:45:04,23.1,-3.7,26.8,32.5,2.3,112
2015-03-05 15:50:04,22.9,-0.7,23.6,32.5,2.3,111
2015-03-05 15:55:04,22.0,2.2,19.8,32.5,2.4,112
2015-03-05 16:00:04,19.6,3.0,16.6,32.5,2.3,110
2015-03-05 16:05:04,21.0,-6.3,27.4,32.5,2.5,112
2015-03-05 16:10:04,22.8,-5.7,28.6,32.6,2.3,112
2015-03-05 16:15:04,23.3,-4.1,27.4,32.5,2.3,111
2015-03-05 16:20:04,22.8,0.4,22.5,32.4,2.3,112
2015-03-05 16:25:04,22.3,1.4,20.9,32.3,2.4,111
2015-03-05 16:30:04,19.9,2.4,17.6,32.2,2.1,111
2015-03-05 16:35:04,18.0,2.6,15.4,32.3,2.3,111
2015-03-05 16:40:04,17.4,-0.7,18.1,32.4,2.3,111
2015-03-05 16:45:04,19.1,-2.0,21.1,32.4,2.3,111
2015-03-05 16:50:04,20.9,-3.9,24.7,32.4,2.1,112
2015-03-05 16:55:04,21.3,-8.2,29.5,32.5,2.0,112
2015-03-05 17:00:04,21.6,-11.5,33.1,32.4,2.2,111
2015-03-05 17:05:04,21.4,-12.4,33.8,32.4,2.1,111
2015-03-05 17:10:04,21.1,-11.7,32.8,32.3,1.9,112
2015-03-05 17:15:04,20.9,-9.4,30.2,32.2,2.2,111
2015-03-05 17:20:04,20.8,-3.6,24.4,32.1,2.3,112
2015-03-05 17:25:04,20.8,-2.2,23.0,32.0,2.3,112
2015-03-05 17:30:04,21.0,-2.3,23.3,31.9,2.3,112
2015-03-05 17:35:04,20.6,-1.0,21.6,31.7,2.3,111
2015-03-05 17:40:04,19.0,-0.3,19.3,31.5,2.3,112
2015-03-05 17:45:04,16.9,-0.1,17.0,31.3,2.3,112
2015-03-05 17:50:04,16.3,-2.5,18.7,31.1,2.1,112
2015-03-05 17:55:04,18.1,-5.5,23.6,30.7,2.3,111
2015-03-05 18:00:04,19.0,-11.1,30.1,29.7,2.5,112
2015-03-05 18:05:04,18.9,-11.2,30.1,27.9,2.5,112
2015-03-05 18:10:04,18.8,-12.0,30.9,24.8,2.4,111
2015-03-05 18:15:04,18.7,-12.3,31.0,19.7,2.3,112
2015-03-05 18:20:04,18.6,-12.8,31.4,13.8,2.3,111
2015-03-05 18:25:04,18.5,-12.9,31.4,8.5,2.3,112
2015-03-05 18:30:04,18.4,-13.7,32.1,4.6,2.3,111
2015-03-05 18:35:04,18.3,-13.7,32.0,2.3,2.3,111
2015-03-05 18:40:04,17.9,-13.2,31.1,1.1,2.3,112
2015-03-05 18:45:04,18.1,-13.5,31.6,0.5,2.2,111
2015-03-05 18:50:04,18.1,-13.7,31.7,0.3,2.1,112
2015-03-05 18:55:04,18.0,-11.9,29.9,0.2,2.3,111
2015-03-05 19:00:04,18.1,-13.0,31.1,0.1,2.3,112
2015-03-05 19:05:04,18.1,-12.5,30.6,0.0,2.3,111
2015-03-05 19:10:04,18.2,-10.7,28.9,0.0,2.3,112
2015-03-05 19:15:04,18.2,-4.6,22.8,0.1,2.3,112
2015-03-05 19:20:04,16.2,0.3,15.9,0.1,2.3,111
2015-03-05 19:25:04,15.0,-0.0,15.0,0.1,2.3,112
2015-03-05 19:30:04,14.7,0.4,14.3,0.1,2.3,111
2015-03-05 19:35:04,14.6,-0.5,15.0,0.1,2.3,112
2015-03-05 19:40:04,14.5,0.1,14.5,0.1,2.3,112
2015-03-05 19:45:04,14.6,1.1,13.5,0.1,2.3,111
2015-03-05 19:50:04,14.7,0.6,14.1,0.1,2.3,111
2015-03-05 19:55:04,14.8,-0.4,15.2,0.1,2.3,112
2015-03-05 20:00:04,14.7,-0.4,15.1,0.1,2.3,112
2015-03-05 20:05:04,14.6,-1.7,16.4,0.1,2.3,112
2015-03-05 20:10:04,14.6,-0.9,15.4,0.1,2.3,111
2015-03-05 20:15:04,14.6,-0.8,15.4,0.2,2.3,112
2015-03-05 20:20:04,14.6,-1.9,16.6,0.2,2.3,112
2015-03-05 20:25:04,16.6,-5.8,22.3,0.2,2.3,112
2015-03-05 20:30:04,18.3,-3.6,21.9,0.2,2.3,111
2015-03-05 20:35:04,18.8,-2.7,21.5,0.2,2.2,112
2015-03-05 20:40:04,19.1,-6.3,25.4,0.2,2.2,111
2015-03-05 20:45:04,19.3,-6.5,25.9,0.2,2.2,112
2015-03-05 20:50:04,19.1,-1.0,20.1,0.2,2.2,111
2015-03-05 20:55:04,16.5,1.1,15.4,0.3,2.3,112
2015-03-05 21:00:04,15.4,-0.4,15.8,0.3,2.3,111
2015-03-05 21:05:04,15.1,-0.1,15.2,0.3,2.3,112
2015-03-05 21:10:04,15.5,-5.8,21.3,0.2,2.3,112
2015-03-05 21:15:04,18.1,-13.1,31.2,0.2,2.3,111
2015-03-05 21:20:04,18.8,-15.0,33.8,0.1,2.3,111
2015-03-05 21:25:04,19.0,-14.0,33.1,0.1,2.3,112
2015-03-05 21:30:04,19.1,-13.6,32.7,0.1,2.3,111
2015-03-05 21:35:04,19.1,-13.7,32.8,0.2,2.4,112
2015-03-05 21:40:04,19.0,-15.5,34.5,0.2,2.3,111
2015-03-05 21:45:04,18.8,-15.7,34.5,0.2,2.3,112
2015-03-05 21:50:04,18.6,-15.7,34.3,0.3,2.3,112
2015-03-05 21:55:04,18.5,-16.4,34.9,0.3,2.3,111
2015-03-05 22:00:04,18.4,-15.4,33.8,0.3,2.3,112
2015-03-05 22:05:04,18.4,-15.6,34.0,0.3,2.3,110
2015-03-05 22:10:04,18.4,-15.4,33.8,0.4,2.3,112
2015-03-05 22:15:04,18.4,-15.9,34.3,0.4,2.3,111
2015-03-05 22:20:04,18.4,-16.3,34.7,0.4,2.3,112
2015-03-05 22:25:04,18.4,-16.4,34.8,0.5,2.3,111
2015-03-05 22:30:04,18.3,-16.7,35.0,0.5,2.3,112
2015-03-05 22:35:04,18.2,-16.0,34.3,0.5,2.3,112
2015-03-05 22:40:04,18.2,-16.2,34.3,0.5,2.3,111
2015-03-05 22:45:04,18.1,-16.0,34.1,0.6,2.3,112
2015-03-05 22:50:04,18.1,-16.1,34.2,0.6,2.3,111
2015-03-05 22:55:05,18.2,-11.7,29.8,0.6,2.3,111
2015-03-05 23:00:05,18.4,-6.5,25.0,0.5,2.4,112
2015-03-05 23:05:05,18.6,-3.9,22.5,0.5,2.3,112
2015-03-05 23:10:05,18.8,-1.4,20.2,0.5,2.3,112
2015-03-05 23:15:05,16.5,0.2,16.3,0.5,2.3,111
2015-03-05 23:20:05,14.9,1.1,13.8,0.5,2.3,111
2015-03-05 23:25:05,14.5,1.1,13.3,0.5,2.3,111
2015-03-05 23:30:05,14.3,0.8,13.5,0.5,2.3,111
2015-03-05 23:35:05,14.1,-0.7,14.8,0.4,2.3,112
2015-03-05 23:40:05,14.0,-0.9,14.9,0.5,2.3,111
2015-03-05 23:45:05,13.9,-2.4,16.3,0.5,2.3,112
2015-03-05 23:50:05,13.8,-3.1,16.9,0.5,2.4,111
2015-03-05 23:55:05,13.6,-3.0,16.7,0.6,2.4,112
