Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-09-19 00:00:03,25.8,1.8,23.9,0.2,2.4,111
2016-09-19 00:05:03,25.6,2.2,23.4,0.2,2.4,110
2016-09-19 00:10:03,25.6,3.2,22.3,0.2,2.4,111
2016-09-19 00:15:03,25.5,3.7,21.8,0.2,2.5,112
2016-09-19 00:20:03,25.5,4.2,21.2,0.2,2.5,112
2016-09-19 00:25:03,25.4,4.0,21.5,0.2,2.6,111
2016-09-19 00:30:03,25.4,3.6,21.8,0.2,2.5,112
2016-09-19 00:35:03,25.5,3.9,21.6,0.2,2.5,111
2016-09-19 00:40:03,25.5,4.4,21.1,0.2,2.6,112
2016-09-19 00:45:03,25.6,4.3,21.3,0.2,2.5,111
2016-09-19 00:50:03,25.6,4.6,21.0,0.2,2.5,112
2016-09-19 00:55:03,25.6,4.8,20.8,0.2,2.5,111
2016-09-19 01:00:03,25.6,5.0,20.6,0.2,2.5,112
2016-09-19 01:05:03,25.6,4.8,20.8,0.2,2.5,111
2016-09-19 01:10:03,25.0,4.9,20.1,0.2,2.5,112
2016-09-19 01:15:03,22.9,4.5,18.4,0.2,2.4,111
2016-09-19 01:20:03,21.4,3.9,17.5,0.2,2.5,112
2016-09-19 01:25:03,20.9,3.9,17.0,0.2,2.3,112
2016-09-19 01:30:03,20.6,3.7,16.9,0.2,2.3,111
2016-09-19 01:35:03,20.4,3.6,16.9,0.2,2.3,112
2016-09-19 01:40:03,20.4,3.6,16.7,0.3,2.4,111
2016-09-19 01:45:03,20.3,3.9,16.4,0.3,2.4,112
2016-09-19 01:50:03,20.3,3.9,16.5,0.2,2.4,111
2016-09-19 01:55:03,20.3,3.5,16.8,0.2,2.5,112
2016-09-19 02:00:03,20.3,3.5,16.8,0.2,2.5,111
2016-09-19 02:05:03,20.3,2.4,17.9,0.2,2.5,111
2016-09-19 02:10:04,20.3,1.4,18.9,0.2,2.6,111
2016-09-19 02:15:04,21.9,-0.3,22.1,0.2,2.4,112
2016-09-19 02:20:04,24.1,-1.3,25.3,0.2,2.5,112
2016-09-19 02:25:04,24.7,-1.5,26.2,0.3,2.4,111
2016-09-19 02:30:04,24.9,-3.2,28.1,0.4,2.4,113
2016-09-19 02:35:04,24.7,-3.2,27.9,0.4,2.4,112
2016-09-19 02:40:04,24.7,-2.7,27.4,0.5,2.4,112
2016-09-19 02:45:04,24.8,-2.2,26.9,0.6,2.4,111
2016-09-19 02:50:04,24.7,-1.3,26.0,0.4,2.4,112
2016-09-19 02:55:04,24.7,-0.4,25.0,0.3,2.4,112
2016-09-19 03:00:04,24.7,0.1,24.5,0.3,2.4,111
2016-09-19 03:05:04,24.7,0.7,24.0,0.4,2.4,111
2016-09-19 03:10:04,24.8,1.0,23.8,0.3,2.4,111
2016-09-19 03:15:04,24.7,1.3,23.4,0.4,2.4,111
2016-09-19 03:20:04,24.6,1.6,23.0,0.4,2.4,112
2016-09-19 03:25:04,24.7,1.7,23.0,0.4,2.4,110
2016-09-19 03:30:04,24.7,1.6,23.1,0.4,2.4,112
2016-09-19 03:35:04,24.9,1.3,23.6,0.5,2.4,111
2016-09-19 03:40:04,25.0,1.7,23.3,0.5,2.4,111
2016-09-19 03:45:04,24.8,2.2,22.6,0.5,2.4,111
2016-09-19 03:50:04,24.8,2.6,22.2,0.3,2.4,112
2016-09-19 03:55:04,24.8,3.1,21.7,0.3,2.4,111
2016-09-19 04:00:04,24.9,3.7,21.2,0.3,2.4,111
2016-09-19 04:05:04,24.7,4.0,20.7,0.2,2.4,112
2016-09-19 04:10:04,24.6,3.7,20.9,0.3,2.4,112
2016-09-19 04:15:04,24.7,4.0,20.7,0.3,2.4,111
2016-09-19 04:20:04,24.5,4.3,20.2,0.3,2.4,112
2016-09-19 04:25:04,22.2,4.5,17.7,0.3,2.4,112
2016-09-19 04:30:04,20.6,4.5,16.1,0.3,2.4,112
2016-09-19 04:35:04,20.1,4.8,15.3,0.4,2.6,111
2016-09-19 04:40:04,19.9,4.7,15.2,0.3,2.7,111
2016-09-19 04:45:04,19.8,4.4,15.4,0.2,2.7,112
2016-09-19 04:50:04,19.7,4.1,15.5,0.2,2.7,112
2016-09-19 04:55:04,19.6,4.9,14.7,0.2,2.7,112
2016-09-19 05:00:04,19.7,5.2,14.4,0.2,2.7,112
2016-09-19 05:05:04,19.6,5.2,14.5,0.2,2.7,112
2016-09-19 05:10:04,19.6,5.4,14.3,0.2,2.7,112
2016-09-19 05:15:04,19.8,5.7,14.1,0.2,2.6,111
2016-09-19 05:20:04,19.9,6.5,13.5,0.2,2.7,111
2016-09-19 05:25:04,20.0,6.8,13.2,0.2,2.7,111
2016-09-19 05:30:04,20.0,6.7,13.3,0.2,2.7,112
2016-09-19 05:35:04,20.0,6.6,13.4,0.2,2.7,111
2016-09-19 05:40:04,20.1,6.0,14.0,0.3,2.7,112
2016-09-19 05:45:04,20.2,5.6,14.6,0.4,2.7,111
2016-09-19 05:50:04,20.2,6.1,14.1,0.3,2.7,112
2016-09-19 05:55:04,20.3,6.5,13.7,0.4,2.7,111
2016-09-19 06:00:04,20.3,6.9,13.3,0.5,2.7,112
2016-09-19 06:05:02,20.3,6.2,14.1,0.8,2.7,72
2016-09-19 06:10:02,20.2,6.1,14.2,1.5,2.7,112
2016-09-19 06:15:02,20.0,6.1,13.9,2.9,2.7,111
2016-09-19 06:20:02,20.0,6.0,14.0,5.4,2.7,112
2016-09-19 06:25:02,19.9,6.1,13.9,9.1,2.7,111
2016-09-19 06:30:02,19.9,6.5,13.4,14.1,2.7,112
2016-09-19 06:35:02,19.9,6.8,13.1,19.3,2.7,111
2016-09-19 06:40:02,20.1,7.4,12.7,23.4,2.7,112
2016-09-19 06:45:02,20.1,7.4,12.7,26.4,2.7,111
2016-09-19 06:50:02,20.1,7.4,12.7,28.3,2.7,112
2016-09-19 06:55:03,20.1,7.3,12.8,28.8,2.7,112
2016-09-19 07:00:03,20.1,7.3,12.8,29.2,2.7,111
2016-09-19 07:05:03,20.1,7.4,12.7,29.7,2.7,112
2016-09-19 07:10:03,20.1,7.6,12.6,30.3,2.7,112
2016-09-19 07:15:03,20.1,7.7,12.5,30.9,2.7,111
2016-09-19 07:20:03,20.2,7.7,12.5,31.3,2.7,111
2016-09-19 07:25:03,20.3,7.9,12.3,31.5,2.7,112
2016-09-19 07:30:03,20.3,8.2,12.2,31.7,2.7,111
2016-09-19 07:35:03,20.4,8.3,12.1,31.8,2.7,112
2016-09-19 07:40:03,20.4,8.4,12.0,31.8,2.7,111
2016-09-19 07:45:03,20.5,8.3,12.1,31.9,2.7,111
2016-09-19 07:50:03,20.5,7.6,12.9,32.0,2.6,112
2016-09-19 07:55:03,20.6,7.6,12.9,32.0,2.5,111
2016-09-19 08:00:03,20.6,7.9,12.7,32.1,2.5,112
2016-09-19 08:05:03,20.8,8.1,12.7,32.2,2.4,111
2016-09-19 08:10:03,20.9,8.1,12.8,32.2,2.3,112
2016-09-19 08:15:03,21.0,8.1,12.9,32.2,2.3,111
2016-09-19 08:20:03,21.0,8.0,13.1,32.2,2.3,111
2016-09-19 08:25:03,21.1,7.6,13.6,32.3,2.3,112
2016-09-19 08:30:03,21.1,7.6,13.5,32.3,2.3,111
2016-09-19 08:35:03,21.2,7.9,13.3,32.3,2.3,112
2016-09-19 08:40:03,21.4,8.1,13.3,32.4,2.3,111
2016-09-19 08:45:03,21.6,8.5,13.2,32.4,2.3,111
2016-09-19 08:50:03,21.9,8.6,13.2,32.4,2.3,112
2016-09-19 08:55:03,22.1,8.6,13.5,32.4,2.6,111
2016-09-19 09:00:03,22.3,9.0,13.3,32.4,2.6,111
2016-09-19 09:05:03,22.6,9.0,13.6,32.5,2.3,112
2016-09-19 09:10:03,22.9,9.2,13.7,32.5,2.4,111
2016-09-19 09:15:03,23.2,9.4,13.8,32.5,2.3,112
2016-09-19 09:20:03,23.7,9.7,14.0,32.5,2.4,112
2016-09-19 09:25:03,24.0,9.6,14.4,32.5,2.3,111
2016-09-19 09:30:03,24.3,9.1,15.2,32.5,2.3,112
2016-09-19 09:35:03,24.4,9.1,15.3,32.5,2.3,111
2016-09-19 09:40:03,24.5,9.6,14.9,32.5,2.3,112
2016-09-19 09:45:03,24.6,9.8,14.8,32.5,2.3,111
2016-09-19 09:50:03,24.7,10.3,14.4,32.5,2.4,112
2016-09-19 09:55:03,24.8,10.5,14.3,32.5,2.3,111
2016-09-19 10:00:03,24.9,10.6,14.3,32.5,2.3,112
2016-09-19 10:05:03,25.0,10.3,14.7,32.5,2.3,112
2016-09-19 10:10:03,24.9,9.5,15.4,32.5,2.3,112
2016-09-19 10:15:03,24.9,8.9,16.0,32.5,2.3,111
2016-09-19 10:20:03,24.8,8.2,16.6,32.5,2.3,111
2016-09-19 10:25:03,24.8,8.0,16.8,32.5,2.3,112
2016-09-19 10:30:03,24.7,7.7,17.1,32.5,2.3,112
2016-09-19 10:35:03,24.8,7.9,16.9,32.5,2.3,111
2016-09-19 10:40:03,24.9,8.3,16.6,32.5,2.3,112
2016-09-19 10:45:03,25.1,9.0,16.1,32.5,2.3,111
2016-09-19 10:50:03,25.3,9.8,15.5,32.5,2.3,112
2016-09-19 10:55:03,25.5,10.5,15.1,32.5,2.4,111
2016-09-19 11:00:03,25.7,11.1,14.5,32.5,2.6,112
2016-09-19 11:05:03,26.0,11.6,14.3,32.5,2.7,111
2016-09-19 11:10:03,26.2,11.3,14.9,32.5,2.4,111
2016-09-19 11:15:03,26.4,11.3,15.1,32.5,2.4,111
2016-09-19 11:20:03,26.4,11.3,15.1,32.5,2.5,112
2016-09-19 11:25:03,26.3,11.5,14.8,32.5,2.4,111
2016-09-19 11:30:03,26.5,12.4,14.1,32.5,2.5,111
2016-09-19 11:35:03,26.8,12.3,14.5,32.5,2.3,112
2016-09-19 11:40:03,27.0,12.3,14.7,32.5,2.3,112
2016-09-19 11:45:03,27.0,12.5,14.5,32.5,2.4,111
2016-09-19 11:50:03,27.0,13.1,13.9,32.5,2.4,111
2016-09-19 11:55:03,27.0,13.5,13.4,32.5,2.4,111
2016-09-19 12:00:03,26.9,13.3,13.6,32.5,2.4,112
2016-09-19 12:05:03,26.7,13.5,13.2,32.5,2.3,111
2016-09-19 12:10:03,26.6,13.7,12.8,32.5,2.3,112
2016-09-19 12:15:03,26.6,14.0,12.6,32.5,2.3,111
2016-09-19 12:20:03,26.8,14.0,12.7,32.5,2.3,111
2016-09-19 12:25:03,27.0,13.8,13.2,32.5,2.4,111
2016-09-19 12:30:03,27.0,14.1,12.9,32.5,2.4,112
2016-09-19 12:35:03,27.0,14.4,12.6,32.5,2.4,111
2016-09-19 12:40:03,27.0,14.6,12.5,32.5,2.4,112
2016-09-19 12:45:03,27.0,14.4,12.6,32.5,2.5,111
2016-09-19 12:50:03,26.9,14.7,12.1,32.5,3.0,112
2016-09-19 12:55:03,26.9,14.3,12.6,32.5,3.9,111
2016-09-19 13:00:03,26.9,14.3,12.6,32.5,4.6,111
2016-09-19 13:05:03,26.9,14.8,12.1,32.5,4.4,112
2016-09-19 13:10:03,27.2,15.4,11.8,32.5,4.7,111
2016-09-19 13:15:03,27.4,14.9,12.6,32.5,2.5,112
2016-09-19 13:20:03,27.2,14.8,12.4,32.5,2.3,111
2016-09-19 13:25:03,27.7,14.8,12.9,32.5,2.3,111
2016-09-19 13:30:03,27.5,14.8,12.7,32.5,2.3,112
2016-09-19 13:35:03,27.3,14.8,12.5,32.5,2.3,111
2016-09-19 13:40:03,27.3,14.4,12.9,32.5,2.3,111
2016-09-19 13:45:03,27.3,15.0,12.2,32.5,2.3,112
2016-09-19 13:50:03,27.2,14.4,12.9,32.5,2.3,111
2016-09-19 13:55:03,27.0,13.2,13.8,32.5,2.3,112
2016-09-19 14:00:03,26.7,14.1,12.7,32.5,2.4,111
2016-09-19 14:05:03,26.6,13.8,12.8,32.5,2.4,111
2016-09-19 14:10:03,26.5,13.4,13.1,32.5,2.3,112
2016-09-19 14:15:03,26.4,12.5,13.9,32.5,2.3,111
2016-09-19 14:20:03,26.3,12.8,13.5,32.5,2.3,112
2016-09-19 14:25:03,26.3,13.5,12.7,32.5,2.3,111
2016-09-19 14:30:03,26.2,13.0,13.2,32.5,2.3,111
2016-09-19 14:35:03,26.3,12.6,13.6,32.5,2.3,112
2016-09-19 14:40:03,26.3,13.4,12.9,32.5,2.3,111
2016-09-19 14:45:03,26.3,13.6,12.7,32.5,2.3,111
2016-09-19 14:50:03,26.2,13.1,13.1,32.5,2.3,111
2016-09-19 14:55:03,25.9,13.4,12.5,32.5,2.5,112
2016-09-19 15:00:03,25.5,13.3,12.2,32.5,2.5,111
2016-09-19 15:05:03,25.2,13.0,12.2,32.4,5.1,111
2016-09-19 15:10:03,24.6,12.5,12.1,32.4,5.4,111
2016-09-19 15:15:03,24.1,12.9,11.1,32.4,3.0,111
2016-09-19 15:20:03,23.9,12.5,11.4,32.4,8.4,112
2016-09-19 15:25:03,23.7,12.2,11.5,32.4,6.3,111
2016-09-19 15:30:03,23.5,12.6,10.9,32.4,2.9,112
2016-09-19 15:35:03,23.6,13.1,10.5,32.4,2.7,111
2016-09-19 15:40:03,23.8,13.1,10.7,32.4,2.6,111
2016-09-19 15:45:03,23.9,13.5,10.4,32.4,2.5,112
2016-09-19 15:50:03,24.0,13.7,10.4,32.4,2.6,111
2016-09-19 15:55:03,24.0,13.3,10.7,32.3,3.1,111
2016-09-19 16:00:03,23.9,13.6,10.3,32.3,2.4,111
2016-09-19 16:05:03,23.9,13.4,10.4,32.3,2.9,112
2016-09-19 16:10:03,23.3,13.0,10.3,32.3,4.3,111
2016-09-19 16:15:03,23.4,13.3,10.1,32.3,4.2,111
2016-09-19 16:20:03,23.2,13.7,9.5,32.3,3.6,112
2016-09-19 16:25:03,23.1,11.7,11.4,32.3,27.0,111
2016-09-19 16:30:03,22.8,14.0,8.8,32.3,32.9,112
2016-09-19 16:35:03,22.5,15.0,7.5,32.3,18.3,111
2016-09-19 16:40:03,22.2,15.5,6.7,32.3,12.6,111
2016-09-19 16:45:03,22.1,15.5,6.6,32.3,13.8,111
2016-09-19 16:50:03,22.1,17.0,5.0,32.3,16.7,112
2016-09-19 16:55:03,21.9,17.0,4.9,32.3,11.4,112
2016-09-19 17:00:03,21.8,17.3,4.5,32.2,22.6,111
2016-09-19 17:05:03,21.8,17.4,4.4,32.2,22.6,111
2016-09-19 17:10:03,21.4,16.9,4.5,32.2,13.6,112
2016-09-19 17:15:03,21.7,16.9,4.7,32.2,4.1,111
2016-09-19 17:20:03,21.6,17.2,4.4,32.1,6.5,112
2016-09-19 17:25:03,21.7,17.3,4.4,32.1,6.6,111
2016-09-19 17:30:03,21.7,16.1,5.6,32.1,5.0,112
2016-09-19 17:35:03,21.1,13.8,7.3,32.1,4.8,111
2016-09-19 17:40:03,21.4,12.1,9.3,32.1,3.6,111
2016-09-19 17:45:03,21.4,11.9,9.5,32.0,2.7,111
2016-09-19 17:50:03,21.3,11.6,9.7,32.1,3.0,111
2016-09-19 17:55:03,21.3,11.5,9.8,32.0,3.3,112
2016-09-19 18:00:03,21.2,11.6,9.6,32.0,7.1,111
2016-09-19 18:05:03,21.2,11.5,9.7,32.0,11.7,112
2016-09-19 18:10:03,21.2,11.3,9.9,31.9,8.5,111
2016-09-19 18:15:03,21.1,11.3,9.8,31.8,10.6,111
2016-09-19 18:20:03,21.2,11.2,10.0,31.8,14.1,112
2016-09-19 18:25:03,21.2,10.9,10.3,31.7,11.5,111
2016-09-19 18:30:03,21.2,12.3,8.9,31.7,16.5,112
2016-09-19 18:35:03,21.2,15.5,5.8,31.6,19.5,111
2016-09-19 18:40:03,21.2,15.9,5.3,31.5,14.5,112
2016-09-19 18:45:03,21.1,15.4,5.7,31.2,13.3,111
2016-09-19 18:50:03,21.0,15.5,5.5,30.8,10.4,111
2016-09-19 18:55:03,21.0,15.5,5.5,30.2,12.3,112
2016-09-19 19:00:03,20.9,16.2,4.8,29.0,6.8,111
2016-09-19 19:05:03,20.9,15.9,5.0,27.4,4.3,112
2016-09-19 19:10:03,20.5,16.5,4.0,25.6,10.2,111
2016-09-19 19:15:03,20.9,15.7,5.2,23.4,17.3,111
2016-09-19 19:20:03,20.8,15.3,5.5,19.7,9.1,112
2016-09-19 19:25:03,20.7,15.4,5.3,15.4,8.3,111
2016-09-19 19:30:03,20.8,15.9,4.8,10.1,17.6,111
2016-09-19 19:35:03,20.7,16.1,4.6,5.3,18.4,112
2016-09-19 19:40:03,20.7,16.0,4.7,2.4,6.2,111
2016-09-19 19:45:03,20.6,15.8,4.7,1.1,5.1,112
2016-09-19 19:50:03,20.5,15.3,5.2,0.6,4.1,112
2016-09-19 19:55:03,20.5,14.3,6.2,0.3,6.1,111
2016-09-19 20:00:03,20.5,12.1,8.4,0.1,3.8,111
2016-09-19 20:05:03,20.5,10.8,9.7,0.1,4.3,112
2016-09-19 20:10:03,20.5,11.1,9.4,0.0,6.7,111
2016-09-19 20:15:03,20.5,10.3,10.2,0.0,6.6,112
2016-09-19 20:20:03,20.4,11.0,9.5,0.0,4.9,111
2016-09-19 20:25:03,20.4,12.2,8.2,0.0,3.6,111
2016-09-19 20:30:03,20.3,10.8,9.5,0.0,4.7,111
2016-09-19 20:35:03,20.4,10.3,10.0,0.0,5.1,112
2016-09-19 20:40:03,20.4,10.9,9.5,0.0,9.8,111
2016-09-19 20:45:03,20.5,10.1,10.3,0.0,6.8,112
2016-09-19 20:50:03,20.4,10.1,10.3,0.0,10.9,112
2016-09-19 20:55:03,20.5,10.0,10.5,0.0,13.7,111
2016-09-19 21:00:03,20.4,9.8,10.7,0.0,6.7,112
2016-09-19 21:05:03,20.4,10.0,10.3,0.0,4.5,112
2016-09-19 21:10:03,20.4,10.2,10.2,0.0,4.3,111
2016-09-19 21:15:03,20.3,10.2,10.1,0.0,4.8,112
2016-09-19 21:20:03,20.3,10.4,9.9,0.0,3.3,111
2016-09-19 21:25:03,20.3,10.7,9.6,0.0,3.8,112
2016-09-19 21:30:03,20.3,10.6,9.7,0.0,14.3,111
2016-09-19 21:35:03,20.3,10.5,9.8,0.0,12.9,111
2016-09-19 21:40:03,20.3,10.4,9.9,0.0,12.0,112
2016-09-19 21:45:03,20.3,10.7,9.6,0.0,4.1,111
2016-09-19 21:50:03,20.3,10.4,9.9,0.0,3.5,112
2016-09-19 21:55:03,20.3,10.6,9.6,0.0,2.7,112
2016-09-19 22:00:04,20.2,10.6,9.6,0.0,2.7,111
2016-09-19 22:05:04,20.2,10.6,9.6,0.0,2.7,112
2016-09-19 22:10:04,20.2,11.0,9.2,0.0,2.7,111
2016-09-19 22:15:04,20.3,11.1,9.2,0.0,2.7,112
2016-09-19 22:20:04,20.3,11.2,9.2,0.0,2.7,111
2016-09-19 22:25:04,20.4,11.2,9.3,0.0,2.7,111
2016-09-19 22:30:04,20.5,11.2,9.2,0.0,2.7,111
2016-09-19 22:35:04,20.6,11.4,9.2,0.0,2.7,111
2016-09-19 22:40:04,20.6,11.2,9.4,0.0,3.0,111
2016-09-19 22:45:04,20.6,11.1,9.5,0.0,2.7,112
2016-09-19 22:50:04,20.6,10.9,9.7,0.0,2.6,111
2016-09-19 22:55:04,20.6,11.5,9.0,0.0,2.6,112
2016-09-19 23:00:04,20.6,12.1,8.6,0.0,2.6,111
2016-09-19 23:05:04,20.8,12.3,8.5,0.0,2.5,112
2016-09-19 23:10:04,21.0,12.1,8.9,0.0,2.3,111
2016-09-19 23:15:04,21.1,11.8,9.2,0.0,2.3,112
2016-09-19 23:20:04,21.0,11.3,9.7,0.0,2.3,111
2016-09-19 23:25:04,20.9,10.7,10.2,0.1,2.3,111
2016-09-19 23:30:04,20.8,10.8,10.1,0.1,2.3,111
2016-09-19 23:35:04,20.8,11.0,9.8,0.0,2.4,112
2016-09-19 23:40:04,20.8,11.0,9.8,0.0,2.4,111
2016-09-19 23:45:04,20.8,10.7,10.1,0.1,2.4,111
2016-09-19 23:50:04,20.8,11.3,9.4,0.1,3.8,112
2016-09-19 23:55:04,20.7,10.2,10.5,0.1,4.7,111
