Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-12-02 00:01:01,18.3,-17.4,35.8,0.0,2.4,111
2011-12-02 00:06:01,18.2,-16.3,34.5,0.0,2.3,112
2011-12-02 00:11:01,18.0,-14.2,32.2,0.0,2.3,112
2011-12-02 00:16:01,18.0,-14.0,32.0,0.0,2.3,111
2011-12-02 00:21:01,18.0,-16.0,34.0,0.0,2.3,112
2011-12-02 00:26:01,17.8,-17.9,35.7,0.0,2.3,112
2011-12-02 00:31:01,17.7,-18.3,36.0,0.0,2.3,111
2011-12-02 00:36:01,17.7,-18.2,35.9,0.0,2.3,112
2011-12-02 00:41:01,17.6,-18.3,35.9,0.0,2.3,112
2011-12-02 00:46:01,17.5,-18.2,35.7,0.0,2.3,111
2011-12-02 00:51:01,17.5,-18.0,35.5,0.0,2.3,112
2011-12-02 00:56:01,17.4,-18.4,35.8,0.0,2.3,111
2011-12-02 01:01:01,17.4,-18.4,35.8,0.0,2.3,112
2011-12-02 01:06:01,17.3,-18.5,35.8,0.0,2.3,112
2011-12-02 01:11:01,17.2,-18.7,35.9,0.0,2.3,112
2011-12-02 01:16:01,17.3,-18.8,36.1,0.0,2.3,111
2011-12-02 01:21:01,17.4,-18.7,36.1,0.0,2.3,112
2011-12-02 01:26:01,17.5,-18.5,36.0,0.0,2.3,112
2011-12-02 01:31:02,17.4,-18.4,35.8,0.0,2.3,112
2011-12-02 01:36:02,17.5,-18.5,36.0,0.0,2.3,112
2011-12-02 01:41:02,17.6,-18.5,36.1,0.0,2.3,111
2011-12-02 01:46:02,17.5,-18.7,36.2,0.0,2.3,112
2011-12-02 01:51:02,17.5,-18.8,36.4,0.0,2.3,112
2011-12-02 01:56:02,17.5,-18.9,36.4,0.0,2.3,112
2011-12-02 02:01:02,17.4,-19.1,36.5,0.0,2.3,112
2011-12-02 02:06:02,17.4,-19.2,36.5,0.0,2.3,111
2011-12-02 02:11:02,17.3,-19.6,36.9,0.0,2.3,112
2011-12-02 02:16:02,17.4,-19.2,36.6,0.0,2.3,112
2011-12-02 02:21:02,17.5,-19.1,36.6,0.0,2.3,111
2011-12-02 02:26:02,17.3,-19.0,36.4,0.0,2.3,112
2011-12-02 02:31:02,17.2,-19.4,36.6,0.0,2.3,112
2011-12-02 02:36:02,17.1,-19.6,36.6,0.0,2.3,111
2011-12-02 02:41:02,17.1,-19.5,36.6,0.0,2.3,112
2011-12-02 02:46:02,17.0,-19.4,36.4,0.0,2.3,111
2011-12-02 02:51:02,16.9,-19.5,36.4,0.0,2.3,111
2011-12-02 02:56:02,16.9,-19.4,36.3,0.0,2.3,112
2011-12-02 03:01:02,16.9,-19.3,36.2,0.0,2.3,111
2011-12-02 03:06:02,16.9,-19.5,36.4,0.0,2.3,112
2011-12-02 03:11:02,16.8,-19.5,36.4,0.0,2.3,111
2011-12-02 03:16:02,16.8,-19.6,36.4,0.0,2.3,111
2011-12-02 03:21:02,16.8,-19.6,36.4,0.0,2.3,112
2011-12-02 03:26:02,16.8,-19.2,36.0,0.0,2.3,111
2011-12-02 03:31:02,16.8,-19.0,35.8,0.0,2.3,112
2011-12-02 03:36:02,16.8,-19.0,35.8,0.0,2.3,111
2011-12-02 03:41:02,16.8,-19.1,35.9,0.0,2.3,112
2011-12-02 03:46:02,16.7,-19.1,35.8,0.0,2.3,111
2011-12-02 03:51:02,16.6,-17.8,34.4,0.0,2.3,112
2011-12-02 03:56:02,16.6,-18.6,35.2,0.0,2.3,112
2011-12-02 04:01:02,16.6,-17.1,33.7,0.0,2.3,112
2011-12-02 04:06:02,16.6,-16.4,33.0,0.0,2.3,111
2011-12-02 04:11:02,16.7,-18.1,34.8,0.0,2.3,112
2011-12-02 04:16:02,16.8,-18.9,35.7,0.0,2.3,111
2011-12-02 04:21:02,16.6,-18.8,35.4,0.0,2.3,112
2011-12-02 04:26:02,16.5,-18.6,35.0,0.0,2.3,112
2011-12-02 04:31:02,16.3,-19.2,35.5,0.0,2.3,112
2011-12-02 04:36:02,16.2,-19.3,35.5,0.0,2.3,111
2011-12-02 04:41:02,16.1,-19.3,35.5,0.0,2.3,112
2011-12-02 04:46:02,16.1,-18.3,34.4,0.0,2.3,111
2011-12-02 04:51:02,16.1,-18.8,34.9,0.0,2.3,112
2011-12-02 04:56:02,16.1,-19.4,35.5,0.0,2.3,111
2011-12-02 05:01:02,16.0,-19.3,35.4,0.0,2.4,112
2011-12-02 05:06:02,16.3,-18.9,35.2,0.0,2.4,112
2011-12-02 05:11:02,16.2,-18.7,35.0,0.0,2.4,112
2011-12-02 05:16:02,16.4,-18.8,35.2,0.0,2.3,111
2011-12-02 05:21:02,16.2,-18.6,34.8,0.0,2.3,112
2011-12-02 05:26:02,16.1,-18.4,34.5,0.0,2.3,112
2011-12-02 05:31:02,16.3,-17.5,33.8,0.0,2.3,111
2011-12-02 05:36:02,16.4,-16.9,33.4,0.0,2.3,111
2011-12-02 05:41:02,16.6,-17.6,34.2,0.0,2.3,112
2011-12-02 05:46:02,16.8,-17.2,34.1,0.0,2.3,111
2011-12-02 05:51:02,16.9,-14.0,30.9,0.0,2.3,112
2011-12-02 05:56:02,16.9,-11.1,28.0,0.0,2.3,111
2011-12-02 06:01:02,16.9,-13.2,30.1,0.0,2.3,112
2011-12-02 06:06:02,16.9,-15.8,32.7,0.0,2.3,111
2011-12-02 06:11:02,16.9,-18.2,35.2,0.0,2.3,112
2011-12-02 06:16:02,16.8,-19.2,36.0,0.0,2.3,111
2011-12-02 06:21:02,16.8,-19.1,35.9,0.0,2.3,112
2011-12-02 06:26:02,16.8,-17.9,34.7,0.0,2.3,111
2011-12-02 06:31:02,16.9,-17.7,34.6,0.0,2.3,112
2011-12-02 06:36:02,16.9,-16.3,33.2,0.1,2.3,111
2011-12-02 06:41:02,16.9,-11.9,28.8,0.2,2.3,111
2011-12-02 06:46:02,17.0,-13.5,30.5,0.3,2.3,112
2011-12-02 06:51:02,17.0,-15.5,32.4,0.6,2.3,111
2011-12-02 06:56:02,16.9,-17.4,34.3,1.1,2.3,112
2011-12-02 07:01:02,17.0,-19.0,36.0,2.0,2.3,111
2011-12-02 07:06:02,16.9,-19.5,36.4,3.7,2.3,112
2011-12-02 07:11:02,16.9,-19.4,36.3,6.5,2.3,111
2011-12-02 07:16:02,16.9,-19.1,36.0,10.6,2.3,112
2011-12-02 07:21:02,16.9,-19.6,36.4,15.5,2.3,112
2011-12-02 07:26:02,16.7,-19.6,36.4,20.5,2.3,111
2011-12-02 07:31:02,16.7,-19.6,36.3,24.5,2.3,111
2011-12-02 07:36:02,16.8,-19.8,36.6,27.3,2.3,112
2011-12-02 07:41:02,16.9,-20.0,36.9,29.1,2.3,112
2011-12-02 07:46:02,16.8,-20.1,36.9,30.2,2.3,112
2011-12-02 07:51:02,16.9,-20.1,36.9,30.8,2.3,111
2011-12-02 07:56:02,16.8,-19.9,36.7,31.3,2.3,112
2011-12-02 08:01:02,16.8,-19.7,36.4,31.5,2.3,111
2011-12-02 08:06:02,16.9,-19.5,36.4,31.7,2.3,112
2011-12-02 08:11:02,16.8,-19.4,36.3,31.8,2.3,111
2011-12-02 08:16:02,16.9,-19.5,36.4,31.9,2.3,112
2011-12-02 08:21:02,16.9,-19.3,36.3,32.0,2.3,111
2011-12-02 08:26:02,16.9,-19.5,36.4,32.0,2.3,111
2011-12-02 08:31:02,16.8,-19.8,36.6,32.1,2.3,112
2011-12-02 08:36:02,16.8,-20.0,36.8,32.1,2.3,112
2011-12-02 08:41:02,16.7,-20.2,37.0,32.2,2.3,112
2011-12-02 08:46:02,16.6,-20.2,36.9,32.2,2.3,112
2011-12-02 08:51:02,16.6,-20.2,36.8,32.2,2.3,111
2011-12-02 08:56:02,16.6,-19.9,36.5,32.2,2.3,112
2011-12-02 09:01:02,16.7,-19.9,36.6,32.2,2.3,112
2011-12-02 09:06:02,16.8,-19.9,36.7,32.2,2.3,112
2011-12-02 09:11:02,16.8,-19.7,36.5,32.3,2.3,111
2011-12-02 09:16:02,16.8,-19.7,36.6,32.3,2.3,112
2011-12-02 09:21:02,16.9,-19.9,36.7,32.3,2.3,112
2011-12-02 09:26:02,16.9,-19.9,36.9,32.3,2.3,112
2011-12-02 09:31:02,16.9,-19.9,36.8,32.3,2.3,112
2011-12-02 09:36:02,17.0,-19.5,36.5,32.3,2.3,112
2011-12-02 09:41:02,17.1,-19.4,36.4,32.3,2.3,111
2011-12-02 09:46:02,17.2,-19.2,36.4,32.3,2.3,111
2011-12-02 09:51:02,17.4,-19.0,36.4,32.3,2.3,112
2011-12-02 09:56:02,17.5,-19.0,36.5,32.3,2.3,111
2011-12-02 10:01:02,17.6,-18.7,36.4,32.3,2.3,112
2011-12-02 10:06:02,17.7,-18.7,36.4,32.3,2.3,112
2011-12-02 10:11:02,17.8,-18.6,36.4,32.4,2.3,112
2011-12-02 10:16:02,17.9,-18.8,36.7,32.4,2.3,111
2011-12-02 10:21:02,18.0,-19.0,37.0,32.4,2.3,112
2011-12-02 10:26:02,18.0,-18.6,36.6,32.4,2.3,111
2011-12-02 10:31:02,18.4,-17.0,35.4,32.5,2.3,112
2011-12-02 10:36:02,19.5,-15.7,35.1,32.5,2.3,112
2011-12-02 10:41:02,20.4,-14.2,34.6,32.5,2.4,111
2011-12-02 10:46:02,21.1,-12.6,33.7,32.6,2.3,112
2011-12-02 10:51:02,21.6,-11.5,33.1,32.6,2.3,111
2011-12-02 10:56:02,21.7,-11.0,32.7,32.6,2.3,112
2011-12-02 11:01:02,21.7,-11.4,33.1,32.5,2.3,111
2011-12-02 11:06:02,21.3,-11.8,33.1,32.5,2.3,111
2011-12-02 11:11:02,20.6,-12.0,32.7,32.5,2.3,112
2011-12-02 11:16:02,20.0,-11.6,31.6,32.5,2.4,111
2011-12-02 11:21:02,19.6,-11.0,30.6,32.5,2.3,112
2011-12-02 11:26:02,19.4,-10.3,29.6,32.5,2.3,111
2011-12-02 11:31:02,19.4,-9.6,29.0,32.5,2.2,112
2011-12-02 11:36:02,19.5,-9.1,28.6,32.4,2.2,112
2011-12-02 11:41:02,19.7,-7.4,27.2,32.4,2.3,111
2011-12-02 11:46:02,19.9,-6.9,26.8,32.4,2.4,112
2011-12-02 11:51:02,20.1,-6.6,26.7,32.4,2.6,112
2011-12-02 11:56:02,20.4,-7.4,27.7,32.4,2.3,112
2011-12-02 12:01:02,20.2,-7.4,27.6,32.4,2.4,111
2011-12-02 12:06:02,19.8,-7.3,27.1,32.4,2.5,112
2011-12-02 12:11:02,19.6,-7.2,26.8,32.4,2.3,111
2011-12-02 12:16:02,19.4,-6.7,26.1,32.4,2.3,112
2011-12-02 12:21:02,19.2,-6.1,25.3,32.4,2.3,111
2011-12-02 12:26:02,19.1,-5.4,24.5,32.4,2.3,112
2011-12-02 12:31:02,19.1,-5.2,24.3,32.4,2.3,111
2011-12-02 12:36:02,19.1,-5.6,24.7,32.4,2.3,111
2011-12-02 12:41:02,19.1,-5.2,24.3,32.4,2.3,112
2011-12-02 12:46:02,19.2,-5.5,24.7,32.4,2.3,111
2011-12-02 12:51:02,19.4,-6.2,25.6,32.4,2.3,112
2011-12-02 12:56:02,19.5,-6.3,25.8,32.5,2.3,112
2011-12-02 13:01:02,19.7,-6.9,26.6,32.5,2.5,111
2011-12-02 13:06:02,19.8,-7.4,27.2,32.5,2.5,112
2011-12-02 13:11:02,19.8,-6.1,25.9,32.5,2.3,111
2011-12-02 13:16:02,19.9,-5.3,25.3,32.5,2.3,112
2011-12-02 13:21:02,20.0,-6.2,26.2,32.5,2.3,111
2011-12-02 13:26:02,20.0,-7.7,27.6,32.5,2.3,112
2011-12-02 13:31:02,19.9,-8.6,28.5,32.5,2.3,112
2011-12-02 13:36:02,20.0,-9.0,29.0,32.5,2.3,112
2011-12-02 13:41:02,20.4,-11.0,31.4,32.6,2.3,111
2011-12-02 13:46:02,21.0,-11.7,32.7,32.6,2.3,112
2011-12-02 13:51:02,21.9,-11.9,33.8,32.6,2.0,111
2011-12-02 13:56:02,22.5,-12.2,34.7,32.6,2.3,111
2011-12-02 14:01:02,22.5,-15.3,37.8,32.4,2.4,112
2011-12-02 14:06:02,21.2,-14.1,35.3,32.4,2.0,111
2011-12-02 14:11:02,20.5,-11.3,31.8,32.4,2.3,112
2011-12-02 14:16:02,20.3,-10.8,31.1,32.4,2.3,111
2011-12-02 14:21:02,20.2,-10.0,30.1,32.4,2.3,112
2011-12-02 14:26:02,20.0,-8.9,29.0,32.4,2.3,112
2011-12-02 14:31:02,20.0,-7.0,27.1,32.3,2.3,112
2011-12-02 14:36:02,20.0,-6.3,26.3,32.3,2.3,111
2011-12-02 14:41:02,19.9,-5.7,25.6,32.2,2.3,112
2011-12-02 14:46:02,19.8,-5.3,25.1,32.2,2.3,111
2011-12-02 14:51:02,19.7,-4.6,24.3,32.2,2.3,111
2011-12-02 14:56:02,19.7,-4.1,23.8,32.1,2.3,112
2011-12-02 15:01:02,19.7,-4.6,24.3,32.1,2.3,112
2011-12-02 15:06:02,19.6,-4.3,23.9,32.1,2.3,112
2011-12-02 15:11:02,19.5,-4.8,24.2,32.1,2.3,111
2011-12-02 15:16:02,19.4,-4.5,23.9,31.9,2.4,112
2011-12-02 15:21:02,19.4,-4.5,23.9,31.8,2.5,111
2011-12-02 15:26:02,19.4,-4.2,23.5,31.9,2.5,112
2011-12-02 15:31:02,19.4,-4.2,23.5,31.8,2.4,112
2011-12-02 15:36:02,19.4,-4.5,23.9,31.5,2.4,112
2011-12-02 15:41:02,19.3,-5.3,24.6,31.2,2.4,111
2011-12-02 15:46:02,19.2,-5.2,24.5,30.8,2.5,111
2011-12-02 15:51:02,19.2,-5.1,24.3,30.3,2.5,112
2011-12-02 15:56:02,19.2,-5.0,24.2,29.7,2.5,112
2011-12-02 16:01:02,19.2,-4.9,24.1,28.9,2.5,111
2011-12-02 16:06:02,19.3,-4.8,24.0,28.1,2.5,112
2011-12-02 16:11:02,19.3,-4.8,24.1,26.7,2.5,112
2011-12-02 16:16:02,19.2,-5.4,24.6,24.7,2.5,111
2011-12-02 16:21:02,19.2,-6.1,25.3,20.9,2.5,112
2011-12-02 16:26:02,19.1,-5.7,24.8,15.5,2.5,111
2011-12-02 16:31:02,19.1,-5.5,24.7,10.0,2.5,112
2011-12-02 16:36:02,18.8,-4.6,23.3,5.7,2.5,112
2011-12-02 16:41:03,19.1,-3.4,22.5,3.0,2.5,112
2011-12-02 16:46:03,19.1,-3.2,22.3,1.5,2.5,112
2011-12-02 16:51:03,19.2,-2.7,21.9,0.8,2.5,111
2011-12-02 16:56:03,19.2,-2.2,21.4,0.5,2.4,112
2011-12-02 17:01:03,18.9,-2.2,21.1,0.3,2.3,112
2011-12-02 17:06:03,19.3,-2.5,21.8,0.3,2.3,111
2011-12-02 17:11:03,19.3,-2.8,22.1,0.2,2.4,112
2011-12-02 17:16:03,19.3,-2.8,22.1,0.2,2.3,112
2011-12-02 17:21:03,19.4,-3.2,22.6,0.2,2.3,111
2011-12-02 17:26:03,19.4,-3.8,23.2,0.2,2.3,112
2011-12-02 17:31:03,19.4,-5.4,24.8,0.2,2.4,112
2011-12-02 17:36:03,19.4,-5.0,24.3,0.2,2.4,112
2011-12-02 17:41:03,19.4,-3.1,22.6,0.2,2.4,111
2011-12-02 17:46:03,19.4,-1.7,21.1,0.2,2.3,112
2011-12-02 17:51:03,19.3,-1.8,21.1,0.2,2.3,112
2011-12-02 17:56:03,19.4,-4.1,23.5,0.2,2.3,111
2011-12-02 18:01:03,19.4,-7.2,26.7,0.2,2.3,112
2011-12-02 18:06:03,19.4,-11.4,30.7,0.2,2.3,111
2011-12-02 18:11:03,19.3,-13.3,32.6,0.2,2.5,112
2011-12-02 18:16:03,19.2,-13.4,32.6,0.2,2.5,111
2011-12-02 18:21:03,19.2,-13.2,32.4,0.2,2.5,112
2011-12-02 18:26:03,19.2,-11.1,30.3,0.2,2.5,111
2011-12-02 18:31:03,19.3,-6.0,25.3,0.2,2.3,112
2011-12-02 18:36:03,19.5,-3.4,22.9,0.2,2.3,111
2011-12-02 18:41:03,19.6,-4.0,23.7,0.2,2.3,112
2011-12-02 18:46:03,19.7,-3.2,22.8,0.2,2.3,112
2011-12-02 18:51:03,19.7,-3.3,23.0,0.2,2.3,111
2011-12-02 18:56:03,19.8,-3.1,22.9,0.2,2.3,112
2011-12-02 19:01:03,19.8,-2.5,22.2,0.2,2.3,112
2011-12-02 19:06:03,19.8,-2.7,22.5,0.2,2.3,111
2011-12-02 19:11:03,20.0,-3.8,23.8,0.2,2.3,112
2011-12-02 19:16:03,19.9,-3.9,23.8,0.2,2.3,112
2011-12-02 19:21:03,19.9,-3.0,22.9,0.2,2.4,111
2011-12-02 19:26:03,19.9,-2.2,22.1,0.2,2.5,112
2011-12-02 19:31:03,19.8,-1.6,21.5,0.2,2.8,111
2011-12-02 19:36:03,19.3,-1.3,20.6,0.2,3.1,112
2011-12-02 19:41:03,18.1,-1.2,19.4,0.2,4.3,111
2011-12-02 19:46:03,15.9,-0.4,16.3,0.2,4.6,112
2011-12-02 19:51:03,15.0,-0.9,15.9,0.2,4.6,112
2011-12-02 19:56:03,14.6,-1.0,15.6,0.2,6.6,111
2011-12-02 20:01:03,14.4,-0.5,14.9,0.2,7.5,112
2011-12-02 20:06:03,14.3,-0.6,14.9,0.1,5.2,112
2011-12-02 20:11:03,14.2,0.2,14.0,0.1,6.4,111
2011-12-02 20:16:03,14.2,0.4,13.8,0.1,7.2,111
2011-12-02 20:21:03,14.2,1.0,13.2,0.1,9.8,112
2011-12-02 20:26:03,14.3,3.4,10.9,0.1,11.8,111
2011-12-02 20:31:03,14.3,6.2,8.1,0.1,12.0,112
2011-12-02 20:36:03,14.3,5.7,8.6,0.1,5.9,111
2011-12-02 20:41:03,14.3,5.8,8.5,0.1,3.7,112
2011-12-02 20:46:03,14.3,5.0,9.3,0.1,4.2,111
2011-12-02 20:51:03,14.4,2.8,11.6,0.1,4.3,111
2011-12-02 20:56:03,14.5,2.3,12.2,0.1,8.1,111
2011-12-02 21:01:03,14.7,2.5,12.1,0.1,8.7,112
2011-12-02 21:06:03,14.8,2.7,12.0,0.1,8.5,111
2011-12-02 21:11:03,14.8,4.6,10.2,0.0,16.0,111
2011-12-02 21:16:03,14.9,4.9,10.0,0.0,10.1,112
2011-12-02 21:21:03,15.0,5.1,9.9,0.0,8.0,111
2011-12-02 21:26:03,14.9,5.3,9.7,0.0,17.9,111
2011-12-02 21:31:03,15.1,5.2,9.9,0.0,18.9,112
2011-12-02 21:36:03,15.3,6.0,9.2,0.1,9.3,111
2011-12-02 21:41:03,15.3,5.6,9.8,0.1,11.3,112
2011-12-02 21:46:03,15.4,5.3,10.0,0.1,9.0,112
2011-12-02 21:51:03,15.4,4.8,10.6,0.1,6.7,112
2011-12-02 21:56:03,15.7,4.1,11.6,0.0,6.7,111
2011-12-02 22:01:03,15.4,5.7,9.7,0.0,7.3,112
2011-12-02 22:06:03,15.4,5.4,10.0,0.0,5.6,111
2011-12-02 22:11:03,15.4,4.2,11.1,0.0,6.4,112
2011-12-02 22:16:03,15.4,4.2,11.2,0.0,5.2,112
2011-12-02 22:21:03,15.2,5.5,9.7,0.0,22.9,111
2011-12-02 22:26:03,15.3,6.2,9.2,0.0,24.1,112
2011-12-02 22:31:03,15.6,6.2,9.4,0.0,9.0,111
2011-12-02 22:36:03,15.8,6.4,9.4,0.0,17.2,112
2011-12-02 22:41:03,15.9,7.0,8.9,0.0,8.5,112
2011-12-02 22:46:03,15.9,6.9,8.9,0.0,7.6,111
2011-12-02 22:51:03,16.2,7.2,9.0,0.0,8.5,111
2011-12-02 22:56:03,15.9,4.8,11.1,0.0,8.3,112
2011-12-02 23:01:03,15.9,4.3,11.6,0.0,5.4,112
2011-12-02 23:06:03,15.9,5.9,10.0,0.0,23.5,111
2011-12-02 23:11:03,15.8,6.5,9.3,0.0,24.2,111
2011-12-02 23:16:03,16.0,6.3,9.7,0.0,11.6,112
2011-12-02 23:21:03,16.2,6.5,9.7,0.0,6.6,111
2011-12-02 23:26:03,16.2,6.8,9.4,0.0,12.9,111
2011-12-02 23:31:03,16.3,6.7,9.6,0.0,5.0,112
2011-12-02 23:36:03,16.2,4.9,11.4,0.0,5.4,112
2011-12-02 23:41:03,16.3,3.8,12.5,0.0,5.0,111
2011-12-02 23:46:03,16.3,4.6,11.7,0.0,18.8,112
2011-12-02 23:51:03,16.3,6.3,9.9,0.0,18.8,111
2011-12-02 23:56:03,16.3,6.5,9.9,0.0,26.8,111
