Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2009-12-03 00:00:02,20.7,-2.5,23.2,0.5,2.6,111
2009-12-03 00:05:02,20.7,-9.3,30.0,0.9,2.4,112
2009-12-03 00:10:02,20.7,-13.4,34.0,1.2,2.3,111
2009-12-03 00:15:02,20.6,-14.2,34.8,1.2,2.3,112
2009-12-03 00:20:02,20.5,-4.1,24.6,1.0,2.3,111
2009-12-03 00:25:02,20.5,-1.8,22.3,1.0,2.3,112
2009-12-03 00:30:02,20.6,-9.5,30.1,1.3,2.3,112
2009-12-03 00:35:02,20.6,-3.8,24.4,1.0,2.3,111
2009-12-03 00:40:02,20.5,-1.2,21.8,1.1,2.3,112
2009-12-03 00:45:02,17.9,-0.6,18.6,0.8,2.4,111
2009-12-03 00:50:02,18.8,-8.2,26.9,1.2,2.4,112
2009-12-03 00:55:02,20.0,-17.1,37.2,1.3,2.3,112
2009-12-03 01:00:02,20.3,-18.1,38.4,1.3,2.4,111
2009-12-03 01:05:02,20.3,-18.8,39.1,1.3,2.3,112
2009-12-03 01:10:02,20.2,-18.6,38.8,1.3,2.3,111
2009-12-03 01:15:02,20.2,-11.1,31.3,1.2,2.3,112
2009-12-03 01:20:02,20.2,-14.2,34.4,1.3,2.3,111
2009-12-03 01:25:02,20.2,-15.1,35.3,1.3,2.3,112
2009-12-03 01:30:02,20.2,-18.0,38.2,1.3,2.3,111
2009-12-03 01:35:02,19.8,-19.5,39.3,1.3,2.3,112
2009-12-03 01:40:02,20.0,-17.3,37.3,1.4,2.3,112
2009-12-03 01:45:02,20.1,-15.4,35.5,1.3,2.3,111
2009-12-03 01:50:02,20.1,-13.2,33.2,1.4,2.3,112
2009-12-03 01:55:02,20.1,-5.4,25.6,0.9,2.3,112
2009-12-03 02:00:02,20.3,-6.3,26.6,0.9,2.3,112
2009-12-03 02:05:02,20.3,-9.9,30.2,1.4,2.3,111
2009-12-03 02:10:02,20.4,-3.9,24.3,1.2,2.3,112
2009-12-03 02:15:02,20.4,-0.5,20.8,0.8,2.3,111
2009-12-03 02:20:02,20.3,-0.9,21.2,0.9,2.3,112
2009-12-03 02:25:02,20.4,-0.9,21.3,0.8,2.3,112
2009-12-03 02:30:02,20.0,-0.0,20.0,0.6,2.3,112
2009-12-03 02:35:02,17.1,-0.9,18.1,0.9,2.3,112
2009-12-03 02:40:02,16.0,-0.0,16.0,0.7,2.5,111
2009-12-03 02:45:02,15.6,0.7,14.9,0.6,2.6,111
2009-12-03 02:50:02,15.4,0.9,14.6,0.6,2.3,111
2009-12-03 02:55:02,15.3,1.9,13.4,0.4,2.3,111
2009-12-03 03:00:02,15.2,1.8,13.4,0.5,2.2,111
2009-12-03 03:05:02,15.2,1.3,13.8,0.6,2.1,111
2009-12-03 03:10:02,15.2,1.1,14.0,0.6,2.0,111
2009-12-03 03:15:02,15.2,0.6,14.5,0.8,2.0,111
2009-12-03 03:20:02,15.1,-1.5,16.7,0.8,2.0,112
2009-12-03 03:25:02,16.9,-4.6,21.5,1.0,2.4,112
2009-12-03 03:30:02,19.1,-5.6,24.7,1.1,2.3,112
2009-12-03 03:35:02,19.7,-2.7,22.4,0.9,2.3,111
2009-12-03 03:40:02,19.9,-4.9,24.8,1.0,2.3,112
2009-12-03 03:45:02,20.0,-8.2,28.2,1.0,2.3,112
2009-12-03 03:50:02,20.1,-3.1,23.2,0.9,2.3,112
2009-12-03 03:55:02,20.1,-1.1,21.2,0.8,2.3,111
2009-12-03 04:00:02,17.4,0.5,16.9,0.7,2.5,111
2009-12-03 04:05:02,15.9,0.6,15.3,0.7,2.4,111
2009-12-03 04:10:02,15.4,0.2,15.2,0.7,2.2,111
2009-12-03 04:15:02,15.1,-0.2,15.4,0.6,2.0,112
2009-12-03 04:20:02,15.0,-0.3,15.3,0.6,1.8,112
2009-12-03 04:25:02,14.9,1.3,13.6,0.4,1.8,110
2009-12-03 04:30:02,14.9,1.8,13.0,0.3,1.9,111
2009-12-03 04:35:02,14.8,1.6,13.3,0.3,1.9,112
2009-12-03 04:40:02,14.8,1.7,13.1,0.3,1.9,111
2009-12-03 04:45:02,14.8,1.3,13.4,0.4,1.9,111
2009-12-03 04:50:02,14.7,1.6,13.2,0.3,2.0,111
2009-12-03 04:55:02,14.7,1.8,12.9,0.3,2.1,111
2009-12-03 05:00:02,14.7,1.8,12.9,0.2,2.1,111
2009-12-03 05:05:02,14.7,1.9,12.8,0.2,2.1,110
2009-12-03 05:10:02,14.6,1.8,12.8,0.2,2.1,111
2009-12-03 05:15:02,14.6,1.7,12.9,0.2,2.2,111
2009-12-03 05:20:02,14.3,1.5,12.8,0.1,2.3,111
2009-12-03 05:25:02,14.6,1.4,13.2,0.2,2.3,111
2009-12-03 05:30:02,14.5,1.3,13.2,0.1,2.3,111
2009-12-03 05:35:02,14.5,1.4,13.1,0.1,2.3,111
2009-12-03 05:40:02,14.5,1.5,13.0,0.1,2.3,111
2009-12-03 05:45:02,14.6,1.6,13.0,0.1,2.4,111
2009-12-03 05:50:02,14.6,1.6,13.1,0.1,2.3,110
2009-12-03 05:55:02,14.6,1.7,12.9,0.1,2.3,112
2009-12-03 06:00:02,14.6,1.6,13.0,0.1,2.3,111
2009-12-03 06:05:02,14.7,1.4,13.3,0.1,2.3,111
2009-12-03 06:10:02,14.7,1.6,13.1,0.1,2.3,110
2009-12-03 06:15:02,14.7,1.6,13.1,0.1,2.3,111
2009-12-03 06:20:02,14.7,2.1,12.6,0.1,2.3,111
2009-12-03 06:25:02,14.7,1.1,13.6,0.2,2.3,111
2009-12-03 06:30:02,14.7,0.4,14.3,0.2,2.3,112
2009-12-03 06:35:02,14.7,-0.6,15.3,0.3,2.3,112
2009-12-03 06:40:02,14.7,-0.2,14.9,0.2,3.1,111
2009-12-03 06:45:02,14.6,-1.7,16.3,0.2,2.6,112
2009-12-03 06:50:02,14.6,-2.1,16.7,0.3,2.3,111
2009-12-03 06:55:02,14.6,-0.0,14.6,0.5,2.3,112
2009-12-03 07:00:02,14.6,0.3,14.3,1.0,2.2,111
2009-12-03 07:05:02,14.7,1.3,13.4,1.6,2.2,112
2009-12-03 07:10:02,14.7,0.5,14.2,2.6,2.0,111
2009-12-03 07:15:02,14.8,0.5,14.3,4.2,2.0,111
2009-12-03 07:20:02,14.8,1.1,13.7,7.2,1.9,112
2009-12-03 07:25:02,14.9,1.3,13.6,12.1,2.1,110
2009-12-03 07:30:02,15.0,0.9,14.1,18.6,1.9,111
2009-12-03 07:35:02,14.9,0.8,14.1,22.9,1.9,111
2009-12-03 07:40:02,14.9,0.4,14.5,26.0,1.9,111
2009-12-03 07:45:02,14.9,0.4,14.5,28.1,2.0,112
2009-12-03 07:50:02,14.9,-2.7,17.6,29.8,2.0,111
2009-12-03 07:55:02,14.9,-3.2,18.1,30.5,2.2,112
2009-12-03 08:00:02,15.0,-2.5,17.5,30.9,2.0,112
2009-12-03 08:05:02,14.9,-0.9,15.8,31.0,1.9,111
2009-12-03 08:10:02,15.1,-3.7,18.8,31.4,4.2,112
2009-12-03 08:15:02,17.7,-7.0,24.8,31.7,2.5,112
2009-12-03 08:20:02,18.6,-1.8,20.4,31.7,2.5,112
2009-12-03 08:25:02,16.3,-0.6,16.9,31.8,2.4,111
2009-12-03 08:30:02,15.4,-0.4,15.8,31.9,2.3,112
2009-12-03 08:35:02,15.1,-0.2,15.3,31.9,3.0,112
2009-12-03 08:40:02,15.0,-0.6,15.5,32.1,2.9,111
2009-12-03 08:45:02,14.9,-1.9,16.8,32.3,2.5,112
2009-12-03 08:50:02,14.9,-0.6,15.5,32.2,3.2,112
2009-12-03 08:55:02,15.7,-5.2,20.9,32.3,2.2,111
2009-12-03 09:00:02,18.1,-2.4,20.5,32.4,2.6,112
2009-12-03 09:05:02,16.3,-0.7,17.0,32.3,2.4,112
2009-12-03 09:10:02,17.3,-4.6,21.9,32.4,2.4,112
2009-12-03 09:15:02,19.2,-1.8,21.0,32.4,2.3,111
2009-12-03 09:20:02,20.0,-1.9,21.8,32.4,2.3,112
2009-12-03 09:25:02,20.2,-5.5,25.7,32.5,2.4,112
2009-12-03 09:30:02,20.0,-1.1,21.1,32.4,2.4,111
2009-12-03 09:35:02,20.3,-1.6,21.9,32.3,2.3,112
2009-12-03 09:40:02,20.3,-1.9,22.3,32.4,2.5,112
2009-12-03 09:45:02,20.3,-1.1,21.3,32.2,2.8,111
2009-12-03 09:50:02,20.2,-1.4,21.5,32.3,2.6,112
2009-12-03 09:55:02,20.1,-2.5,22.6,32.3,2.5,112
2009-12-03 10:00:02,19.9,-5.1,25.1,32.4,2.5,112
2009-12-03 10:05:02,19.9,-5.2,25.1,32.4,2.5,111
2009-12-03 10:10:02,19.9,-4.3,24.2,32.4,2.4,112
2009-12-03 10:15:02,19.9,-6.1,26.0,32.4,2.4,112
2009-12-03 10:20:02,19.9,-6.8,26.6,32.4,2.3,111
2009-12-03 10:25:02,19.8,-8.6,28.4,32.5,2.3,112
2009-12-03 10:30:02,19.8,-9.3,29.1,32.5,2.3,112
2009-12-03 10:35:02,19.9,-8.7,28.6,32.5,2.3,112
2009-12-03 10:40:02,19.9,-9.0,28.9,32.5,2.3,112
2009-12-03 10:45:02,20.0,-10.1,30.1,32.5,2.3,111
2009-12-03 10:50:02,20.3,-10.7,31.0,32.5,2.4,112
2009-12-03 10:55:02,20.3,-7.5,27.8,32.5,2.5,111
2009-12-03 11:00:02,20.1,-6.2,26.3,32.5,2.4,112
2009-12-03 11:05:02,19.9,-5.9,25.8,32.5,2.4,111
2009-12-03 11:10:02,19.7,-9.3,29.1,32.5,2.3,112
2009-12-03 11:15:02,19.6,-9.7,29.4,32.5,2.3,112
2009-12-03 11:20:02,19.8,-10.5,30.3,32.5,2.4,111
2009-12-03 11:25:02,19.8,-5.5,25.2,32.5,2.4,112
2009-12-03 11:30:02,19.7,-6.7,26.4,32.5,2.3,111
2009-12-03 11:35:02,19.6,-6.2,25.8,32.5,2.3,112
2009-12-03 11:40:02,19.5,-3.8,23.3,32.5,2.3,112
2009-12-03 11:45:02,19.5,-4.8,24.3,32.5,2.3,111
2009-12-03 11:50:02,19.4,-4.0,23.4,32.4,4.0,112
2009-12-03 11:55:02,19.0,-4.6,23.6,32.5,4.4,112
2009-12-03 12:00:02,18.8,-4.8,23.6,32.4,2.8,111
2009-12-03 12:05:02,18.6,-12.3,31.0,32.5,3.9,112
2009-12-03 12:10:02,18.8,-18.4,37.2,32.6,2.3,112
2009-12-03 12:15:02,19.6,-15.5,35.1,32.6,2.3,111
2009-12-03 12:20:02,19.8,-21.9,41.6,32.5,2.3,112
2009-12-03 12:25:02,19.8,-23.2,43.0,32.6,2.3,111
2009-12-03 12:30:02,20.3,-22.6,42.9,32.6,2.3,111
2009-12-03 12:35:02,20.7,-26.6,47.3,32.6,2.3,112
2009-12-03 12:40:02,20.9,-28.0,48.8,32.6,2.3,112
2009-12-03 12:45:02,20.9,-27.7,48.6,32.6,2.3,111
2009-12-03 12:50:02,20.8,-28.6,49.4,32.6,2.3,111
2009-12-03 12:55:02,20.6,-28.3,48.9,32.6,2.3,111
2009-12-03 13:00:02,20.4,-28.3,48.7,32.6,2.3,112
2009-12-03 13:05:02,20.8,-27.9,48.8,32.6,2.3,111
2009-12-03 13:10:02,20.9,-25.5,46.4,32.6,2.3,112
2009-12-03 13:15:02,20.9,-18.6,39.5,32.6,2.3,112
2009-12-03 13:20:02,21.1,-14.6,35.6,32.6,2.2,111
2009-12-03 13:25:02,21.5,-13.2,34.7,32.6,2.3,111
2009-12-03 13:30:02,21.0,-14.3,35.4,32.6,2.2,112
2009-12-03 13:35:02,20.5,-8.7,29.2,32.5,2.5,111
2009-12-03 13:40:02,19.6,-8.8,28.4,32.5,6.2,112
2009-12-03 13:45:02,19.4,-11.3,30.6,32.6,2.3,111
2009-12-03 13:50:02,20.0,-21.5,41.5,32.6,2.3,112
2009-12-03 13:55:02,20.0,-22.1,42.1,32.5,2.3,112
2009-12-03 14:00:02,19.7,-12.7,32.4,32.5,2.3,111
2009-12-03 14:05:02,19.7,-10.8,30.5,32.5,2.3,112
2009-12-03 14:10:02,19.5,-6.1,25.6,32.5,2.3,111
2009-12-03 14:15:02,19.6,-8.7,28.3,32.5,2.2,112
2009-12-03 14:20:02,19.8,-16.0,35.8,32.6,2.3,112
2009-12-03 14:25:02,20.2,-24.3,44.5,32.6,2.3,111
2009-12-03 14:30:02,19.9,-23.2,43.2,32.5,2.3,111
2009-12-03 14:35:02,19.8,-23.6,43.3,32.6,2.3,112
2009-12-03 14:40:02,19.5,-24.0,43.5,32.5,2.3,111
2009-12-03 14:45:02,19.0,-21.7,40.7,32.5,2.3,111
2009-12-03 14:50:02,18.8,-22.1,40.9,32.5,2.3,112
2009-12-03 14:55:02,18.8,-24.0,42.8,32.6,2.3,112
2009-12-03 15:00:02,19.3,-27.0,46.4,32.6,2.3,111
2009-12-03 15:05:02,19.5,-25.5,45.0,32.6,2.3,111
2009-12-03 15:10:02,19.6,-19.0,38.6,32.5,2.3,112
2009-12-03 15:15:02,19.6,-18.8,38.3,32.5,2.3,111
2009-12-03 15:20:02,19.5,-16.0,35.6,32.5,2.3,112
2009-12-03 15:25:02,19.4,-13.3,32.7,32.5,2.3,111
2009-12-03 15:30:02,19.3,-21.6,40.9,32.5,2.3,112
2009-12-03 15:35:02,19.1,-25.4,44.5,32.4,2.3,111
2009-12-03 15:40:02,18.8,-26.4,45.2,32.3,2.3,112
2009-12-03 15:45:02,18.5,-22.3,40.8,32.2,2.3,111
2009-12-03 15:50:02,18.3,-20.5,38.8,32.0,2.4,112
2009-12-03 15:55:02,18.2,-19.4,37.5,31.7,2.5,111
2009-12-03 16:00:02,18.1,-17.4,35.5,31.3,2.4,112
2009-12-03 16:05:02,18.1,-13.5,31.6,30.8,2.4,111
2009-12-03 16:10:02,18.2,-8.0,26.2,30.0,2.3,112
2009-12-03 16:15:02,18.3,-8.6,26.8,29.2,2.4,111
2009-12-03 16:20:02,18.3,-11.7,30.0,27.8,2.4,112
2009-12-03 16:25:02,18.2,-13.9,32.0,24.7,2.4,112
2009-12-03 16:30:02,18.0,-12.8,30.8,20.1,2.3,111
2009-12-03 16:35:02,18.0,-14.6,32.6,15.2,2.3,111
2009-12-03 16:40:02,18.0,-19.0,37.0,10.7,2.3,112
2009-12-03 16:45:02,17.9,-24.4,42.3,6.2,2.3,112
2009-12-03 16:50:02,17.8,-19.6,37.4,3.4,2.3,111
2009-12-03 16:55:02,17.7,-25.4,43.0,2.0,2.3,112
2009-12-03 17:00:02,17.5,-29.7,47.1,1.1,2.2,111
2009-12-03 17:05:02,17.3,-29.9,47.1,0.6,2.0,111
2009-12-03 17:10:02,17.2,-29.8,47.0,0.3,1.9,112
2009-12-03 17:15:02,17.1,-29.9,46.9,0.1,1.8,112
2009-12-03 17:20:02,16.9,-29.8,46.8,0.1,1.9,111
2009-12-03 17:25:02,16.9,-29.8,46.7,0.0,2.1,112
2009-12-03 17:30:02,16.9,-29.7,46.6,0.0,2.2,111
2009-12-03 17:35:02,16.8,-29.8,46.6,0.0,2.3,112
2009-12-03 17:40:02,16.8,-29.8,46.6,0.0,2.3,111
2009-12-03 17:45:02,16.8,-29.7,46.5,0.0,2.3,112
2009-12-03 17:50:02,16.2,-29.7,45.9,0.0,2.3,111
2009-12-03 17:55:02,16.0,-29.6,45.6,0.0,2.3,112
2009-12-03 18:00:02,15.8,-29.6,45.4,0.0,2.3,111
2009-12-03 18:05:02,15.7,-29.6,45.3,0.0,2.3,111
2009-12-03 18:10:02,15.7,-29.8,45.5,0.0,2.3,112
2009-12-03 18:15:02,15.7,-30.1,45.8,0.0,2.3,111
2009-12-03 18:20:02,15.6,-30.0,45.6,0.0,2.3,112
2009-12-03 18:25:02,15.6,-30.0,45.6,0.0,2.3,112
2009-12-03 18:30:02,15.6,-30.2,45.8,0.0,2.2,111
2009-12-03 18:35:02,15.5,-30.1,45.6,0.0,2.3,111
2009-12-03 18:40:02,15.6,-29.7,45.3,0.0,2.3,112
2009-12-03 18:45:02,16.0,-29.6,45.6,0.0,2.3,111
2009-12-03 18:50:02,16.1,-29.6,45.6,0.0,2.3,112
2009-12-03 18:55:02,16.1,-29.6,45.7,0.0,2.3,112
2009-12-03 19:00:02,15.8,-29.6,45.4,0.0,2.3,112
2009-12-03 19:05:02,15.9,-29.6,45.5,0.0,2.3,111
2009-12-03 19:10:02,15.8,-29.7,45.5,0.0,2.3,111
2009-12-03 19:15:02,15.7,-29.8,45.6,0.0,2.3,112
2009-12-03 19:20:02,15.7,-30.1,45.8,0.0,2.3,111
2009-12-03 19:25:02,15.4,-30.0,45.4,0.0,2.3,112
2009-12-03 19:30:02,15.7,-30.1,45.8,0.0,2.3,111
2009-12-03 19:35:02,15.6,-29.9,45.5,0.0,2.5,112
2009-12-03 19:40:02,15.5,-29.4,44.9,0.1,2.5,111
2009-12-03 19:45:02,15.6,-29.0,44.6,0.1,2.5,111
2009-12-03 19:50:02,15.6,-29.6,45.2,0.1,2.4,111
2009-12-03 19:55:02,15.3,-30.2,45.5,0.0,2.3,112
2009-12-03 20:00:02,14.7,-30.4,45.1,0.0,2.2,111
2009-12-03 20:05:02,14.6,-30.6,45.2,0.0,2.3,112
2009-12-03 20:10:02,14.6,-30.5,45.1,0.0,2.3,111
2009-12-03 20:15:02,14.6,-30.5,45.0,0.0,2.3,112
2009-12-03 20:20:02,14.9,-30.4,45.3,0.0,2.3,111
2009-12-03 20:25:02,15.2,-30.4,45.6,0.1,2.4,112
2009-12-03 20:30:02,15.2,-30.6,45.8,0.1,2.3,111
2009-12-03 20:35:02,15.1,-30.5,45.6,0.1,2.3,111
2009-12-03 20:40:02,15.2,-30.6,45.8,0.1,2.3,111
2009-12-03 20:45:02,15.1,-30.5,45.7,0.1,2.3,111
2009-12-03 20:50:02,15.2,-30.5,45.6,0.1,2.3,112
2009-12-03 20:55:02,15.1,-30.5,45.7,0.1,2.3,111
2009-12-03 21:00:02,14.8,-30.6,45.4,0.1,2.2,112
2009-12-03 21:05:02,15.6,-30.8,46.4,0.1,2.2,111
2009-12-03 21:10:02,15.1,-30.9,46.0,0.1,2.3,112
2009-12-03 21:15:02,15.1,-31.3,46.4,0.1,2.3,111
2009-12-03 21:20:02,15.1,-31.4,46.5,0.1,2.3,111
2009-12-03 21:25:02,15.0,-31.3,46.3,0.1,2.2,111
2009-12-03 21:30:02,15.0,-31.1,46.2,0.1,2.1,111
2009-12-03 21:35:02,15.0,-31.0,46.1,0.1,2.3,112
2009-12-03 21:40:02,15.0,-31.0,46.0,0.1,2.3,111
2009-12-03 21:45:02,14.9,-31.1,46.0,0.1,2.3,112
2009-12-03 21:50:02,14.8,-31.2,46.0,0.1,2.3,112
2009-12-03 21:55:02,14.8,-31.2,46.0,0.1,2.3,111
2009-12-03 22:00:02,14.9,-31.2,46.0,0.1,2.3,111
2009-12-03 22:05:02,14.8,-31.5,46.3,0.1,2.3,112
2009-12-03 22:10:02,14.5,-31.7,46.2,0.2,2.3,111
2009-12-03 22:15:02,14.8,-31.9,46.6,0.2,2.3,111
2009-12-03 22:20:02,14.8,-32.1,46.9,0.2,2.3,111
2009-12-03 22:25:02,14.8,-32.2,46.9,0.2,2.3,111
2009-12-03 22:30:02,14.8,-32.2,46.9,0.2,2.3,112
2009-12-03 22:35:02,14.7,-32.1,46.9,0.3,2.3,111
2009-12-03 22:40:02,14.8,-32.2,46.9,0.3,2.3,111
2009-12-03 22:45:02,14.8,-32.3,47.1,0.3,2.3,112
2009-12-03 22:50:02,14.8,-32.2,47.1,0.3,2.3,111
2009-12-03 22:55:02,14.8,-32.3,47.1,0.4,2.3,112
2009-12-03 23:00:02,14.9,-32.3,47.2,0.4,2.3,111
2009-12-03 23:05:02,14.9,-32.2,47.1,0.4,2.3,112
2009-12-03 23:10:02,15.1,-32.3,47.4,0.5,2.4,111
2009-12-03 23:15:02,15.2,-32.1,47.3,0.5,2.4,111
2009-12-03 23:20:02,15.2,-32.1,47.3,0.5,2.4,112
2009-12-03 23:25:02,15.3,-32.1,47.4,0.5,2.4,111
2009-12-03 23:30:02,15.2,-32.1,47.3,0.6,2.3,111
2009-12-03 23:35:02,15.2,-31.9,47.1,0.6,2.4,112
2009-12-03 23:40:02,15.1,-31.8,47.0,0.6,2.4,111
2009-12-03 23:45:02,15.1,-31.8,46.9,0.6,2.3,111
2009-12-03 23:50:02,15.2,-31.6,46.8,0.6,2.3,111
2009-12-03 23:55:02,15.2,-31.7,46.9,0.7,2.4,112
