Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-09-12 00:01:30,22.5,0.2,22.3,0.1,2.3,111
2012-09-12 00:06:30,22.5,0.1,22.4,0.1,2.3,112
2012-09-12 00:11:30,22.4,0.3,22.1,0.1,2.3,111
2012-09-12 00:16:30,22.4,0.5,21.9,0.1,2.3,111
2012-09-12 00:21:30,22.4,0.4,22.0,0.1,2.3,112
2012-09-12 00:26:30,22.4,0.1,22.3,0.1,2.3,111
2012-09-12 00:31:30,22.4,0.1,22.3,0.1,2.3,112
2012-09-12 00:36:30,22.4,-0.1,22.5,0.1,2.3,112
2012-09-12 00:41:30,22.4,-0.6,23.0,0.1,2.3,112
2012-09-12 00:46:30,22.3,-1.2,23.5,0.1,2.3,111
2012-09-12 00:51:30,22.3,-2.0,24.3,0.0,2.3,112
2012-09-12 00:56:30,21.8,-3.4,25.2,0.0,2.3,112
2012-09-12 01:01:30,22.2,-4.7,26.8,0.0,2.3,112
2012-09-12 01:06:30,22.1,-6.9,29.0,0.0,2.3,111
2012-09-12 01:11:30,22.1,-8.8,30.9,0.0,2.3,112
2012-09-12 01:16:30,22.0,-8.2,30.2,0.0,2.4,112
2012-09-12 01:21:30,22.0,-6.3,28.3,0.0,2.5,112
2012-09-12 01:26:30,22.0,-4.8,26.8,0.0,2.5,111
2012-09-12 01:31:30,22.0,-3.8,25.8,0.0,2.5,112
2012-09-12 01:36:30,21.6,-3.5,25.1,0.0,2.4,111
2012-09-12 01:41:30,22.0,-2.7,24.7,0.0,2.5,112
2012-09-12 01:46:30,22.0,-2.2,24.3,0.0,2.5,112
2012-09-12 01:51:30,22.0,-2.5,24.5,0.0,2.5,112
2012-09-12 01:56:30,21.9,-3.0,25.0,0.0,2.5,112
2012-09-12 02:01:30,22.0,-3.3,25.3,0.0,2.6,112
2012-09-12 02:06:30,22.0,-3.9,25.8,0.0,2.6,111
2012-09-12 02:11:30,21.9,-4.7,26.6,0.0,2.6,112
2012-09-12 02:16:30,21.9,-5.9,27.9,0.0,2.7,112
2012-09-12 02:21:30,21.9,-6.7,28.6,0.0,2.7,111
2012-09-12 02:26:30,21.9,-6.7,28.5,0.0,2.7,112
2012-09-12 02:31:30,21.8,-6.5,28.3,0.0,2.7,112
2012-09-12 02:36:30,21.9,-6.2,28.1,0.0,2.7,112
2012-09-12 02:41:30,21.8,-6.7,28.6,0.0,2.6,112
2012-09-12 02:46:30,21.8,-7.7,29.5,0.0,2.6,111
2012-09-12 02:51:30,21.7,-7.9,29.6,0.0,2.5,112
2012-09-12 02:56:30,21.6,-7.4,29.0,0.0,2.4,111
2012-09-12 03:01:30,21.5,-6.2,27.7,0.0,2.3,111
2012-09-12 03:06:30,21.5,-5.2,26.7,0.0,2.3,112
2012-09-12 03:11:30,21.6,-3.2,24.7,0.0,2.3,112
2012-09-12 03:16:30,21.6,-1.5,23.1,0.1,2.3,112
2012-09-12 03:21:30,21.6,-1.6,23.2,0.1,2.3,111
2012-09-12 03:26:30,21.6,-1.7,23.4,0.1,2.3,112
2012-09-12 03:31:30,21.6,-1.6,23.2,0.1,2.4,112
2012-09-12 03:36:30,21.6,-1.7,23.3,0.1,2.3,112
2012-09-12 03:41:30,21.6,-1.5,23.1,0.1,2.3,112
2012-09-12 03:46:30,21.6,-1.3,22.9,0.1,2.3,111
2012-09-12 03:51:30,21.6,-1.2,22.8,0.1,2.3,112
2012-09-12 03:56:30,21.6,-1.0,22.6,0.1,2.3,111
2012-09-12 04:01:30,21.7,-0.7,22.4,0.1,2.4,111
2012-09-12 04:06:30,21.7,-0.7,22.4,0.1,2.4,112
2012-09-12 04:11:30,21.7,-1.0,22.7,0.0,2.4,112
2012-09-12 04:16:30,21.7,-2.1,23.8,0.0,2.3,111
2012-09-12 04:21:30,21.7,-2.8,24.5,0.0,2.3,112
2012-09-12 04:26:30,21.6,-3.5,25.1,0.0,2.3,111
2012-09-12 04:31:30,21.5,-4.3,25.8,0.0,2.3,113
2012-09-12 04:36:30,21.5,-5.4,26.9,0.0,2.3,111
2012-09-12 04:41:30,21.4,-6.2,27.6,0.0,2.3,112
2012-09-12 04:46:30,21.3,-5.8,27.1,0.0,2.3,112
2012-09-12 04:51:30,21.2,-5.8,27.1,0.0,2.2,111
2012-09-12 04:56:30,21.2,-7.1,28.3,0.0,2.2,111
2012-09-12 05:01:30,21.1,-9.3,30.3,0.0,2.2,112
2012-09-12 05:06:30,21.0,-10.1,31.1,0.0,2.1,112
2012-09-12 05:11:30,21.1,-10.3,31.3,0.0,2.1,112
2012-09-12 05:16:30,21.1,-10.5,31.6,0.0,2.1,112
2012-09-12 05:21:30,21.1,-10.8,32.0,0.0,2.1,112
2012-09-12 05:26:30,21.1,-11.8,32.9,0.0,2.1,111
2012-09-12 05:31:30,21.0,-12.4,33.4,0.1,2.0,111
2012-09-12 05:36:30,20.9,-12.7,33.6,0.2,2.0,111
2012-09-12 05:41:30,20.8,-12.7,33.6,0.3,2.0,111
2012-09-12 05:46:30,20.8,-12.9,33.7,0.6,2.0,111
2012-09-12 05:51:30,20.8,-12.8,33.6,1.0,2.0,112
2012-09-12 05:56:30,20.8,-12.5,33.3,1.9,2.1,111
2012-09-12 06:01:30,20.8,-11.9,32.7,3.7,2.1,111
2012-09-12 06:06:30,20.8,-8.7,29.5,7.1,2.1,112
2012-09-12 06:11:30,20.8,-4.3,25.0,12.0,2.0,112
2012-09-12 06:16:30,20.9,-2.3,23.2,17.5,2.0,111
2012-09-12 06:21:30,21.0,-1.1,22.1,22.4,2.0,112
2012-09-12 06:26:30,21.1,-0.6,21.7,26.0,2.0,112
2012-09-12 06:31:30,21.1,-1.3,22.4,28.5,2.1,112
2012-09-12 06:36:30,21.1,-3.0,24.2,29.9,2.1,111
2012-09-12 06:41:30,21.1,-5.4,26.6,30.7,2.1,112
2012-09-12 06:46:30,21.1,-7.2,28.3,31.2,2.1,112
2012-09-12 06:51:30,21.2,-9.0,30.3,31.4,2.1,111
2012-09-12 06:56:30,21.4,-8.7,30.1,31.6,2.2,112
2012-09-12 07:01:30,21.5,-6.5,28.0,31.8,2.2,112
2012-09-12 07:06:30,21.7,-4.0,25.7,32.0,2.3,112
2012-09-12 07:11:30,21.9,-1.1,23.0,32.0,2.3,112
2012-09-12 07:16:30,22.2,1.0,21.2,32.1,2.6,111
2012-09-12 07:21:30,22.7,1.2,21.4,32.1,2.4,110
2012-09-12 07:26:30,23.0,1.2,21.7,32.2,2.3,111
2012-09-12 07:31:30,23.2,1.3,21.8,32.2,2.3,112
2012-09-12 07:36:30,23.2,1.9,21.3,32.2,2.3,111
2012-09-12 07:41:30,23.3,2.0,21.3,32.3,2.3,111
2012-09-12 07:46:30,23.3,-0.5,23.8,32.3,2.3,111
2012-09-12 07:51:30,23.3,-2.6,26.0,32.3,2.3,112
2012-09-12 07:56:30,23.5,-3.9,27.4,32.3,2.3,112
2012-09-12 08:01:30,23.6,-5.5,29.1,32.3,2.3,111
2012-09-12 08:06:30,23.5,-5.6,29.2,32.3,2.3,112
2012-09-12 08:11:30,23.5,-5.2,28.7,32.3,2.3,111
2012-09-12 08:16:30,23.4,-2.8,26.2,32.4,2.3,112
2012-09-12 08:21:30,23.6,-0.5,24.1,32.4,2.3,112
2012-09-12 08:26:30,23.7,-3.7,27.4,32.4,2.5,112
2012-09-12 08:31:30,23.8,-3.2,27.0,32.4,2.5,112
2012-09-12 08:36:30,23.8,-2.2,26.1,32.4,2.3,111
2012-09-12 08:41:30,24.0,-3.6,27.6,32.4,2.3,112
2012-09-12 08:46:30,24.1,0.8,23.2,32.4,2.3,112
2012-09-12 08:51:30,22.3,4.5,17.8,32.5,2.3,112
2012-09-12 08:56:30,20.6,4.2,16.4,32.5,2.3,111
2012-09-12 09:01:30,20.2,3.6,16.6,32.5,2.3,112
2012-09-12 09:06:30,21.0,-0.6,21.6,32.5,2.3,111
2012-09-12 09:11:30,23.5,-0.1,23.5,32.5,2.3,111
2012-09-12 09:16:30,24.2,2.7,21.5,32.5,2.3,112
2012-09-12 09:21:30,25.0,1.6,23.3,32.5,2.3,111
2012-09-12 09:26:30,24.9,-0.7,25.6,32.5,2.3,112
2012-09-12 09:31:30,25.1,-5.2,30.3,32.4,2.3,111
2012-09-12 09:36:30,25.0,-4.1,29.1,32.4,2.3,112
2012-09-12 09:41:30,25.1,2.1,23.0,32.5,2.3,111
2012-09-12 09:46:30,25.5,2.4,23.1,32.5,2.3,111
2012-09-12 09:51:30,25.7,3.0,22.7,32.5,2.3,112
2012-09-12 09:56:30,26.1,3.6,22.5,32.5,2.3,111
2012-09-12 10:01:30,26.3,4.0,22.3,32.5,2.3,112
2012-09-12 10:06:30,26.4,5.0,21.4,32.5,2.2,111
2012-09-12 10:11:30,26.5,1.9,24.6,32.5,2.2,111
2012-09-12 10:16:30,26.6,-2.4,28.9,32.5,2.3,112
2012-09-12 10:21:30,26.7,-4.1,30.8,32.5,2.3,112
2012-09-12 10:26:30,27.3,-3.5,30.7,32.5,2.3,111
2012-09-12 10:31:30,27.7,-2.9,30.6,32.5,2.3,112
2012-09-12 10:36:30,27.7,-4.2,31.9,32.5,2.3,112
2012-09-12 10:41:30,27.4,-5.5,32.9,32.5,2.3,111
2012-09-12 10:46:30,27.4,-5.2,32.6,32.5,2.3,112
2012-09-12 10:51:30,27.8,-5.0,32.8,32.6,2.3,112
2012-09-12 10:56:30,28.1,-5.1,33.2,32.6,2.3,111
2012-09-12 11:01:30,28.4,-3.4,31.8,32.6,2.3,112
2012-09-12 11:06:30,28.5,-3.5,32.0,32.5,2.3,112
2012-09-12 11:11:31,28.4,4.6,23.8,32.6,2.3,111
2012-09-12 11:16:31,27.7,3.1,24.6,32.6,2.3,111
2012-09-12 11:21:31,27.8,6.8,21.0,32.6,2.3,112
2012-09-12 11:26:31,25.6,7.2,18.4,32.6,2.3,111
2012-09-12 11:31:31,24.4,7.0,17.5,32.6,2.4,111
2012-09-12 11:36:31,23.8,7.2,16.6,32.6,2.3,112
2012-09-12 11:41:31,23.4,7.2,16.2,32.6,2.2,111
2012-09-12 11:46:31,23.1,7.7,15.4,32.6,2.3,111
2012-09-12 11:51:31,23.1,8.2,14.9,32.6,2.3,112
2012-09-12 11:56:31,23.2,7.6,15.7,32.6,2.3,112
2012-09-12 12:01:31,23.4,8.1,15.3,32.6,2.3,112
2012-09-12 12:06:31,23.4,8.6,14.7,32.6,2.3,112
2012-09-12 12:11:31,23.7,8.9,14.8,32.6,2.2,111
2012-09-12 12:16:31,24.0,7.3,16.7,32.6,2.2,111
2012-09-12 12:21:31,24.3,8.0,16.3,32.6,2.3,112
2012-09-12 12:26:31,24.2,8.9,15.2,32.6,2.3,111
2012-09-12 12:31:31,23.8,8.9,15.0,32.6,2.2,112
2012-09-12 12:36:31,23.6,8.3,15.2,32.6,2.2,111
2012-09-12 12:41:31,23.5,7.4,16.1,32.6,2.2,111
2012-09-12 12:46:31,24.5,4.4,20.0,32.6,2.3,112
2012-09-12 12:51:31,27.9,1.4,26.4,32.5,2.3,112
2012-09-12 12:56:31,28.9,4.4,24.5,32.6,2.3,111
2012-09-12 13:01:31,28.2,9.4,18.8,32.6,2.3,112
2012-09-12 13:06:31,25.5,9.0,16.5,32.5,2.3,111
2012-09-12 13:11:31,24.4,6.6,17.8,32.6,2.4,112
2012-09-12 13:16:31,25.1,5.0,20.1,32.6,2.3,112
2012-09-12 13:21:31,28.6,3.0,25.6,32.6,2.3,111
2012-09-12 13:26:31,30.2,3.1,27.1,32.6,2.3,111
2012-09-12 13:31:31,30.1,7.9,22.2,32.6,2.3,111
2012-09-12 13:36:31,29.4,8.6,20.8,32.6,2.3,112
2012-09-12 13:41:31,26.9,8.7,18.2,32.6,2.3,111
2012-09-12 13:46:31,24.7,8.5,16.2,32.5,2.3,112
2012-09-12 13:51:31,24.0,9.1,14.8,32.5,2.4,111
2012-09-12 13:56:31,23.5,9.5,14.1,32.5,2.3,111
2012-09-12 14:01:31,23.2,8.1,15.1,32.5,3.0,112
2012-09-12 14:06:31,23.5,10.7,12.8,32.6,2.3,111
2012-09-12 14:11:31,25.5,11.4,14.1,32.6,2.4,112
2012-09-12 14:16:31,26.0,9.9,16.1,32.6,2.3,111
2012-09-12 14:21:31,25.5,9.7,15.8,32.5,2.3,112
2012-09-12 14:26:31,24.4,9.6,14.9,32.5,2.4,111
2012-09-12 14:31:31,23.7,9.9,13.8,32.5,2.3,112
2012-09-12 14:36:31,23.2,10.5,12.8,32.5,2.2,111
2012-09-12 14:41:31,23.1,10.2,12.8,32.5,2.3,112
2012-09-12 14:46:31,23.2,10.7,12.6,32.5,2.3,111
2012-09-12 14:51:31,23.6,10.2,13.4,32.6,2.2,112
2012-09-12 14:56:31,24.3,9.6,14.8,32.6,2.4,112
2012-09-12 15:01:31,24.5,9.3,15.2,32.6,2.5,111
2012-09-12 15:06:31,24.4,6.8,17.6,32.6,2.5,111
2012-09-12 15:11:31,24.7,9.4,15.2,32.6,2.5,112
2012-09-12 15:16:31,24.6,8.0,16.6,32.5,2.4,111
2012-09-12 15:21:31,24.0,9.8,14.3,32.5,2.3,112
2012-09-12 15:26:31,24.0,10.6,13.4,32.6,2.3,111
2012-09-12 15:31:31,24.1,9.7,14.5,32.6,2.3,112
2012-09-12 15:36:31,24.1,9.6,14.4,32.5,2.3,111
2012-09-12 15:41:31,23.8,9.8,14.0,32.4,2.3,112
2012-09-12 15:46:31,23.2,9.6,13.7,32.4,2.3,111
2012-09-12 15:51:31,22.8,9.3,13.5,32.3,3.0,112
2012-09-12 15:56:31,22.2,7.1,15.1,32.1,13.9,111
2012-09-12 16:01:31,21.4,9.8,11.7,32.3,18.6,112
2012-09-12 16:06:31,20.9,11.4,9.5,32.4,5.9,111
2012-09-12 16:11:31,20.6,11.0,9.5,32.5,7.1,111
2012-09-12 16:16:31,20.4,8.8,11.7,32.3,2.7,112
2012-09-12 16:21:31,20.4,9.1,11.4,32.1,5.2,111
2012-09-12 16:26:31,20.4,9.3,11.1,32.2,4.8,112
2012-09-12 16:31:31,20.4,9.4,10.9,32.4,2.5,111
2012-09-12 16:36:31,20.5,9.2,11.3,32.5,2.6,111
2012-09-12 16:41:31,20.9,8.8,12.1,32.5,2.4,112
2012-09-12 16:46:31,21.2,9.4,11.8,32.4,3.1,111
2012-09-12 16:51:31,21.1,9.1,12.0,32.4,2.6,111
2012-09-12 16:56:31,21.0,8.7,12.3,32.4,2.3,111
2012-09-12 17:01:31,21.1,9.4,11.6,32.5,2.3,111
2012-09-12 17:06:31,22.1,11.3,10.8,32.6,2.4,112
2012-09-12 17:11:31,23.3,7.2,16.1,32.6,2.3,111
2012-09-12 17:16:31,24.6,5.4,19.2,32.4,2.3,112
2012-09-12 17:21:31,23.2,8.4,14.8,32.4,2.3,111
2012-09-12 17:26:31,22.4,8.2,14.2,32.4,2.3,112
2012-09-12 17:31:31,22.0,8.9,13.1,32.2,3.6,111
2012-09-12 17:36:31,21.6,8.8,12.8,32.1,3.1,112
2012-09-12 17:41:31,21.3,8.7,12.6,32.3,5.0,111
2012-09-12 17:46:31,21.2,9.5,11.8,32.4,2.4,112
2012-09-12 17:51:31,21.3,8.6,12.6,32.4,2.6,111
2012-09-12 17:56:31,21.3,8.8,12.5,32.3,2.5,112
2012-09-12 18:01:31,21.4,7.9,13.5,32.4,2.3,111
2012-09-12 18:06:31,21.4,6.2,15.2,32.4,2.3,112
2012-09-12 18:11:31,21.5,6.1,15.4,32.5,2.3,112
2012-09-12 18:16:31,21.6,4.6,17.0,32.5,2.3,111
2012-09-12 18:21:31,22.5,3.7,18.8,32.5,2.3,112
2012-09-12 18:26:31,22.4,6.3,16.1,32.5,2.4,111
2012-09-12 18:31:31,22.1,4.4,17.7,32.4,2.4,112
2012-09-12 18:36:31,22.6,1.6,21.0,32.4,2.3,111
2012-09-12 18:41:31,25.0,-0.5,25.5,32.3,2.3,112
2012-09-12 18:46:31,25.8,-0.9,26.6,32.5,2.3,112
2012-09-12 18:51:31,26.4,-0.4,26.8,32.5,2.3,112
2012-09-12 18:56:31,26.5,1.0,25.6,32.4,2.3,111
2012-09-12 19:01:31,26.5,-2.0,28.5,32.1,2.3,112
2012-09-12 19:06:31,26.1,-4.5,30.6,31.9,2.3,111
2012-09-12 19:11:31,25.7,-0.4,26.1,31.6,2.3,112
2012-09-12 19:16:31,25.4,2.1,23.3,31.3,2.3,111
2012-09-12 19:21:31,25.3,-2.1,27.4,31.1,2.3,112
2012-09-12 19:26:31,25.3,-2.4,27.7,30.3,2.3,111
2012-09-12 19:31:31,25.1,3.3,21.9,29.2,2.3,111
2012-09-12 19:36:31,25.0,-1.1,26.1,28.3,2.3,112
2012-09-12 19:41:31,24.9,-3.5,28.4,25.5,2.3,112
2012-09-12 19:46:31,24.8,-0.0,24.9,20.4,2.3,111
2012-09-12 19:51:31,24.6,1.5,23.2,12.8,2.3,112
2012-09-12 19:56:31,23.4,5.5,18.0,7.6,2.3,111
2012-09-12 20:01:31,21.2,4.1,17.1,5.4,2.3,112
2012-09-12 20:06:31,22.5,-3.5,26.0,3.3,2.3,111
2012-09-12 20:11:31,24.1,-4.9,29.0,1.8,2.3,112
2012-09-12 20:16:31,24.4,-4.8,29.2,0.9,2.4,111
2012-09-12 20:21:31,24.5,-1.2,25.7,0.5,2.4,112
2012-09-12 20:26:31,24.8,2.8,21.9,0.2,2.3,111
2012-09-12 20:31:31,24.8,-4.3,29.1,0.1,2.3,111
2012-09-12 20:36:31,24.7,-5.3,30.0,0.0,2.3,111
2012-09-12 20:41:31,24.5,1.2,23.3,0.0,2.3,111
2012-09-12 20:46:31,21.9,7.7,14.2,0.0,2.3,112
2012-09-12 20:51:31,20.8,8.4,12.4,0.0,2.4,112
2012-09-12 20:56:31,20.5,7.6,12.8,0.0,2.6,111
2012-09-12 21:01:31,20.3,8.0,12.4,0.0,2.4,112
2012-09-12 21:06:31,20.3,8.4,11.9,0.0,2.3,111
2012-09-12 21:11:31,20.3,9.3,11.0,0.0,2.3,112
2012-09-12 21:16:31,20.4,8.9,11.5,0.0,2.6,112
2012-09-12 21:21:31,20.3,6.6,13.8,0.0,8.3,111
2012-09-12 21:26:31,20.2,7.6,12.6,0.0,10.5,112
2012-09-12 21:31:31,20.0,7.2,12.8,0.0,8.7,111
2012-09-12 21:36:31,19.7,5.5,14.2,0.0,11.4,111
2012-09-12 21:41:31,19.0,6.1,12.9,0.0,4.2,112
2012-09-12 21:46:31,18.5,6.8,11.6,0.0,2.6,111
2012-09-12 21:51:31,18.4,6.9,11.6,0.0,2.4,112
2012-09-12 21:56:31,18.5,6.7,11.9,0.0,2.5,111
2012-09-12 22:01:31,18.6,7.4,11.2,0.0,2.7,111
2012-09-12 22:06:31,18.7,7.2,11.5,0.0,2.7,112
2012-09-12 22:11:31,18.7,6.8,11.9,0.0,2.7,111
2012-09-12 22:16:31,18.7,6.5,12.2,0.0,2.7,112
2012-09-12 22:21:31,18.3,6.3,12.0,0.0,2.7,111
2012-09-12 22:26:31,18.7,4.7,14.0,0.0,2.7,112
2012-09-12 22:31:31,18.7,3.7,15.0,0.0,2.7,111
2012-09-12 22:36:31,18.7,5.5,13.1,0.0,2.7,112
2012-09-12 22:41:31,18.7,5.5,13.1,0.0,2.7,112
2012-09-12 22:46:31,18.6,5.6,13.1,0.0,2.7,112
2012-09-12 22:51:31,18.6,5.6,13.0,0.0,2.7,111
2012-09-12 22:56:31,18.5,5.7,12.9,0.0,2.5,112
2012-09-12 23:01:31,18.5,5.5,13.0,0.0,2.4,112
2012-09-12 23:06:31,18.4,5.1,13.4,0.0,2.4,112
2012-09-12 23:11:31,18.4,3.9,14.5,0.0,2.3,111
2012-09-12 23:16:31,18.4,-0.4,18.8,0.0,2.3,111
2012-09-12 23:21:31,20.9,-8.8,29.7,0.0,2.4,112
2012-09-12 23:26:31,22.0,-12.0,34.0,0.0,2.3,111
2012-09-12 23:31:31,22.3,-12.3,34.6,0.0,2.3,112
2012-09-12 23:36:31,22.2,-12.8,35.0,0.0,2.3,111
2012-09-12 23:41:31,22.1,-13.2,35.3,0.0,2.3,112
2012-09-12 23:46:31,22.1,-13.0,35.2,0.0,2.3,111
2012-09-12 23:51:31,22.1,-12.9,35.0,0.0,2.3,112
2012-09-12 23:56:31,22.1,-12.5,34.6,0.0,2.3,111
