Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-07-17 00:00:10,22.7,-9.3,32.0,0.1,2.3,112
2011-07-17 00:05:10,22.6,-9.3,32.0,0.1,2.4,112
2011-07-17 00:10:10,22.6,-9.3,31.9,0.1,2.4,112
2011-07-17 00:15:10,22.6,-8.9,31.5,0.1,2.4,112
2011-07-17 00:20:10,22.5,-9.1,31.6,0.1,2.4,112
2011-07-17 00:25:10,22.5,-9.4,31.9,0.1,2.4,111
2011-07-17 00:30:10,22.5,-8.7,31.2,0.1,2.4,112
2011-07-17 00:35:10,22.6,-7.2,29.7,0.2,2.4,112
2011-07-17 00:40:10,22.6,-4.3,26.9,0.3,2.4,112
2011-07-17 00:45:10,22.7,-3.9,26.5,0.3,2.4,111
2011-07-17 00:50:10,22.7,-2.6,25.3,0.3,2.3,112
2011-07-17 00:55:10,22.8,-4.8,27.6,0.3,2.3,112
2011-07-17 01:00:10,22.7,-5.2,27.9,0.3,2.3,111
2011-07-17 01:05:10,22.7,-1.0,23.8,0.4,2.3,112
2011-07-17 01:10:10,22.8,-2.6,25.4,0.3,2.3,111
2011-07-17 01:15:10,22.9,-4.3,27.2,0.3,2.3,112
2011-07-17 01:20:10,22.7,0.6,22.1,0.4,2.3,111
2011-07-17 01:25:10,20.1,3.9,16.2,0.2,2.3,112
2011-07-17 01:30:10,19.1,1.7,17.3,0.2,2.3,111
2011-07-17 01:35:10,21.1,-5.2,26.3,0.2,2.3,112
2011-07-17 01:40:10,22.4,-6.0,28.5,0.3,2.3,111
2011-07-17 01:45:10,22.8,-3.8,26.6,0.5,2.4,112
2011-07-17 01:50:10,22.4,2.4,20.0,0.3,2.3,111
2011-07-17 01:55:10,19.9,3.6,16.3,0.3,2.3,112
2011-07-17 02:00:10,19.2,1.1,18.0,0.5,2.3,111
2011-07-17 02:05:10,21.3,-3.0,24.3,0.4,2.3,112
2011-07-17 02:10:10,22.7,-1.0,23.7,0.5,2.3,112
2011-07-17 02:15:10,23.1,-3.6,26.7,0.6,2.3,112
2011-07-17 02:20:10,23.2,-3.7,26.9,0.5,2.3,111
2011-07-17 02:25:10,22.7,-0.0,22.7,0.3,2.3,111
2011-07-17 02:30:10,23.0,1.1,21.9,0.3,2.3,112
2011-07-17 02:35:10,22.9,2.0,20.9,0.3,2.3,111
2011-07-17 02:40:10,22.2,0.0,22.1,0.4,2.3,111
2011-07-17 02:45:10,23.1,-3.8,26.9,0.4,2.3,112
2011-07-17 02:50:10,23.3,-0.9,24.3,0.5,2.3,112
2011-07-17 02:55:10,22.2,3.6,18.7,0.3,2.3,111
2011-07-17 03:00:10,19.9,3.1,16.8,0.3,2.3,111
2011-07-17 03:05:10,19.3,4.0,15.3,0.3,2.3,112
2011-07-17 03:10:10,19.1,3.1,15.9,0.5,2.3,111
2011-07-17 03:15:10,19.0,3.4,15.5,0.5,2.3,112
2011-07-17 03:20:10,19.0,5.3,13.7,0.3,2.3,111
2011-07-17 03:25:02,19.1,5.2,13.8,0.3,2.3,19
2011-07-17 03:30:02,18.7,5.1,13.6,0.3,2.3,112
2011-07-17 03:35:02,19.1,3.8,15.3,0.3,2.3,111
2011-07-17 03:40:02,19.1,2.7,16.4,0.5,2.3,111
2011-07-17 03:45:02,19.1,1.1,17.9,0.4,2.3,111
2011-07-17 03:50:02,19.0,1.3,17.8,0.5,2.3,111
2011-07-17 03:55:02,19.3,-0.2,19.5,0.6,2.3,112
2011-07-17 04:00:02,21.9,-1.7,23.6,0.7,2.3,112
2011-07-17 04:05:02,23.0,-3.6,26.7,1.0,2.3,111
2011-07-17 04:10:02,23.3,-5.0,28.3,1.2,2.3,112
2011-07-17 04:15:02,23.4,-5.3,28.7,1.7,2.3,111
2011-07-17 04:20:02,23.4,-5.7,29.2,2.8,2.3,112
2011-07-17 04:25:02,23.4,-4.9,28.2,4.3,2.3,112
2011-07-17 04:30:02,23.4,-3.1,26.4,6.8,2.3,112
2011-07-17 04:35:02,23.4,-2.8,26.2,10.2,2.3,112
2011-07-17 04:40:02,23.4,-5.4,28.8,14.2,2.3,111
2011-07-17 04:45:02,23.3,-6.6,29.9,18.4,2.3,112
2011-07-17 04:50:02,23.3,-7.0,30.3,22.5,2.3,111
2011-07-17 04:55:02,23.3,-7.2,30.5,25.7,2.3,112
2011-07-17 05:00:02,23.3,-7.5,30.8,27.9,2.3,112
2011-07-17 05:05:02,23.3,-7.5,30.8,29.3,2.3,111
2011-07-17 05:10:02,23.3,-7.9,31.2,30.2,2.3,112
2011-07-17 05:15:02,23.2,-8.0,31.2,30.8,2.3,111
2011-07-17 05:20:02,23.2,-6.9,30.1,31.1,2.3,112
2011-07-17 05:25:02,23.2,-7.6,30.8,31.4,2.3,111
2011-07-17 05:30:02,23.2,-7.3,30.5,31.6,2.3,112
2011-07-17 05:35:02,23.2,-7.3,30.5,31.7,2.3,112
2011-07-17 05:40:02,23.3,-6.2,29.5,31.9,2.3,111
2011-07-17 05:45:02,23.4,-4.4,27.8,32.0,2.3,112
2011-07-17 05:50:02,23.6,-1.7,25.4,32.1,2.2,111
2011-07-17 05:55:02,24.0,0.4,23.6,32.1,2.3,112
2011-07-17 06:00:02,24.2,2.1,22.2,32.2,2.3,111
2011-07-17 06:05:02,24.5,3.1,21.4,32.2,2.3,111
2011-07-17 06:10:02,24.5,4.4,20.1,32.2,2.3,112
2011-07-17 06:15:02,21.9,5.3,16.6,32.2,2.2,111
2011-07-17 06:20:02,20.6,6.7,13.9,32.1,2.3,112
2011-07-17 06:25:02,20.1,7.7,12.4,32.1,2.3,111
2011-07-17 06:30:02,19.9,8.0,11.9,32.1,2.3,112
2011-07-17 06:35:02,19.8,7.8,12.0,32.1,2.3,111
2011-07-17 06:40:02,19.8,4.8,15.0,32.2,2.3,112
2011-07-17 06:45:02,19.8,3.2,16.6,32.2,2.3,111
2011-07-17 06:50:02,19.8,6.1,13.7,32.3,2.2,111
2011-07-17 06:55:02,20.2,6.8,13.3,32.3,2.3,112
2011-07-17 07:00:02,20.0,7.4,12.5,32.3,2.3,111
2011-07-17 07:05:02,20.0,7.4,12.6,32.3,2.3,111
2011-07-17 07:10:02,19.6,7.4,12.2,32.2,2.3,112
2011-07-17 07:15:02,20.0,7.5,12.5,32.3,2.3,111
2011-07-17 07:20:02,20.0,8.2,11.8,32.3,2.3,111
2011-07-17 07:25:02,20.0,8.7,11.3,32.3,2.3,112
2011-07-17 07:30:02,20.1,8.7,11.4,32.3,2.6,111
2011-07-17 07:35:02,20.0,8.0,12.0,32.3,3.2,112
2011-07-17 07:40:02,19.8,7.2,12.7,32.4,6.1,111
2011-07-17 07:45:02,19.3,7.5,11.8,32.4,2.3,111
2011-07-17 07:50:02,19.6,8.0,11.6,32.4,4.3,111
2011-07-17 07:55:02,19.6,6.8,12.8,32.5,4.6,111
2011-07-17 08:00:02,19.7,7.6,12.0,32.5,2.3,112
2011-07-17 08:05:02,20.0,7.0,12.9,32.5,2.3,111
2011-07-17 08:10:02,20.3,7.0,13.3,32.5,2.3,112
2011-07-17 08:15:02,20.6,8.2,12.4,32.5,2.4,111
2011-07-17 08:20:02,20.7,9.3,11.5,32.5,2.4,112
2011-07-17 08:25:02,20.8,8.6,12.3,32.5,2.4,111
2011-07-17 08:30:02,20.9,8.7,12.1,32.5,2.3,112
2011-07-17 08:35:02,20.9,9.3,11.6,32.5,2.3,111
2011-07-17 08:40:02,20.9,9.6,11.3,32.4,2.3,112
2011-07-17 08:45:02,20.8,9.8,11.0,32.4,2.8,111
2011-07-17 08:50:02,20.6,9.6,11.0,32.5,3.1,112
2011-07-17 08:55:02,20.5,9.7,10.8,32.4,3.6,111
2011-07-17 09:00:02,20.3,9.8,10.5,32.5,10.2,112
2011-07-17 09:05:02,20.2,12.4,7.8,32.4,12.3,111
2011-07-17 09:10:02,20.2,7.9,12.3,32.5,4.2,112
2011-07-17 09:15:02,20.5,5.2,15.3,32.5,2.4,111
2011-07-17 09:20:02,20.9,6.6,14.3,32.5,2.3,112
2011-07-17 09:25:02,21.3,7.9,13.4,32.5,2.2,111
2011-07-17 09:30:02,21.6,5.1,16.5,32.6,2.3,112
2011-07-17 09:35:02,21.9,6.7,15.2,32.6,2.3,112
2011-07-17 09:40:02,22.1,9.3,12.8,32.5,2.4,111
2011-07-17 09:45:02,22.7,2.5,20.2,32.5,2.3,111
2011-07-17 09:50:02,24.5,7.3,17.2,32.6,2.3,111
2011-07-17 09:55:02,23.2,9.7,13.6,32.6,2.3,112
2011-07-17 10:00:02,23.0,11.0,12.0,32.5,2.3,112
2011-07-17 10:05:02,22.7,9.7,13.0,32.5,4.5,111
2011-07-17 10:10:02,22.1,10.7,11.4,32.5,2.4,112
2011-07-17 10:15:02,22.1,10.0,12.1,32.6,2.3,111
2011-07-17 10:20:02,22.4,9.8,12.6,32.6,2.3,112
2011-07-17 10:25:02,22.6,10.3,12.3,32.6,2.3,111
2011-07-17 10:30:02,22.7,11.1,11.6,32.6,2.3,111
2011-07-17 10:35:02,22.7,10.4,12.3,32.5,2.5,112
2011-07-17 10:40:02,21.9,9.6,12.3,32.5,2.8,112
2011-07-17 10:45:02,21.8,8.8,13.0,32.5,5.1,111
2011-07-17 10:50:02,21.4,11.0,10.4,32.5,23.3,112
2011-07-17 10:55:02,21.0,12.9,8.1,32.4,31.2,111
2011-07-17 11:00:02,20.8,11.2,9.5,32.2,36.9,111
2011-07-17 11:05:02,20.4,11.9,8.5,32.3,30.3,112
2011-07-17 11:10:02,20.5,12.1,8.3,32.4,10.5,111
2011-07-17 11:15:02,20.5,12.9,7.6,32.5,14.2,111
2011-07-17 11:20:02,20.6,13.9,6.8,32.6,2.6,112
2011-07-17 11:25:02,20.6,8.9,11.7,32.6,2.3,111
2011-07-17 11:30:02,21.5,9.3,12.2,32.6,2.3,112
2011-07-17 11:35:02,21.8,9.0,12.7,32.6,2.5,111
2011-07-17 11:40:02,21.9,9.8,12.1,32.6,2.4,111
2011-07-17 11:45:02,22.2,10.3,11.9,32.5,2.4,112
2011-07-17 11:50:02,22.0,10.2,11.8,32.5,2.3,111
2011-07-17 11:55:02,22.1,9.6,12.5,32.6,2.4,112
2011-07-17 12:00:02,22.5,9.5,13.0,32.5,14.1,111
2011-07-17 12:05:02,21.9,10.4,11.6,32.4,35.7,112
2011-07-17 12:10:02,21.0,10.9,10.2,32.5,18.6,111
2011-07-17 12:15:02,20.9,13.5,7.3,32.6,2.4,112
2011-07-17 12:20:02,21.9,9.4,12.4,32.6,2.3,111
2011-07-17 12:25:02,23.3,10.1,13.2,32.6,2.9,112
2011-07-17 12:30:02,22.9,9.5,13.3,32.6,4.2,111
2011-07-17 12:35:02,22.2,8.2,14.0,32.5,13.6,112
2011-07-17 12:40:02,21.6,9.9,11.6,32.4,28.9,111
2011-07-17 12:45:02,21.2,10.2,11.0,32.4,21.9,111
2011-07-17 12:50:02,20.8,9.8,11.0,32.4,22.2,112
2011-07-17 12:55:02,20.6,11.0,9.5,32.5,8.0,111
2011-07-17 13:00:02,20.5,6.4,14.1,32.6,2.3,112
2011-07-17 13:05:02,20.7,6.6,14.1,32.6,2.2,112
2011-07-17 13:10:02,22.3,6.4,15.9,32.6,2.3,111
2011-07-17 13:15:02,22.8,5.5,17.3,32.6,2.3,112
2011-07-17 13:20:02,23.2,5.9,17.3,32.6,2.3,112
2011-07-17 13:25:02,23.8,8.2,15.7,32.6,2.2,110
2011-07-17 13:30:02,24.1,10.3,13.8,32.6,2.3,112
2011-07-17 13:35:02,24.1,9.9,14.3,32.6,2.3,111
2011-07-17 13:40:02,23.5,7.7,15.8,32.6,2.5,112
2011-07-17 13:45:02,23.0,6.7,16.2,32.6,2.3,111
2011-07-17 13:50:02,23.0,6.6,16.3,32.6,2.3,112
2011-07-17 13:55:02,23.2,9.7,13.5,32.5,2.5,111
2011-07-17 14:00:02,22.5,7.0,15.5,32.4,26.1,112
2011-07-17 14:05:02,21.3,9.7,11.7,32.5,11.0,111
2011-07-17 14:10:02,20.6,10.6,10.1,32.5,11.9,111
2011-07-17 14:15:02,20.5,12.3,8.2,32.6,15.1,112
2011-07-17 14:20:02,20.7,13.8,6.9,32.6,5.7,111
2011-07-17 14:25:02,21.1,11.3,9.8,32.6,2.3,112
2011-07-17 14:30:02,22.0,10.1,11.9,32.6,2.3,111
2011-07-17 14:35:02,23.1,8.8,14.3,32.6,2.3,112
2011-07-17 14:40:02,23.6,8.6,15.0,32.6,2.3,111
2011-07-17 14:45:02,24.9,5.1,19.8,32.6,2.2,112
2011-07-17 14:50:02,26.2,6.9,19.3,32.6,2.5,111
2011-07-17 14:55:03,27.1,5.7,21.4,32.6,2.3,111
2011-07-17 15:00:03,26.8,8.4,18.5,32.6,2.3,112
2011-07-17 15:05:03,25.0,9.4,15.7,32.6,2.3,111
2011-07-17 15:10:03,24.5,9.5,15.0,32.6,2.4,112
2011-07-17 15:15:03,24.1,9.9,14.2,32.5,11.6,111
2011-07-17 15:20:03,23.0,9.7,13.2,32.4,11.0,112
2011-07-17 15:25:03,22.0,8.2,13.7,32.4,9.1,111
2011-07-17 15:30:03,21.4,7.9,13.5,32.5,2.4,112
2011-07-17 15:35:03,21.5,8.6,12.9,32.6,2.3,111
2011-07-17 15:40:03,22.0,8.9,13.1,32.6,2.3,111
2011-07-17 15:45:03,22.7,9.3,13.4,32.6,2.3,112
2011-07-17 15:50:03,23.4,9.7,13.7,32.6,2.3,111
2011-07-17 15:55:03,24.0,8.3,15.7,32.6,2.2,112
2011-07-17 16:00:03,24.0,8.5,15.5,32.6,2.3,111
2011-07-17 16:05:03,23.8,8.6,15.2,32.5,2.3,112
2011-07-17 16:10:03,23.1,8.4,14.7,32.5,2.1,111
2011-07-17 16:15:03,23.4,8.5,14.8,32.6,2.0,111
2011-07-17 16:20:03,23.5,8.3,15.3,32.6,2.1,112
2011-07-17 16:25:03,23.8,7.6,16.2,32.6,2.3,111
2011-07-17 16:30:03,23.8,7.4,16.3,32.5,2.3,112
2011-07-17 16:35:03,23.6,8.9,14.6,32.5,2.1,112
2011-07-17 16:40:03,23.4,9.1,14.3,32.5,2.0,111
2011-07-17 16:45:03,24.0,6.3,17.7,32.6,2.2,111
2011-07-17 16:50:03,27.1,2.7,24.5,32.6,2.3,112
2011-07-17 16:55:03,28.5,3.2,25.2,32.6,2.3,111
2011-07-17 17:00:03,28.5,4.2,24.4,32.6,2.3,112
2011-07-17 17:05:03,29.2,5.9,23.3,32.6,2.3,112
2011-07-17 17:10:03,30.5,4.4,26.1,32.6,2.3,111
2011-07-17 17:15:03,30.4,4.7,25.7,32.6,2.3,111
2011-07-17 17:20:03,29.9,6.1,23.8,32.6,2.3,112
2011-07-17 17:25:03,29.1,9.4,19.7,32.6,2.3,112
2011-07-17 17:30:03,28.2,6.2,22.0,32.6,2.3,111
2011-07-17 17:35:03,29.3,6.9,22.3,32.5,2.3,112
2011-07-17 17:40:03,28.2,8.9,19.3,32.5,2.3,111
2011-07-17 17:45:03,25.3,9.1,16.2,32.5,2.3,111
2011-07-17 17:50:03,24.6,7.5,17.1,32.6,2.3,112
2011-07-17 17:55:03,26.7,6.5,20.1,32.5,2.3,111
2011-07-17 18:00:03,25.3,10.0,15.3,32.5,2.3,112
2011-07-17 18:05:03,24.3,9.5,14.8,32.5,2.3,111
2011-07-17 18:10:03,23.8,8.9,15.0,32.4,2.4,112
2011-07-17 18:15:03,23.3,9.1,14.3,32.4,2.6,111
2011-07-17 18:20:03,22.9,8.2,14.7,32.5,2.9,111
2011-07-17 18:25:03,22.7,8.5,14.2,32.5,2.3,112
2011-07-17 18:30:03,22.7,6.1,16.7,32.5,2.3,111
2011-07-17 18:35:03,22.8,7.8,14.9,32.5,2.3,112
2011-07-17 18:40:03,22.8,8.6,14.2,32.4,2.3,111
2011-07-17 18:45:03,22.8,9.7,13.1,32.4,2.3,112
2011-07-17 18:50:03,22.6,8.5,14.1,32.5,2.3,111
2011-07-17 18:55:03,22.5,9.0,13.5,32.4,2.3,112
2011-07-17 19:00:03,22.4,9.7,12.7,32.3,2.3,111
2011-07-17 19:05:03,22.2,8.8,13.4,32.3,2.3,112
2011-07-17 19:10:03,22.1,7.6,14.5,32.4,2.3,111
2011-07-17 19:15:03,22.0,7.4,14.5,32.4,2.3,111
2011-07-17 19:20:03,21.9,7.8,14.0,32.3,2.3,112
2011-07-17 19:25:03,21.8,7.9,13.9,32.3,2.3,112
2011-07-17 19:30:03,21.7,7.8,13.9,32.2,8.6,111
2011-07-17 19:35:03,21.3,8.6,12.6,32.3,10.3,112
2011-07-17 19:40:03,20.7,4.5,16.2,32.4,3.2,112
2011-07-17 19:45:03,20.4,3.0,17.4,32.4,2.3,111
2011-07-17 19:50:03,20.4,7.7,12.7,32.3,2.3,111
2011-07-17 19:55:03,20.5,9.1,11.4,32.2,2.3,111
2011-07-17 20:00:03,20.6,8.9,11.7,32.2,2.3,112
2011-07-17 20:05:03,20.8,6.8,14.0,32.2,2.3,111
2011-07-17 20:10:03,20.9,5.9,15.1,32.2,2.2,112
2011-07-17 20:15:03,21.0,8.8,12.2,31.9,2.2,111
2011-07-17 20:20:03,21.1,9.9,11.1,30.8,2.7,112
2011-07-17 20:25:03,21.0,10.2,10.8,30.5,25.0,111
2011-07-17 20:30:03,20.8,10.4,10.4,30.5,25.6,111
2011-07-17 20:35:03,20.5,9.4,11.1,30.5,24.8,111
2011-07-17 20:40:03,20.2,7.1,13.1,30.6,3.3,112
2011-07-17 20:45:03,20.1,6.1,14.0,31.5,2.4,111
2011-07-17 20:50:03,19.7,7.1,12.6,31.3,2.3,112
2011-07-17 20:55:03,19.7,8.6,11.2,30.5,2.3,111
2011-07-17 21:00:03,19.8,8.9,10.9,29.1,2.3,112
2011-07-17 21:05:03,19.9,8.8,11.1,27.3,3.1,111
2011-07-17 21:10:03,19.8,7.7,12.2,27.3,4.0,112
2011-07-17 21:15:03,19.7,7.8,11.8,26.9,4.7,111
2011-07-17 21:20:03,19.5,7.7,11.9,25.6,4.2,112
2011-07-17 21:25:03,19.5,7.9,11.6,20.9,13.1,111
2011-07-17 21:30:03,19.6,8.8,10.8,14.0,27.7,112
2011-07-17 21:35:03,19.7,9.9,9.8,13.1,21.3,111
2011-07-17 21:40:03,19.7,10.6,9.2,10.3,18.8,111
2011-07-17 21:45:03,19.6,10.5,9.1,8.1,16.0,112
2011-07-17 21:50:03,19.4,10.2,9.2,5.5,3.0,111
2011-07-17 21:55:03,19.3,7.7,11.5,3.1,2.6,112
2011-07-17 22:00:03,19.2,8.3,10.9,1.7,2.6,111
2011-07-17 22:05:03,19.3,8.6,10.6,0.9,2.3,112
2011-07-17 22:10:03,19.3,8.4,10.9,0.6,2.4,111
2011-07-17 22:15:03,19.4,8.5,10.8,0.4,2.3,112
2011-07-17 22:20:03,19.4,8.4,11.1,0.2,2.3,111
2011-07-17 22:25:03,19.5,8.7,10.8,0.1,2.4,112
2011-07-17 22:30:03,19.5,8.1,11.3,0.1,2.7,111
2011-07-17 22:35:03,19.4,7.5,11.9,0.1,3.9,112
2011-07-17 22:40:03,19.3,7.4,11.9,0.1,4.3,111
2011-07-17 22:45:03,19.2,7.9,11.4,0.1,7.5,112
2011-07-17 22:50:03,19.1,7.2,11.9,0.0,15.0,111
2011-07-17 22:55:03,19.3,7.9,11.3,0.0,21.0,112
2011-07-17 23:00:03,19.4,9.6,9.8,0.0,19.4,111
2011-07-17 23:05:03,19.4,9.7,9.7,0.0,12.8,111
2011-07-17 23:10:03,19.3,10.3,8.9,0.0,10.3,112
2011-07-17 23:15:03,19.1,10.6,8.5,0.0,6.8,111
2011-07-17 23:20:03,18.9,9.2,9.7,0.0,4.2,112
2011-07-17 23:25:03,18.9,9.1,9.7,0.0,6.9,111
2011-07-17 23:30:03,18.9,9.0,9.9,0.0,11.4,112
2011-07-17 23:35:03,18.9,9.1,9.8,0.0,4.0,111
2011-07-17 23:40:03,18.8,7.9,10.9,0.1,3.7,112
2011-07-17 23:45:03,18.9,7.9,11.0,0.0,3.0,111
2011-07-17 23:50:03,18.9,8.0,10.9,0.1,4.4,111
2011-07-17 23:55:03,18.9,8.4,10.5,0.0,2.6,112
