Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-10-28 00:00:35,19.7,9.6,10.2,0.0,2.7,111
2011-10-28 00:05:35,19.6,9.7,9.9,0.0,2.7,112
2011-10-28 00:10:35,19.7,9.7,10.0,0.0,2.6,112
2011-10-28 00:15:35,19.7,9.4,10.4,0.0,2.7,111
2011-10-28 00:20:35,19.8,9.4,10.4,0.0,2.7,112
2011-10-28 00:25:35,19.7,9.9,9.8,0.0,2.6,111
2011-10-28 00:30:35,19.7,9.6,10.1,0.0,2.6,112
2011-10-28 00:35:35,19.6,9.8,9.8,0.0,2.5,111
2011-10-28 00:40:35,19.6,9.6,10.0,0.0,2.5,111
2011-10-28 00:45:35,19.5,9.5,10.0,0.0,2.6,112
2011-10-28 00:50:35,19.5,9.5,10.0,0.0,2.6,111
2011-10-28 00:55:35,19.4,9.9,9.5,0.0,2.6,112
2011-10-28 01:00:35,19.3,9.7,9.6,0.0,2.6,112
2011-10-28 01:05:35,19.2,9.7,9.5,0.0,2.4,111
2011-10-28 01:10:35,19.1,9.4,9.7,0.0,2.4,112
2011-10-28 01:15:35,19.0,8.1,10.9,0.0,2.3,111
2011-10-28 01:20:35,19.0,8.6,10.4,0.0,2.3,112
2011-10-28 01:25:35,19.0,9.6,9.4,0.0,2.3,111
2011-10-28 01:30:35,19.0,9.9,9.1,0.0,2.3,112
2011-10-28 01:35:35,19.1,10.2,8.9,0.0,2.3,112
2011-10-28 01:40:35,19.1,10.0,9.1,0.0,2.3,111
2011-10-28 01:45:35,19.2,10.0,9.1,0.0,2.3,112
2011-10-28 01:50:35,19.3,10.0,9.3,0.0,2.3,112
2011-10-28 01:55:35,19.3,7.8,11.5,0.0,2.3,111
2011-10-28 02:00:35,19.1,7.7,11.5,0.0,2.3,111
2011-10-28 02:05:35,19.1,7.5,11.6,0.0,2.3,112
2011-10-28 02:10:35,19.0,9.0,10.0,0.0,2.2,111
2011-10-28 02:15:35,18.9,9.3,9.6,0.0,2.2,111
2011-10-28 02:20:35,19.0,9.3,9.6,0.0,2.2,112
2011-10-28 02:25:35,19.0,9.6,9.4,0.0,2.2,111
2011-10-28 02:30:35,19.1,9.6,9.5,0.0,2.3,112
2011-10-28 02:35:35,19.1,9.3,9.8,0.0,2.3,111
2011-10-28 02:40:35,19.0,9.1,9.9,0.0,2.3,112
2011-10-28 02:45:35,18.9,9.0,9.8,0.0,2.3,111
2011-10-28 02:50:35,18.8,9.1,9.7,0.0,2.2,111
2011-10-28 02:55:35,18.8,8.8,10.0,0.0,2.2,112
2011-10-28 03:00:35,18.6,8.6,10.1,0.0,2.1,111
2011-10-28 03:05:35,18.5,8.5,10.0,0.0,2.0,111
2011-10-28 03:10:35,18.5,8.4,10.1,0.0,1.9,112
2011-10-28 03:15:35,18.4,8.1,10.3,0.0,1.9,112
2011-10-28 03:20:35,18.4,8.2,10.1,0.0,1.8,111
2011-10-28 03:25:35,18.4,8.1,10.3,0.0,1.8,112
2011-10-28 03:30:35,18.3,8.0,10.3,0.0,1.8,111
2011-10-28 03:35:35,18.3,7.5,10.7,0.0,1.8,112
2011-10-28 03:40:35,18.2,7.6,10.6,0.0,1.9,111
2011-10-28 03:45:35,18.2,7.7,10.5,0.0,1.9,112
2011-10-28 03:50:35,18.2,7.7,10.5,0.0,2.0,111
2011-10-28 03:55:35,18.1,7.7,10.5,0.0,2.0,111
2011-10-28 04:00:35,18.1,7.9,10.2,0.0,2.1,112
2011-10-28 04:05:35,18.1,8.5,9.7,0.0,2.1,111
2011-10-28 04:10:35,18.2,8.2,10.0,0.0,1.9,112
2011-10-28 04:15:35,18.2,8.3,9.9,0.0,1.9,111
2011-10-28 04:20:35,18.2,8.1,10.0,0.0,1.9,112
2011-10-28 04:25:35,18.1,7.9,10.2,0.0,2.0,111
2011-10-28 04:30:35,18.2,8.2,10.0,0.0,2.2,112
2011-10-28 04:35:35,18.2,8.1,10.0,0.0,2.1,111
2011-10-28 04:40:35,18.2,8.3,9.9,0.0,2.1,112
2011-10-28 04:45:35,18.2,8.4,9.8,0.0,2.0,111
2011-10-28 04:50:36,18.3,8.2,10.1,0.0,2.0,111
2011-10-28 04:55:36,18.1,8.5,9.5,0.0,2.3,112
2011-10-28 05:00:36,18.0,8.4,9.6,0.0,2.3,111
2011-10-28 05:05:36,18.0,7.8,10.2,0.0,2.3,111
2011-10-28 05:10:36,17.9,7.3,10.6,0.0,2.3,112
2011-10-28 05:15:36,17.9,7.9,10.0,0.0,2.3,111
2011-10-28 05:20:36,17.9,7.8,10.1,0.0,2.3,112
2011-10-28 05:25:36,17.9,6.5,11.3,0.0,2.3,111
2011-10-28 05:30:36,17.8,5.6,12.2,0.0,2.3,112
2011-10-28 05:35:36,17.7,5.2,12.5,0.0,2.3,112
2011-10-28 05:40:36,17.6,3.7,13.9,0.0,2.3,111
2011-10-28 05:45:36,17.4,2.8,14.6,0.0,2.3,111
2011-10-28 05:50:36,17.3,2.6,14.7,0.0,2.3,112
2011-10-28 05:55:36,17.2,2.1,15.2,0.0,2.3,110
2011-10-28 06:00:36,17.2,3.1,14.1,0.0,2.3,111
2011-10-28 06:05:36,17.1,4.0,13.1,0.0,2.3,112
2011-10-28 06:10:36,17.1,4.2,13.0,0.0,2.3,111
2011-10-28 06:15:36,17.1,4.2,12.9,0.0,2.3,112
2011-10-28 06:20:36,17.1,4.1,12.9,0.0,2.3,111
2011-10-28 06:25:36,17.0,2.4,14.6,0.0,2.3,111
2011-10-28 06:30:36,17.4,-2.3,19.7,0.0,2.4,112
2011-10-28 06:35:36,20.2,-6.6,26.8,0.0,2.3,112
2011-10-28 06:40:36,21.2,-8.7,29.9,0.0,2.0,112
2011-10-28 06:45:36,21.5,-8.5,29.9,0.0,2.2,112
2011-10-28 06:50:36,21.6,-8.9,30.4,0.1,2.2,112
2011-10-28 06:55:36,21.6,-8.9,30.5,0.2,2.2,112
2011-10-28 07:00:36,21.5,-9.4,30.9,0.5,2.2,111
2011-10-28 07:05:36,21.5,-9.5,31.0,1.0,2.2,112
2011-10-28 07:10:36,21.5,-9.3,30.8,2.0,2.2,112
2011-10-28 07:15:36,21.5,-9.4,30.9,4.1,2.2,111
2011-10-28 07:20:36,21.6,-9.4,31.0,7.7,2.2,112
2011-10-28 07:25:36,21.6,-9.6,31.2,12.9,2.3,111
2011-10-28 07:30:36,21.6,-9.6,31.2,18.6,2.3,112
2011-10-28 07:35:36,21.5,-9.7,31.3,23.8,2.3,112
2011-10-28 07:40:36,21.5,-9.7,31.3,27.2,2.3,112
2011-10-28 07:45:36,21.6,-9.9,31.5,29.1,2.3,112
2011-10-28 07:50:36,21.6,-10.0,31.6,30.2,2.3,112
2011-10-28 07:55:36,21.6,-10.0,31.5,30.8,2.3,112
2011-10-28 08:00:36,21.6,-9.8,31.3,31.3,2.3,112
2011-10-28 08:05:36,21.6,-9.7,31.2,31.5,2.3,112
2011-10-28 08:10:36,21.6,-9.7,31.3,31.7,2.3,111
2011-10-28 08:15:36,21.5,-9.9,31.5,31.8,2.3,112
2011-10-28 08:20:36,21.5,-9.8,31.3,31.9,2.3,112
2011-10-28 08:25:36,21.5,-9.8,31.3,32.0,2.3,112
2011-10-28 08:30:36,21.6,-9.7,31.3,32.0,2.3,112
2011-10-28 08:35:36,21.7,-9.8,31.5,32.1,2.3,112
2011-10-28 08:40:36,21.8,-9.7,31.4,32.1,2.3,112
2011-10-28 08:45:36,21.8,-9.7,31.5,32.1,2.3,112
2011-10-28 08:50:36,21.8,-9.9,31.7,32.2,2.3,112
2011-10-28 08:55:36,21.8,-9.8,31.5,32.2,2.3,112
2011-10-28 09:00:36,21.8,-9.7,31.4,32.2,2.3,112
2011-10-28 09:05:36,21.8,-9.6,31.4,32.2,2.3,112
2011-10-28 09:10:36,21.8,-10.0,31.8,32.2,2.4,112
2011-10-28 09:15:36,21.9,-9.7,31.6,32.3,2.4,112
2011-10-28 09:20:36,21.9,-9.6,31.5,32.3,2.4,112
2011-10-28 09:25:36,22.0,-9.5,31.5,32.3,2.6,111
2011-10-28 09:30:36,22.1,-9.3,31.4,32.3,2.6,112
2011-10-28 09:35:36,22.1,-9.5,31.7,32.3,2.6,111
2011-10-28 09:40:36,22.2,-9.3,31.5,32.3,2.6,112
2011-10-28 09:45:36,22.2,-9.4,31.6,32.3,2.4,112
2011-10-28 09:50:36,22.3,-9.5,31.8,32.3,2.3,111
2011-10-28 09:55:36,22.3,-9.3,31.6,32.3,2.3,112
2011-10-28 10:00:36,22.4,-9.2,31.6,32.3,2.3,112
2011-10-28 10:05:36,22.5,-9.0,31.6,32.3,2.3,111
2011-10-28 10:10:36,22.7,-8.9,31.6,32.3,2.3,112
2011-10-28 10:15:36,22.7,-9.1,31.9,32.4,2.3,111
2011-10-28 10:20:36,22.7,-9.1,31.9,32.4,2.3,112
2011-10-28 10:25:36,22.8,-8.7,31.5,32.4,2.3,112
2011-10-28 10:30:36,22.9,-8.6,31.5,32.4,2.3,112
2011-10-28 10:35:36,22.9,-8.6,31.6,32.4,2.3,112
2011-10-28 10:40:36,23.0,-8.3,31.3,32.4,2.3,112
2011-10-28 10:45:36,23.2,-8.0,31.2,32.4,2.3,111
2011-10-28 10:50:36,23.7,-6.8,30.5,32.5,2.3,112
2011-10-28 10:55:36,24.3,-5.5,29.8,32.5,2.3,111
2011-10-28 11:00:36,25.3,-5.7,31.0,32.5,2.3,112
2011-10-28 11:05:36,25.9,-5.5,31.4,32.5,2.3,111
2011-10-28 11:10:36,26.1,-5.6,31.7,32.6,2.3,111
2011-10-28 11:15:36,26.4,-4.7,31.2,32.6,2.3,112
2011-10-28 11:20:36,26.9,-5.0,31.9,32.6,2.3,112
2011-10-28 11:25:36,27.2,-4.3,31.5,32.6,2.3,112
2011-10-28 11:30:36,27.7,-4.5,32.2,32.6,2.3,112
2011-10-28 11:35:36,27.8,-4.2,32.0,32.6,2.3,111
2011-10-28 11:40:36,28.0,-4.1,32.0,32.6,2.3,112
2011-10-28 11:45:36,28.1,-3.6,31.8,32.6,2.3,112
2011-10-28 11:50:36,28.5,-3.3,31.8,32.6,2.4,112
2011-10-28 11:55:36,28.6,-3.4,32.0,32.6,2.3,111
2011-10-28 12:00:36,28.5,-3.7,32.2,32.6,2.3,112
2011-10-28 12:05:36,28.5,-3.3,31.7,32.6,2.3,112
2011-10-28 12:10:36,28.7,-2.6,31.3,32.6,2.3,112
2011-10-28 12:15:36,29.1,-2.4,31.5,32.6,2.3,111
2011-10-28 12:20:36,29.3,-0.5,29.8,32.6,2.3,112
2011-10-28 12:25:36,29.4,-0.8,30.2,32.6,2.3,111
2011-10-28 12:30:36,30.2,1.3,28.9,32.6,2.3,112
2011-10-28 12:35:36,30.4,2.6,27.8,32.6,2.3,111
2011-10-28 12:40:36,30.0,2.4,27.6,32.6,2.3,111
2011-10-28 12:45:36,29.2,4.0,25.2,32.6,2.3,112
2011-10-28 12:50:36,28.8,5.2,23.6,32.6,2.3,112
2011-10-28 12:55:36,28.7,5.0,23.7,32.6,2.3,111
2011-10-28 13:00:36,28.7,4.9,23.8,32.6,2.3,112
2011-10-28 13:05:36,28.9,4.7,24.3,32.6,2.3,111
2011-10-28 13:10:36,28.2,4.1,24.1,32.5,2.3,112
2011-10-28 13:15:36,28.3,3.3,25.0,32.5,2.3,111
2011-10-28 13:20:36,27.9,3.3,24.6,32.5,2.3,112
2011-10-28 13:25:36,27.9,3.5,24.4,32.6,2.3,111
2011-10-28 13:30:36,27.9,2.0,25.9,32.6,2.3,112
2011-10-28 13:35:36,27.9,-0.1,28.0,32.6,2.3,111
2011-10-28 13:40:36,28.1,1.7,26.4,32.6,2.3,111
2011-10-28 13:45:36,29.1,0.7,28.4,32.6,2.3,111
2011-10-28 13:50:36,29.7,0.9,28.8,32.6,2.3,112
2011-10-28 13:55:36,30.5,1.7,28.8,32.6,2.4,111
2011-10-28 14:00:36,31.5,0.1,31.4,32.6,2.3,111
2011-10-28 14:05:36,31.3,0.5,30.7,32.6,2.3,112
2011-10-28 14:10:36,31.3,-0.4,31.7,32.6,2.4,111
2011-10-28 14:15:36,31.0,-1.2,32.3,32.6,2.3,112
2011-10-28 14:20:36,29.8,-2.9,32.8,32.5,2.3,112
2011-10-28 14:25:36,28.7,-1.6,30.2,32.6,2.3,111
2011-10-28 14:30:36,28.4,-2.0,30.5,32.6,2.4,111
2011-10-28 14:35:36,28.0,-2.3,30.3,32.5,2.3,112
2011-10-28 14:40:36,27.6,-1.2,28.8,32.5,2.3,111
2011-10-28 14:45:36,27.5,2.8,24.7,32.6,2.5,112
2011-10-28 14:50:36,28.5,4.1,24.3,32.6,2.3,111
2011-10-28 14:55:36,29.3,0.1,29.2,32.6,2.3,111
2011-10-28 15:00:36,29.5,1.7,27.8,32.6,2.3,111
2011-10-28 15:05:36,30.5,0.6,29.9,32.6,2.3,112
2011-10-28 15:10:36,30.6,-1.8,32.3,32.5,2.3,111
2011-10-28 15:15:36,29.3,4.3,25.1,32.5,2.3,111
2011-10-28 15:20:36,28.8,6.4,22.4,32.5,2.3,112
2011-10-28 15:25:36,26.6,9.0,17.6,32.4,2.3,111
2011-10-28 15:30:36,23.9,9.5,14.4,32.4,2.3,112
2011-10-28 15:35:36,23.0,10.5,12.5,32.4,2.3,111
2011-10-28 15:40:36,22.4,10.8,11.6,32.3,2.3,112
2011-10-28 15:45:36,22.0,10.7,11.3,32.3,2.3,111
2011-10-28 15:50:36,21.7,10.5,11.1,32.3,2.2,112
2011-10-28 15:55:36,21.4,10.4,11.0,32.2,2.3,111
2011-10-28 16:00:36,21.3,10.4,10.8,32.1,2.3,112
2011-10-28 16:05:36,21.1,10.2,10.8,32.1,2.3,111
2011-10-28 16:10:36,20.9,10.2,10.8,32.0,2.5,112
2011-10-28 16:15:36,20.8,10.3,10.5,32.0,2.3,111
2011-10-28 16:20:36,20.7,10.4,10.3,32.1,2.3,112
2011-10-28 16:25:36,20.7,10.6,10.1,32.2,2.3,111
2011-10-28 16:30:36,20.8,10.8,10.1,32.2,2.3,112
2011-10-28 16:35:36,20.9,10.8,10.2,32.2,2.3,111
2011-10-28 16:40:36,21.0,10.6,10.4,32.2,2.3,112
2011-10-28 16:45:36,21.0,10.4,10.7,32.1,2.3,111
2011-10-28 16:50:36,21.0,10.7,10.3,32.0,2.3,111
2011-10-28 16:55:36,20.9,10.5,10.4,31.9,2.3,112
2011-10-28 17:00:36,20.8,10.5,10.3,31.9,2.3,111
2011-10-28 17:05:36,20.7,10.6,10.1,31.8,2.3,112
2011-10-28 17:10:36,20.6,10.4,10.2,31.7,2.3,112
2011-10-28 17:15:36,20.5,10.3,10.3,31.4,2.3,112
2011-10-28 17:20:36,20.4,10.4,10.0,31.0,2.3,111
2011-10-28 17:25:36,20.3,10.4,9.9,31.0,2.3,112
2011-10-28 17:30:36,20.2,10.5,9.7,31.2,2.3,111
2011-10-28 17:35:36,20.2,10.6,9.6,30.9,2.3,112
2011-10-28 17:40:36,20.2,10.5,9.8,30.3,2.3,111
2011-10-28 17:45:36,20.2,10.4,9.8,29.5,2.3,112
2011-10-28 17:50:36,20.2,10.6,9.6,28.3,2.3,111
2011-10-28 17:55:36,20.2,10.6,9.6,25.2,2.3,111
2011-10-28 18:00:36,20.2,10.6,9.5,21.3,2.3,112
2011-10-28 18:05:36,20.1,10.3,9.9,16.2,2.3,112
2011-10-28 18:10:36,20.1,10.6,9.5,10.2,2.3,111
2011-10-28 18:15:36,20.0,10.7,9.3,5.4,2.5,111
2011-10-28 18:20:36,20.0,10.5,9.5,2.5,2.3,112
2011-10-28 18:25:36,20.0,10.6,9.4,1.2,2.3,111
2011-10-28 18:30:36,19.9,10.9,9.0,0.5,2.4,111
2011-10-28 18:35:36,20.3,10.9,9.3,0.3,2.3,112
2011-10-28 18:40:36,20.0,10.7,9.3,0.1,2.4,111
2011-10-28 18:45:36,19.5,10.5,9.0,0.1,2.6,112
2011-10-28 18:50:36,19.7,10.5,9.2,0.0,2.7,111
2011-10-28 18:55:36,19.6,10.6,9.0,0.0,2.7,112
2011-10-28 19:00:36,19.5,10.6,8.9,0.0,2.7,112
2011-10-28 19:05:36,19.5,10.5,9.0,0.0,2.6,111
2011-10-28 19:10:36,19.4,10.4,9.0,0.0,2.4,112
2011-10-28 19:15:36,19.4,10.4,9.0,0.0,2.4,111
2011-10-28 19:20:36,19.3,10.4,8.9,0.0,2.3,112
2011-10-28 19:25:36,19.3,10.3,9.1,0.0,2.3,112
2011-10-28 19:30:36,19.2,10.2,9.1,0.0,2.3,111
2011-10-28 19:35:36,19.3,10.3,9.0,0.0,2.3,112
2011-10-28 19:40:36,19.4,10.4,9.0,0.0,2.3,111
2011-10-28 19:45:36,19.4,10.3,9.1,0.0,2.3,112
2011-10-28 19:50:36,19.4,10.2,9.1,0.0,2.3,112
2011-10-28 19:55:36,19.4,10.3,9.1,0.0,2.3,111
2011-10-28 20:00:37,19.4,10.4,9.0,0.0,2.3,112
2011-10-28 20:05:37,19.4,10.5,8.9,0.0,2.3,111
2011-10-28 20:10:37,19.5,10.3,9.2,0.0,2.4,112
2011-10-28 20:15:37,19.4,10.0,9.4,0.0,2.4,111
2011-10-28 20:20:37,19.4,10.0,9.3,0.0,2.5,112
2011-10-28 20:25:37,19.3,9.9,9.4,0.0,2.5,112
2011-10-28 20:30:37,19.3,9.8,9.5,0.0,2.4,111
2011-10-28 20:35:37,19.2,9.8,9.4,0.0,2.3,112
2011-10-28 20:40:37,19.1,9.9,9.2,0.0,2.3,111
2011-10-28 20:45:37,19.0,9.8,9.2,0.0,2.3,112
2011-10-28 20:50:37,19.0,9.7,9.3,0.0,7.4,111
2011-10-28 20:55:37,18.9,9.1,9.8,0.0,2.4,111
2011-10-28 21:00:37,18.7,9.7,9.0,0.0,2.2,111
2011-10-28 21:05:37,18.7,9.1,9.6,0.0,6.6,112
2011-10-28 21:10:37,18.6,9.0,9.6,0.0,3.2,111
2011-10-28 21:15:37,18.5,9.4,9.1,0.0,1.9,112
2011-10-28 21:20:37,18.5,9.6,8.9,0.0,1.9,111
2011-10-28 21:25:37,18.5,10.1,8.4,0.0,1.9,112
2011-10-28 21:30:37,18.7,10.1,8.6,0.0,2.0,111
2011-10-28 21:35:37,18.7,10.1,8.6,0.0,2.1,112
2011-10-28 21:40:37,18.8,10.2,8.6,0.0,2.2,112
2011-10-28 21:45:37,18.8,10.0,8.8,0.0,2.2,111
2011-10-28 21:50:37,18.8,10.1,8.7,0.0,2.2,112
2011-10-28 21:55:37,18.9,10.3,8.6,0.0,2.3,112
2011-10-28 22:00:37,18.9,10.1,8.8,0.0,2.3,112
2011-10-28 22:05:37,18.9,10.0,8.9,0.0,2.3,111
2011-10-28 22:10:37,19.1,10.3,8.9,0.0,2.3,112
2011-10-28 22:15:37,19.0,10.3,8.6,0.0,2.3,112
2011-10-28 22:20:37,19.0,10.2,8.8,0.0,2.3,111
2011-10-28 22:25:37,19.0,10.3,8.7,0.0,2.3,112
2011-10-28 22:30:37,19.1,10.3,8.8,0.0,2.3,111
2011-10-28 22:35:37,19.2,10.5,8.6,0.0,2.5,112
2011-10-28 22:40:37,19.2,10.6,8.6,0.0,2.3,111
2011-10-28 22:45:37,19.5,10.6,8.9,0.0,2.3,112
2011-10-28 22:50:37,19.3,10.6,8.7,0.0,2.3,111
2011-10-28 22:55:37,19.4,10.6,8.8,0.0,2.4,112
2011-10-28 23:00:37,19.4,10.7,8.7,0.0,2.4,111
2011-10-28 23:05:37,19.4,10.5,9.0,0.0,2.4,112
2011-10-28 23:10:37,19.5,10.9,8.6,0.0,2.5,111
2011-10-28 23:15:37,19.6,11.0,8.6,0.0,2.6,111
2011-10-28 23:20:37,19.6,10.9,8.8,0.0,2.7,112
2011-10-28 23:25:37,19.7,11.1,8.6,0.0,2.7,111
2011-10-28 23:30:37,19.8,11.0,8.8,0.0,2.7,112
2011-10-28 23:35:37,19.9,11.2,8.7,0.0,2.7,111
2011-10-28 23:40:37,19.9,11.0,9.0,0.0,2.5,112
2011-10-28 23:45:37,20.0,11.2,8.7,0.0,2.4,111
2011-10-28 23:50:37,20.0,11.2,8.9,0.0,2.3,112
2011-10-28 23:55:37,20.1,11.3,8.8,0.0,2.3,111
