Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-04-30 00:00:04,22.4,-7.7,30.1,0.0,2.7,111
2014-04-30 00:05:04,22.4,-7.7,30.1,0.0,2.7,111
2014-04-30 00:10:04,22.5,-7.4,29.9,0.0,2.7,112
2014-04-30 00:15:04,22.5,-7.8,30.3,0.0,2.7,111
2014-04-30 00:20:04,22.5,-7.6,30.2,0.0,2.7,111
2014-04-30 00:25:04,22.6,-7.1,29.7,0.0,2.7,112
2014-04-30 00:30:04,22.6,-7.4,30.0,0.0,2.7,111
2014-04-30 00:35:04,22.5,-7.6,30.1,0.0,2.7,112
2014-04-30 00:40:04,22.4,-7.6,29.9,0.0,2.7,111
2014-04-30 00:45:04,22.4,-7.5,30.0,0.0,2.7,112
2014-04-30 00:50:04,22.5,-7.6,30.1,0.0,2.7,111
2014-04-30 00:55:04,22.5,-7.5,30.1,0.0,2.7,111
2014-04-30 01:00:04,22.5,-7.6,30.1,0.0,2.7,111
2014-04-30 01:05:04,22.6,-7.7,30.3,0.0,2.7,111
2014-04-30 01:10:04,22.6,-7.6,30.2,0.0,2.7,111
2014-04-30 01:15:04,22.5,-7.6,30.1,0.0,2.7,112
2014-04-30 01:20:04,22.5,-7.0,29.5,0.0,2.7,112
2014-04-30 01:25:04,22.5,-7.0,29.5,0.0,2.7,111
2014-04-30 01:30:04,22.4,-7.0,29.5,0.0,2.7,112
2014-04-30 01:35:04,22.4,-7.1,29.5,0.0,2.7,112
2014-04-30 01:40:04,22.3,-7.2,29.5,0.0,2.7,111
2014-04-30 01:45:04,22.2,-7.3,29.6,0.0,2.6,112
2014-04-30 01:50:04,22.2,-7.4,29.6,0.0,2.6,111
2014-04-30 01:55:04,22.0,-8.0,30.1,0.0,2.4,112
2014-04-30 02:00:04,21.9,-8.0,30.0,0.0,2.3,111
2014-04-30 02:05:04,21.9,-7.1,29.0,0.0,2.3,112
2014-04-30 02:10:04,22.0,-7.0,28.9,0.0,2.3,111
2014-04-30 02:15:04,22.0,-7.3,29.3,0.0,2.3,111
2014-04-30 02:20:04,22.0,-7.8,29.7,0.0,2.3,111
2014-04-30 02:25:04,21.9,-7.8,29.7,0.0,2.3,112
2014-04-30 02:30:04,21.9,-6.9,28.8,0.0,2.3,112
2014-04-30 02:35:04,22.0,-7.6,29.6,0.0,2.3,111
2014-04-30 02:40:04,22.0,-7.6,29.6,0.0,2.3,111
2014-04-30 02:45:04,22.0,-7.9,29.9,0.0,2.3,111
2014-04-30 02:50:04,22.0,-7.8,29.8,0.0,2.3,111
2014-04-30 02:55:04,22.0,-7.6,29.6,0.0,2.3,111
2014-04-30 03:00:04,22.0,-8.0,30.0,0.0,2.3,112
2014-04-30 03:05:04,22.0,-8.0,29.9,0.0,2.3,111
2014-04-30 03:10:04,21.9,-8.5,30.4,0.0,2.3,112
2014-04-30 03:15:04,21.9,-8.6,30.6,0.0,2.3,112
2014-04-30 03:20:04,21.9,-8.1,30.0,0.0,2.3,111
2014-04-30 03:25:04,21.9,-8.4,30.3,0.0,2.3,112
2014-04-30 03:30:04,21.9,-8.4,30.3,0.0,2.3,112
2014-04-30 03:35:04,22.0,-7.6,29.6,0.0,2.3,111
2014-04-30 03:40:04,22.0,-7.4,29.3,0.0,2.3,112
2014-04-30 03:45:04,21.9,-7.3,29.2,0.0,2.3,111
2014-04-30 03:50:04,21.9,-7.8,29.7,0.0,2.3,111
2014-04-30 03:55:04,21.8,-8.1,29.9,0.0,2.3,112
2014-04-30 04:00:04,21.7,-7.8,29.5,0.0,2.2,111
2014-04-30 04:05:04,21.6,-8.8,30.3,0.0,2.2,112
2014-04-30 04:10:04,21.3,-7.8,29.2,0.0,2.2,112
2014-04-30 04:15:04,21.3,-8.4,29.8,0.0,2.3,111
2014-04-30 04:20:04,21.3,-9.1,30.5,0.0,2.3,112
2014-04-30 04:25:04,21.3,-8.9,30.2,0.0,2.2,112
2014-04-30 04:30:04,21.4,-9.0,30.4,0.1,2.3,112
2014-04-30 04:35:04,21.4,-9.8,31.2,0.1,2.3,111
2014-04-30 04:40:04,21.4,-9.5,30.9,0.3,2.3,112
2014-04-30 04:45:04,21.4,-9.9,31.2,0.5,2.3,111
2014-04-30 04:50:04,21.3,-10.4,31.6,0.8,2.2,112
2014-04-30 04:55:04,21.2,-10.2,31.4,1.5,2.1,112
2014-04-30 05:00:04,21.2,-10.3,31.5,2.6,2.0,112
2014-04-30 05:05:04,21.2,-10.3,31.6,4.8,2.0,112
2014-04-30 05:10:04,21.2,-10.6,31.8,8.3,2.1,112
2014-04-30 05:15:04,21.1,-10.8,31.9,13.1,2.2,111
2014-04-30 05:20:04,21.1,-10.9,32.0,18.4,2.3,112
2014-04-30 05:25:04,21.0,-10.9,31.9,23.0,2.4,112
2014-04-30 05:30:04,21.0,-10.8,31.8,26.4,2.4,111
2014-04-30 05:35:04,20.9,-10.6,31.6,28.5,2.4,112
2014-04-30 05:40:04,21.1,-10.5,31.6,29.8,2.4,111
2014-04-30 05:45:04,21.2,-10.3,31.5,30.6,2.4,113
2014-04-30 05:50:04,21.3,-10.2,31.5,31.1,2.4,112
2014-04-30 05:55:04,21.3,-10.2,31.5,31.4,2.3,112
2014-04-30 06:00:04,21.3,-10.3,31.6,31.6,2.2,113
2014-04-30 06:05:04,21.4,-10.0,31.4,31.8,2.1,65
2014-04-30 06:10:04,21.5,-10.2,31.7,31.9,2.0,112
2014-04-30 06:15:04,21.8,-10.0,31.8,32.0,2.2,113
2014-04-30 06:20:04,22.1,-10.0,32.2,32.0,2.3,112
2014-04-30 06:25:04,22.6,-10.2,32.7,32.1,2.4,112
2014-04-30 06:30:04,22.8,-10.1,32.9,32.1,2.7,113
2014-04-30 06:35:04,22.9,-10.1,33.0,32.1,2.7,112
2014-04-30 06:40:04,23.0,-10.1,33.1,32.2,2.5,112
2014-04-30 06:45:04,23.2,-9.9,33.1,32.2,2.4,113
2014-04-30 06:50:04,23.4,-9.9,33.3,32.2,2.3,112
2014-04-30 06:55:04,23.7,-10.0,33.7,32.2,2.3,112
2014-04-30 07:00:04,23.8,-10.0,33.8,32.2,2.3,112
2014-04-30 07:05:04,24.0,-9.8,33.7,32.2,2.3,112
2014-04-30 07:10:04,24.0,-9.9,33.9,32.3,2.4,112
2014-04-30 07:15:04,24.3,-9.8,34.1,32.3,2.6,112
2014-04-30 07:20:04,24.5,-9.5,34.0,32.3,2.5,112
2014-04-30 07:25:04,24.8,-9.4,34.2,32.3,2.3,112
2014-04-30 07:30:04,25.0,-9.7,34.7,32.3,2.3,111
2014-04-30 07:35:04,24.6,-9.6,34.3,32.3,2.3,112
2014-04-30 07:40:04,25.1,-9.4,34.6,32.3,2.3,112
2014-04-30 07:45:04,25.1,-9.0,34.1,32.3,2.3,112
2014-04-30 07:50:04,25.0,-9.3,34.2,32.3,2.3,111
2014-04-30 07:55:04,24.7,-9.3,33.9,32.3,2.3,112
2014-04-30 08:00:04,24.4,-9.3,33.8,32.3,2.3,111
2014-04-30 08:05:04,24.3,-9.1,33.5,32.3,2.7,112
2014-04-30 08:10:04,24.2,-9.2,33.4,32.3,2.7,112
2014-04-30 08:15:04,24.1,-9.3,33.3,32.3,2.6,112
2014-04-30 08:20:04,24.1,-9.2,33.3,32.3,2.7,111
2014-04-30 08:25:04,24.1,-9.4,33.5,32.3,2.7,112
2014-04-30 08:30:04,24.2,-9.3,33.5,32.3,2.7,112
2014-04-30 08:35:04,24.3,-9.4,33.6,32.3,2.7,111
2014-04-30 08:40:04,24.1,-9.5,33.6,32.4,2.7,112
2014-04-30 08:45:04,24.1,-9.2,33.3,32.4,2.7,111
2014-04-30 08:50:04,24.2,-9.2,33.4,32.4,2.7,112
2014-04-30 08:55:04,24.3,-9.0,33.3,32.4,2.6,112
2014-04-30 09:00:04,24.5,-8.8,33.3,32.4,2.4,112
2014-04-30 09:05:04,24.6,-8.5,33.1,32.4,2.3,112
2014-04-30 09:10:04,24.9,-7.9,32.7,32.4,2.3,111
2014-04-30 09:15:04,24.6,-7.9,32.4,32.4,2.3,111
2014-04-30 09:20:04,25.1,-7.2,32.3,32.4,2.3,112
2014-04-30 09:25:04,25.2,-6.9,32.1,32.4,2.3,111
2014-04-30 09:30:04,25.4,-7.2,32.5,32.4,2.4,112
2014-04-30 09:35:04,25.6,-6.5,32.1,32.5,2.4,112
2014-04-30 09:40:04,26.3,-6.4,32.7,32.5,2.3,111
2014-04-30 09:45:04,27.2,-6.4,33.6,32.5,2.3,112
2014-04-30 09:50:04,27.8,-5.4,33.2,32.5,2.4,111
2014-04-30 09:55:04,28.5,-5.2,33.7,32.5,2.3,112
2014-04-30 10:00:04,29.0,-5.3,34.3,32.5,2.3,112
2014-04-30 10:05:04,29.5,-5.1,34.6,32.5,2.3,111
2014-04-30 10:10:04,30.0,-2.9,32.9,32.5,2.3,112
2014-04-30 10:15:04,30.8,-3.4,34.1,32.5,2.3,111
2014-04-30 10:20:04,30.8,-3.6,34.4,32.5,2.3,112
2014-04-30 10:25:04,30.8,-3.1,33.9,32.5,2.3,112
2014-04-30 10:30:04,30.9,-2.3,33.3,32.6,2.3,111
2014-04-30 10:35:04,31.3,-3.2,34.5,32.6,2.3,112
2014-04-30 10:40:04,31.1,-3.2,34.3,32.6,2.3,112
2014-04-30 10:45:04,31.2,-1.0,32.2,32.6,2.3,112
2014-04-30 10:50:04,32.3,-0.5,32.8,32.6,2.4,112
2014-04-30 10:55:04,32.7,-1.9,34.6,32.6,2.3,111
2014-04-30 11:00:04,31.8,-4.2,35.9,32.5,2.3,112
2014-04-30 11:05:04,30.4,-2.3,32.8,32.5,2.3,112
2014-04-30 11:10:04,30.5,-1.3,31.8,32.6,2.3,112
2014-04-30 11:15:04,30.8,-1.6,32.4,32.6,2.3,111
2014-04-30 11:20:04,31.0,-1.6,32.6,32.6,2.3,112
2014-04-30 11:25:04,30.9,-3.3,34.2,32.6,2.3,112
2014-04-30 11:30:04,30.5,-1.0,31.5,32.6,2.3,111
2014-04-30 11:35:04,31.0,-0.5,31.5,32.6,2.3,112
2014-04-30 11:40:04,31.1,-0.5,31.6,32.6,2.3,112
2014-04-30 11:45:04,31.5,-0.3,31.8,32.6,2.3,112
2014-04-30 11:50:04,31.8,-0.6,32.4,32.6,2.3,112
2014-04-30 11:55:04,31.8,-1.5,33.3,32.6,2.3,111
2014-04-30 12:00:04,32.0,-0.4,32.4,32.6,2.3,111
2014-04-30 12:05:04,32.1,-0.7,32.8,32.6,2.3,112
2014-04-30 12:10:04,32.2,-0.3,32.5,32.6,2.3,111
2014-04-30 12:15:04,32.2,-0.4,32.6,32.6,2.3,112
2014-04-30 12:20:04,32.4,-0.0,32.4,32.6,2.3,111
2014-04-30 12:25:04,32.4,-0.3,32.7,32.6,2.3,112
2014-04-30 12:30:04,32.3,0.3,31.9,32.6,2.3,111
2014-04-30 12:35:04,32.4,-0.1,32.5,32.6,2.3,112
2014-04-30 12:40:04,32.1,0.4,31.7,32.6,2.3,111
2014-04-30 12:45:04,32.3,0.3,32.0,32.6,2.3,111
2014-04-30 12:50:04,31.9,1.3,30.6,32.6,2.3,112
2014-04-30 12:55:04,32.1,2.6,29.5,32.6,2.3,111
2014-04-30 13:00:04,32.3,2.6,29.8,32.6,2.3,112
2014-04-30 13:05:04,31.3,7.5,23.8,32.6,2.3,111
2014-04-30 13:10:04,30.4,7.0,23.4,32.6,2.3,111
2014-04-30 13:15:04,30.3,4.4,25.9,32.6,2.3,112
2014-04-30 13:20:04,30.5,2.5,28.0,32.6,2.3,111
2014-04-30 13:25:04,30.6,1.1,29.5,32.6,2.3,112
2014-04-30 13:30:04,30.2,3.5,26.7,32.6,2.3,111
2014-04-30 13:35:04,30.1,3.6,26.5,32.6,2.4,111
2014-04-30 13:40:04,30.7,2.4,28.3,32.6,2.3,112
2014-04-30 13:45:04,30.2,1.0,29.1,32.6,2.3,111
2014-04-30 13:50:04,30.1,2.5,27.7,32.6,2.3,112
2014-04-30 13:55:04,30.7,1.9,28.8,32.6,2.3,111
2014-04-30 14:00:04,30.7,2.6,28.2,32.6,2.3,111
2014-04-30 14:05:04,31.0,1.5,29.5,32.6,2.3,111
2014-04-30 14:10:04,31.1,1.9,29.2,32.6,2.4,112
2014-04-30 14:15:04,30.9,1.3,29.6,32.6,2.4,111
2014-04-30 14:20:04,30.9,0.9,30.0,32.6,2.3,111
2014-04-30 14:25:04,30.5,1.0,29.5,32.6,2.3,112
2014-04-30 14:30:04,30.2,0.7,29.5,32.6,2.3,111
2014-04-30 14:35:04,29.9,-0.1,29.9,32.6,2.3,111
2014-04-30 14:40:04,29.7,1.0,28.7,32.6,2.3,111
2014-04-30 14:45:04,29.8,0.9,28.9,32.6,2.3,112
2014-04-30 14:50:04,29.8,2.1,27.7,32.6,2.3,111
2014-04-30 14:55:04,29.7,2.9,26.9,32.6,2.3,111
2014-04-30 15:00:04,29.6,4.7,24.9,32.6,2.3,111
2014-04-30 15:05:04,29.3,2.6,26.7,32.6,2.3,111
2014-04-30 15:10:04,29.1,4.0,25.1,32.6,2.5,112
2014-04-30 15:15:04,29.0,6.1,22.9,32.6,2.3,111
2014-04-30 15:20:04,28.7,4.3,24.4,32.6,2.3,111
2014-04-30 15:25:04,28.2,6.1,22.0,32.6,2.3,112
2014-04-30 15:30:04,28.7,3.2,25.5,32.6,2.3,111
2014-04-30 15:35:04,29.4,3.7,25.7,32.6,2.4,112
2014-04-30 15:40:04,29.7,2.4,27.4,32.6,2.3,111
2014-04-30 15:45:04,29.8,1.7,28.1,32.6,2.3,111
2014-04-30 15:50:04,29.7,1.6,28.1,32.6,2.3,112
2014-04-30 15:55:04,29.6,2.7,26.9,32.6,2.3,111
2014-04-30 16:00:04,29.1,2.5,26.7,32.6,2.4,111
2014-04-30 16:05:04,28.5,3.1,25.3,32.6,2.3,111
2014-04-30 16:10:04,28.5,2.3,26.1,32.6,2.3,112
2014-04-30 16:15:04,28.6,4.2,24.4,32.6,2.3,111
2014-04-30 16:20:04,29.0,3.0,26.0,32.6,2.3,111
2014-04-30 16:25:04,28.8,2.7,26.2,32.6,2.3,111
2014-04-30 16:30:04,28.5,2.5,26.0,32.6,2.3,111
2014-04-30 16:35:04,28.1,2.7,25.4,32.6,2.3,112
2014-04-30 16:40:04,27.7,2.8,24.9,32.6,2.3,111
2014-04-30 16:45:04,27.4,2.9,24.5,32.6,2.3,111
2014-04-30 16:50:04,27.5,1.9,25.7,32.6,2.3,111
2014-04-30 16:55:04,27.1,1.6,25.5,32.6,2.4,111
2014-04-30 17:00:04,27.1,1.0,26.1,32.6,2.3,111
2014-04-30 17:05:04,27.0,0.5,26.6,32.6,2.3,111
2014-04-30 17:10:04,26.9,0.7,26.3,32.6,2.3,111
2014-04-30 17:15:04,27.0,1.5,25.5,32.6,2.3,111
2014-04-30 17:20:04,27.0,1.4,25.6,32.6,2.3,111
2014-04-30 17:25:04,26.8,2.9,23.9,32.5,2.3,112
2014-04-30 17:30:05,26.4,4.9,21.5,32.5,2.6,111
2014-04-30 17:35:05,26.4,3.3,23.1,32.5,2.5,112
2014-04-30 17:40:05,26.5,-1.0,27.4,32.6,2.6,111
2014-04-30 17:45:05,26.6,-0.6,27.2,32.6,2.6,112
2014-04-30 17:50:05,26.7,-1.0,27.7,32.6,2.5,111
2014-04-30 17:55:05,26.7,-1.4,28.1,32.6,2.5,112
2014-04-30 18:00:05,26.7,-1.0,27.7,32.6,2.7,112
2014-04-30 18:05:05,27.0,1.0,26.0,32.6,2.5,111
2014-04-30 18:10:05,27.7,1.9,25.9,32.6,2.3,111
2014-04-30 18:15:05,28.4,3.2,25.2,32.6,2.3,111
2014-04-30 18:20:05,28.7,3.2,25.5,32.6,2.3,112
2014-04-30 18:25:05,29.1,-0.4,29.5,32.6,2.3,111
2014-04-30 18:30:05,29.1,-1.3,30.4,32.6,2.3,112
2014-04-30 18:35:05,28.9,-1.0,29.9,32.6,2.3,112
2014-04-30 18:40:05,28.7,-1.1,29.8,32.6,2.3,112
2014-04-30 18:45:05,28.8,-1.4,30.2,32.6,2.3,111
2014-04-30 18:50:05,28.7,-2.8,31.5,32.6,2.3,112
2014-04-30 18:55:05,28.4,-2.7,31.1,32.6,2.3,112
2014-04-30 19:00:05,28.2,-3.8,32.0,32.6,2.3,112
2014-04-30 19:05:05,27.9,-5.2,33.1,32.5,2.3,111
2014-04-30 19:10:05,27.1,-7.3,34.5,32.5,2.3,112
2014-04-30 19:15:05,26.2,-7.7,33.9,32.4,2.4,111
2014-04-30 19:20:05,25.4,-7.8,33.2,32.4,2.3,112
2014-04-30 19:25:05,24.8,-8.1,32.9,32.3,2.3,111
2014-04-30 19:30:05,24.5,-7.8,32.3,32.3,2.3,111
2014-04-30 19:35:05,24.5,-6.3,30.8,32.5,2.3,112
2014-04-30 19:40:05,24.8,-7.1,31.9,32.4,2.3,112
2014-04-30 19:45:05,24.8,-6.6,31.4,32.4,2.3,112
2014-04-30 19:50:05,24.6,-7.2,31.9,32.2,2.3,111
2014-04-30 19:55:05,24.2,-6.9,31.1,32.2,2.3,112
2014-04-30 20:00:05,24.0,-6.9,30.9,32.1,2.4,112
2014-04-30 20:05:05,23.7,-6.3,29.9,32.0,2.3,111
2014-04-30 20:10:05,23.4,-5.7,29.1,31.8,2.3,112
2014-04-30 20:15:05,23.1,-5.4,28.6,31.6,2.3,111
2014-04-30 20:20:05,22.8,-5.7,28.5,31.3,2.5,111
2014-04-30 20:25:05,22.6,-5.7,28.2,30.7,2.5,112
2014-04-30 20:30:05,22.3,-5.2,27.6,29.9,2.3,112
2014-04-30 20:35:05,22.2,-5.5,27.7,28.9,2.3,111
2014-04-30 20:40:05,22.0,-6.2,28.2,26.7,2.3,111
2014-04-30 20:45:05,22.0,-7.3,29.3,23.1,2.3,112
2014-04-30 20:50:05,21.9,-8.5,30.3,18.2,2.3,112
2014-04-30 20:55:05,21.8,-8.8,30.5,12.7,2.3,112
2014-04-30 21:00:05,21.7,-9.1,30.8,7.9,2.3,112
2014-04-30 21:05:05,21.5,-8.5,30.0,4.6,2.3,111
2014-04-30 21:10:05,21.5,-7.6,29.1,2.5,2.4,112
2014-04-30 21:15:05,21.5,-6.4,27.8,1.4,2.4,111
2014-04-30 21:20:05,21.3,-5.3,26.6,0.7,2.4,112
2014-04-30 21:25:05,21.2,-3.4,24.6,0.4,2.4,112
2014-04-30 21:30:05,21.1,-2.5,23.6,0.2,2.5,111
2014-04-30 21:35:05,21.1,-2.1,23.3,0.1,2.6,112
2014-04-30 21:40:05,21.2,-1.0,22.2,0.1,2.7,112
2014-04-30 21:45:05,21.3,-0.6,21.9,0.0,2.7,112
2014-04-30 21:50:05,21.4,-0.7,22.1,0.0,2.7,111
2014-04-30 21:55:05,21.5,-0.7,22.2,0.0,2.6,112
2014-04-30 22:00:05,21.6,0.4,21.2,0.0,2.5,112
2014-04-30 22:05:05,21.3,1.3,20.0,0.0,2.5,111
2014-04-30 22:10:05,19.2,1.6,17.6,0.0,2.3,111
2014-04-30 22:15:05,17.6,1.9,15.7,0.0,2.0,111
2014-04-30 22:20:05,17.1,2.1,15.1,0.0,2.3,111
2014-04-30 22:25:05,16.9,1.6,15.3,0.0,2.3,111
2014-04-30 22:30:05,16.9,1.6,15.2,0.0,2.4,111
2014-04-30 22:35:05,16.9,1.3,15.6,0.0,2.3,111
2014-04-30 22:40:05,16.8,0.2,16.6,0.0,2.3,112
2014-04-30 22:45:05,16.8,0.6,16.2,0.0,2.3,111
2014-04-30 22:50:05,16.8,2.1,14.7,0.0,2.3,111
2014-04-30 22:55:05,16.8,2.7,14.1,0.0,2.3,111
2014-04-30 23:00:05,16.9,3.2,13.6,0.0,2.3,111
2014-04-30 23:05:05,16.9,4.2,12.7,0.0,2.3,112
2014-04-30 23:10:05,16.9,4.8,12.1,0.0,2.3,112
2014-04-30 23:15:05,16.9,5.2,11.8,0.0,2.3,112
2014-04-30 23:20:05,17.0,5.2,11.8,0.0,2.3,111
2014-04-30 23:25:05,17.3,5.9,11.4,0.0,2.9,112
2014-04-30 23:30:05,17.0,6.4,10.6,0.0,3.7,112
2014-04-30 23:35:05,16.9,6.8,10.1,0.0,3.0,112
2014-04-30 23:40:05,17.0,7.5,9.5,0.0,2.3,111
2014-04-30 23:45:05,17.1,7.9,9.2,0.0,2.3,112
2014-04-30 23:50:05,17.3,7.9,9.3,0.0,2.5,111
2014-04-30 23:55:05,17.4,7.7,9.7,0.0,2.5,111
