Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-03-10 00:00:06,16.8,7.6,9.2,0.0,9.4,111
2018-03-10 00:05:06,16.8,9.3,7.6,0.0,16.1,111
2018-03-10 00:10:06,16.5,9.3,7.2,0.0,14.2,112
2018-03-10 00:15:06,16.6,7.6,8.9,0.0,2.6,111
2018-03-10 00:20:06,16.4,6.6,9.8,0.0,2.5,111
2018-03-10 00:25:06,16.3,7.2,9.1,0.0,2.5,112
2018-03-10 00:30:06,16.4,7.4,9.0,0.0,2.3,111
2018-03-10 00:35:06,16.6,7.4,9.2,0.0,2.6,111
2018-03-10 00:40:06,16.8,7.2,9.6,0.0,3.3,112
2018-03-10 00:45:06,16.8,5.6,11.2,0.0,9.1,111
2018-03-10 00:50:06,16.7,5.5,11.3,0.0,8.0,112
2018-03-10 00:55:06,16.8,5.6,11.2,0.0,4.0,111
2018-03-10 01:00:06,16.6,5.8,10.8,0.0,3.7,111
2018-03-10 01:05:06,16.6,6.2,10.4,0.0,2.5,112
2018-03-10 01:10:06,16.5,6.3,10.2,0.0,2.3,111
2018-03-10 01:15:06,16.6,5.8,10.7,0.0,3.2,111
2018-03-10 01:20:06,16.6,6.5,10.1,0.0,2.7,112
2018-03-10 01:25:06,16.6,6.3,10.3,0.0,2.6,111
2018-03-10 01:30:06,16.7,6.2,10.6,0.0,2.7,112
2018-03-10 01:35:06,16.8,6.8,10.0,0.0,2.7,111
2018-03-10 01:40:06,16.8,6.7,10.1,0.0,2.7,111
2018-03-10 01:45:06,16.9,6.6,10.3,0.0,5.0,112
2018-03-10 01:50:06,16.8,6.5,10.4,0.0,11.7,111
2018-03-10 01:55:06,16.8,7.3,9.6,0.0,4.9,112
2018-03-10 02:00:06,16.8,6.9,9.9,0.0,5.4,111
2018-03-10 02:05:06,16.7,5.0,11.6,0.0,2.6,112
2018-03-10 02:10:06,16.5,1.2,15.3,0.0,2.4,111
2018-03-10 02:15:06,16.4,3.0,13.4,0.0,2.4,111
2018-03-10 02:20:06,16.3,3.1,13.2,0.0,2.4,111
2018-03-10 02:25:06,16.3,0.1,16.2,0.0,2.4,111
2018-03-10 02:30:06,16.3,-2.5,18.8,0.0,2.4,111
2018-03-10 02:35:06,16.2,-1.1,17.3,0.0,2.4,112
2018-03-10 02:40:06,16.2,2.6,13.6,0.0,2.3,111
2018-03-10 02:45:06,16.4,5.2,11.2,0.0,2.6,112
2018-03-10 02:50:06,16.5,5.8,10.8,0.0,2.4,112
2018-03-10 02:55:06,16.6,6.8,9.7,0.0,2.6,111
2018-03-10 03:00:06,16.6,5.0,11.6,0.0,13.7,112
2018-03-10 03:05:06,16.5,6.1,10.4,0.0,12.3,111
2018-03-10 03:10:06,16.4,7.2,9.3,0.0,5.8,112
2018-03-10 03:15:06,16.3,6.9,9.4,0.0,2.5,111
2018-03-10 03:20:06,16.3,6.4,9.9,0.0,2.5,111
2018-03-10 03:25:06,16.2,5.5,10.8,0.0,2.4,111
2018-03-10 03:30:06,16.3,5.8,10.5,0.0,5.0,112
2018-03-10 03:35:06,16.3,5.8,10.5,0.0,2.5,112
2018-03-10 03:40:07,16.3,6.3,10.1,0.0,7.7,111
2018-03-10 03:45:07,16.5,5.5,11.1,0.0,6.0,112
2018-03-10 03:50:07,16.4,5.6,10.8,0.0,10.6,112
2018-03-10 03:55:07,16.4,5.9,10.4,0.0,3.6,111
2018-03-10 04:00:07,16.3,6.4,9.9,0.0,12.9,111
2018-03-10 04:05:07,16.4,7.2,9.2,0.0,7.3,112
2018-03-10 04:10:07,16.3,6.6,9.6,0.0,2.5,111
2018-03-10 04:15:07,16.2,5.3,10.9,0.0,2.4,111
2018-03-10 04:20:07,16.0,1.9,14.1,0.0,2.4,111
2018-03-10 04:25:07,15.9,3.8,12.1,0.0,2.3,111
2018-03-10 04:30:07,16.0,4.9,11.0,0.0,2.3,112
2018-03-10 04:35:07,16.1,5.4,10.8,0.0,2.3,112
2018-03-10 04:40:07,16.3,5.0,11.3,0.0,2.3,111
2018-03-10 04:45:07,16.4,5.2,11.1,0.0,2.3,112
2018-03-10 04:50:07,16.4,5.9,10.5,0.0,2.3,111
2018-03-10 04:55:07,16.5,6.0,10.4,0.0,2.3,112
2018-03-10 05:00:07,16.6,5.9,10.7,0.0,2.3,112
2018-03-10 05:05:07,16.7,5.8,10.9,0.0,2.3,112
2018-03-10 05:10:07,16.8,4.5,12.3,0.0,2.3,111
2018-03-10 05:15:07,16.8,3.7,13.1,0.0,2.3,111
2018-03-10 05:20:07,16.7,4.0,12.7,0.0,2.3,112
2018-03-10 05:25:07,16.7,3.7,13.0,0.0,2.3,112
2018-03-10 05:30:07,16.7,3.6,13.2,0.0,2.3,111
2018-03-10 05:35:07,16.8,3.2,13.6,0.1,2.3,111
2018-03-10 05:40:07,16.8,1.9,14.9,0.2,2.3,111
2018-03-10 05:45:07,16.8,0.8,16.0,0.4,2.3,112
2018-03-10 05:50:07,16.8,-0.1,16.8,0.8,2.3,111
2018-03-10 05:55:07,16.8,-0.4,17.2,1.8,2.4,112
2018-03-10 06:00:07,16.8,-0.8,17.5,3.7,2.4,112
2018-03-10 06:05:05,16.7,-1.9,18.6,8.3,2.4,72
2018-03-10 06:10:05,18.5,-5.7,24.1,13.1,2.5,112
2018-03-10 06:15:05,20.4,-7.0,27.4,19.0,2.3,112
2018-03-10 06:20:05,20.8,-6.2,27.0,23.7,2.3,112
2018-03-10 06:25:05,21.0,-3.3,24.3,26.5,2.5,112
2018-03-10 06:30:05,19.9,0.6,19.2,28.4,2.4,111
2018-03-10 06:35:05,19.4,-5.0,24.4,29.6,2.3,112
2018-03-10 06:40:05,20.8,-6.4,27.1,30.3,2.6,112
2018-03-10 06:45:05,21.1,-6.8,27.8,30.7,2.7,111
2018-03-10 06:50:05,21.2,-7.3,28.5,31.0,2.7,112
2018-03-10 06:55:05,21.2,-6.7,28.0,31.2,2.7,112
2018-03-10 07:00:05,21.3,-2.5,23.8,31.3,2.6,111
2018-03-10 07:05:05,20.2,2.2,18.0,31.3,2.5,111
2018-03-10 07:10:05,17.9,2.7,15.1,31.4,2.4,112
2018-03-10 07:15:05,16.9,4.1,12.8,31.3,2.7,111
2018-03-10 07:20:05,17.0,4.5,12.5,31.2,2.4,112
2018-03-10 07:25:05,17.0,4.9,12.1,31.3,2.4,112
2018-03-10 07:30:05,17.0,4.8,12.2,31.5,2.3,111
2018-03-10 07:35:05,17.0,4.6,12.4,31.7,6.7,112
2018-03-10 07:40:05,17.0,4.2,12.8,31.9,4.2,111
2018-03-10 07:45:05,16.9,4.5,12.3,32.0,2.3,112
2018-03-10 07:50:05,16.9,5.2,11.7,31.8,2.9,112
2018-03-10 07:55:05,16.9,5.1,11.8,31.8,5.4,112
2018-03-10 08:00:05,16.9,5.1,11.8,32.0,2.5,112
2018-03-10 08:05:05,16.9,5.4,11.4,32.1,2.3,111
2018-03-10 08:10:05,16.9,5.4,11.5,31.9,2.9,112
2018-03-10 08:15:05,16.9,5.2,11.7,32.0,3.0,112
2018-03-10 08:20:05,17.0,5.5,11.5,32.2,2.4,112
2018-03-10 08:25:05,17.1,5.9,11.2,31.9,6.4,111
2018-03-10 08:30:05,17.0,5.6,11.5,31.9,5.1,112
2018-03-10 08:35:05,17.0,5.4,11.5,31.9,11.3,111
2018-03-10 08:40:05,16.9,5.4,11.5,32.0,19.6,112
2018-03-10 08:45:05,16.9,6.1,10.8,32.2,16.6,111
2018-03-10 08:50:05,16.9,6.1,10.8,32.2,4.7,112
2018-03-10 08:55:05,16.8,6.9,10.0,32.1,3.0,112
2018-03-10 09:00:05,16.9,7.1,9.7,32.1,9.3,112
2018-03-10 09:05:05,16.9,5.9,11.0,32.1,12.2,111
2018-03-10 09:10:05,16.9,7.1,9.8,32.3,13.1,112
2018-03-10 09:15:05,17.0,7.8,9.2,32.3,16.0,111
2018-03-10 09:20:05,17.0,6.3,10.7,32.3,9.3,111
2018-03-10 09:25:05,17.0,6.6,10.3,32.3,10.9,112
2018-03-10 09:30:05,16.7,7.0,9.7,32.4,11.8,112
2018-03-10 09:35:05,17.0,7.3,9.8,32.4,5.5,111
2018-03-10 09:40:05,17.2,6.4,10.8,32.4,4.1,112
2018-03-10 09:45:05,17.2,6.0,11.2,32.4,12.5,111
2018-03-10 09:50:05,17.3,6.0,11.3,32.4,4.7,112
2018-03-10 09:55:05,17.4,5.9,11.5,32.5,9.8,112
2018-03-10 10:00:05,17.6,5.2,12.4,32.5,10.4,111
2018-03-10 10:05:05,17.7,5.7,11.9,32.4,14.5,112
2018-03-10 10:10:05,17.7,6.4,11.3,32.4,19.0,111
2018-03-10 10:15:05,17.9,7.3,10.5,32.5,13.7,111
2018-03-10 10:20:05,18.2,7.9,10.3,32.5,15.0,112
2018-03-10 10:25:05,18.3,7.9,10.4,32.5,7.1,111
2018-03-10 10:30:05,18.2,6.1,12.1,32.5,4.4,112
2018-03-10 10:35:05,18.1,6.5,11.6,32.5,6.1,111
2018-03-10 10:40:05,18.0,6.7,11.3,32.5,7.4,112
2018-03-10 10:45:05,18.0,6.7,11.3,32.5,6.4,111
2018-03-10 10:50:05,18.0,7.2,10.8,32.5,9.5,111
2018-03-10 10:55:05,18.1,6.8,11.3,32.5,4.8,112
2018-03-10 11:00:05,18.0,6.8,11.3,32.5,3.8,111
2018-03-10 11:05:05,18.0,8.3,9.7,32.5,2.6,112
2018-03-10 11:10:05,18.2,8.0,10.3,32.5,2.3,111
2018-03-10 11:15:05,18.4,8.0,10.3,32.4,2.3,112
2018-03-10 11:20:05,18.3,8.0,10.4,32.4,2.3,111
2018-03-10 11:25:05,18.3,7.9,10.4,32.4,2.3,111
2018-03-10 11:30:05,18.4,8.1,10.3,32.4,2.4,111
2018-03-10 11:35:05,18.4,8.0,10.4,32.4,2.3,112
2018-03-10 11:40:05,18.3,7.8,10.5,32.3,3.7,111
2018-03-10 11:45:05,18.2,6.8,11.4,32.3,8.1,112
2018-03-10 11:50:05,18.0,10.0,8.0,32.4,10.6,111
2018-03-10 11:55:05,17.9,9.2,8.6,32.4,3.8,112
2018-03-10 12:00:05,17.9,7.6,10.2,32.4,11.4,111
2018-03-10 12:05:05,17.9,7.8,10.1,32.3,17.2,112
2018-03-10 12:10:05,17.9,6.7,11.2,32.3,11.3,111
2018-03-10 12:15:05,17.8,7.3,10.4,32.4,12.0,112
2018-03-10 12:20:05,17.8,8.7,9.1,32.4,12.4,111
2018-03-10 12:25:05,17.8,8.8,9.0,32.4,9.5,112
2018-03-10 12:30:05,17.8,8.4,9.4,32.5,3.3,111
2018-03-10 12:35:05,17.9,8.1,9.8,32.4,2.6,111
2018-03-10 12:40:05,18.1,8.7,9.4,32.5,2.7,112
2018-03-10 12:45:05,18.3,8.4,9.9,32.5,2.4,111
2018-03-10 12:50:05,18.5,8.9,9.6,32.5,2.3,112
2018-03-10 12:55:05,18.7,8.9,9.8,32.5,2.3,112
2018-03-10 13:00:05,18.8,8.5,10.2,32.5,2.3,111
2018-03-10 13:05:05,18.5,8.8,9.6,32.5,2.3,111
2018-03-10 13:10:05,18.9,8.8,10.2,32.5,2.3,112
2018-03-10 13:15:05,19.0,8.1,10.9,32.5,2.3,111
2018-03-10 13:20:05,18.9,7.9,11.0,32.4,2.2,111
2018-03-10 13:25:05,18.7,7.8,10.9,32.4,2.4,112
2018-03-10 13:30:05,18.5,7.8,10.7,32.3,2.6,111
2018-03-10 13:35:05,18.3,6.7,11.7,32.4,11.4,112
2018-03-10 13:40:05,18.2,7.1,11.1,32.4,11.5,111
2018-03-10 13:45:05,18.0,8.0,10.0,32.2,18.9,111
2018-03-10 13:50:05,17.9,8.8,9.1,32.4,26.9,112
2018-03-10 13:55:05,17.8,8.0,9.9,32.3,16.8,112
2018-03-10 14:00:05,17.9,7.3,10.6,32.2,3.7,111
2018-03-10 14:05:05,17.7,7.1,10.6,32.3,2.8,112
2018-03-10 14:10:05,17.6,7.7,9.9,32.4,2.7,111
2018-03-10 14:15:05,17.8,7.0,10.8,32.4,2.5,111
2018-03-10 14:20:05,18.0,7.1,10.9,32.3,2.5,112
2018-03-10 14:25:05,18.0,6.0,11.9,32.3,2.5,111
2018-03-10 14:30:05,17.6,6.4,11.2,32.4,2.4,112
2018-03-10 14:35:05,18.0,6.5,11.5,32.4,2.3,111
2018-03-10 14:40:05,18.1,6.3,11.9,32.4,2.4,112
2018-03-10 14:45:05,18.2,6.1,12.1,32.4,2.4,111
2018-03-10 14:50:05,18.1,5.2,12.9,32.4,2.3,112
2018-03-10 14:55:05,18.1,6.6,11.5,32.4,2.3,111
2018-03-10 15:00:05,18.3,6.8,11.4,32.5,2.3,112
2018-03-10 15:05:05,18.4,7.3,11.0,32.5,2.4,111
2018-03-10 15:10:05,18.5,6.6,11.9,32.4,2.6,111
2018-03-10 15:15:05,18.5,6.6,11.8,32.4,2.5,111
2018-03-10 15:20:05,18.4,6.6,11.8,32.3,2.5,112
2018-03-10 15:25:05,18.3,6.1,12.2,32.3,2.4,111
2018-03-10 15:30:05,17.9,5.7,12.2,32.2,2.4,111
2018-03-10 15:35:05,18.1,5.8,12.3,32.2,2.3,112
2018-03-10 15:40:05,18.1,5.3,12.7,32.2,2.3,111
2018-03-10 15:45:05,18.0,5.3,12.6,32.2,2.4,111
2018-03-10 15:50:05,17.9,5.5,12.4,32.3,2.4,112
2018-03-10 15:55:05,18.0,5.7,12.3,32.4,2.4,111
2018-03-10 16:00:05,18.1,6.0,12.1,32.4,2.3,112
2018-03-10 16:05:05,18.1,5.3,12.8,32.4,2.3,112
2018-03-10 16:10:05,18.1,4.3,13.8,32.4,2.4,111
2018-03-10 16:15:05,18.0,2.8,15.3,32.5,2.4,111
2018-03-10 16:20:05,18.0,4.2,13.8,32.4,2.4,112
2018-03-10 16:25:05,18.1,1.6,16.5,32.5,2.4,111
2018-03-10 16:30:05,18.4,3.5,14.9,32.5,2.3,112
2018-03-10 16:35:05,18.3,3.9,14.4,32.5,2.3,112
2018-03-10 16:40:05,18.3,0.7,17.5,32.4,2.3,111
2018-03-10 16:45:05,18.8,0.5,18.3,32.4,2.4,111
2018-03-10 16:50:05,18.6,2.1,16.4,32.3,2.4,112
2018-03-10 16:55:05,18.1,4.0,14.0,32.4,2.4,111
2018-03-10 17:00:05,18.1,0.6,17.5,32.5,2.4,111
2018-03-10 17:05:05,18.6,-0.4,19.0,32.5,2.4,112
2018-03-10 17:10:05,19.6,-0.5,20.2,32.5,2.3,111
2018-03-10 17:15:05,21.3,-3.4,24.7,32.5,2.2,112
2018-03-10 17:20:05,22.1,-7.9,30.0,32.4,2.3,112
2018-03-10 17:25:05,22.1,-9.9,32.0,32.3,2.3,111
2018-03-10 17:30:05,21.9,-11.6,33.5,32.1,2.3,112
2018-03-10 17:35:05,21.6,-12.0,33.6,32.0,2.2,111
2018-03-10 17:40:05,21.4,-11.2,32.6,32.1,2.0,111
2018-03-10 17:45:05,21.3,-9.9,31.2,31.7,2.1,112
2018-03-10 17:50:05,21.1,-7.1,28.2,31.4,2.2,112
2018-03-10 17:55:06,21.1,-4.8,25.9,30.9,2.4,112
2018-03-10 18:00:06,21.0,-4.7,25.8,30.2,2.4,111
2018-03-10 18:05:06,20.9,-5.8,26.7,29.2,2.3,112
2018-03-10 18:10:06,20.8,-7.0,27.8,27.9,2.3,111
2018-03-10 18:15:06,20.7,-8.8,29.5,25.4,2.4,112
2018-03-10 18:20:06,20.7,-9.6,30.3,21.5,2.4,112
2018-03-10 18:25:06,20.7,-8.7,29.4,16.9,2.5,112
2018-03-10 18:30:06,20.6,-8.9,29.5,11.9,2.4,111
2018-03-10 18:35:06,20.5,-9.6,30.1,7.0,2.3,112
2018-03-10 18:40:06,20.4,-10.0,30.3,3.6,2.3,112
2018-03-10 18:45:06,20.3,-11.5,31.8,1.7,2.3,112
2018-03-10 18:50:06,20.2,-11.9,32.1,0.8,2.4,111
2018-03-10 18:55:06,20.1,-11.8,31.9,0.3,2.4,110
2018-03-10 19:00:06,20.1,-11.5,31.6,0.1,2.5,112
2018-03-10 19:05:06,20.0,-11.2,31.2,0.0,2.5,112
2018-03-10 19:10:06,20.0,-11.4,31.4,0.0,2.5,111
2018-03-10 19:15:06,20.1,-11.3,31.3,0.0,2.4,112
2018-03-10 19:20:06,20.1,-11.1,31.2,0.0,2.4,111
2018-03-10 19:25:06,20.1,-10.9,31.0,0.0,2.3,112
2018-03-10 19:30:06,20.1,-11.0,31.1,0.0,2.3,111
2018-03-10 19:35:06,20.1,-11.1,31.1,0.0,2.3,112
2018-03-10 19:40:06,20.1,-10.3,30.4,0.0,2.3,111
2018-03-10 19:45:06,20.1,-9.7,29.8,0.0,2.5,112
2018-03-10 19:50:06,20.1,-9.6,29.7,0.0,2.5,112
2018-03-10 19:55:06,20.0,-10.4,30.5,0.0,2.6,112
2018-03-10 20:00:06,20.0,-10.3,30.3,0.0,2.6,112
2018-03-10 20:05:06,19.9,-10.0,29.9,0.0,2.7,111
2018-03-10 20:10:06,19.9,-9.4,29.3,0.0,2.7,112
2018-03-10 20:15:06,20.1,-9.4,29.5,0.0,2.7,112
2018-03-10 20:20:06,20.2,-8.8,29.0,0.0,2.6,112
2018-03-10 20:25:06,20.3,-8.2,28.5,0.0,2.6,111
2018-03-10 20:30:06,20.4,-7.6,28.0,0.0,2.6,112
2018-03-10 20:35:06,20.4,-7.3,27.7,0.0,2.6,111
2018-03-10 20:40:06,20.6,-6.9,27.5,0.0,2.5,112
2018-03-10 20:45:06,20.7,-6.8,27.4,0.0,2.4,112
2018-03-10 20:50:06,20.8,-6.8,27.6,0.0,2.5,112
2018-03-10 20:55:06,21.0,-6.5,27.5,0.0,2.3,112
2018-03-10 21:00:06,21.2,-6.4,27.6,0.0,2.3,111
2018-03-10 21:05:06,21.1,-6.7,27.8,0.0,2.5,112
2018-03-10 21:10:06,21.0,-6.5,27.5,0.0,2.7,112
2018-03-10 21:15:06,20.9,-5.7,26.6,0.0,2.6,112
2018-03-10 21:20:06,20.5,-5.7,26.3,0.0,2.5,111
2018-03-10 21:25:06,21.0,-5.4,26.4,0.0,2.3,112
2018-03-10 21:30:06,21.3,-6.2,27.4,0.0,2.3,111
2018-03-10 21:35:06,21.1,-6.1,27.2,0.0,2.6,112
2018-03-10 21:40:06,20.8,-6.3,27.2,0.0,2.7,111
2018-03-10 21:45:06,20.6,-6.1,26.8,0.0,2.5,112
2018-03-10 21:50:06,20.5,-6.5,27.0,0.0,2.4,112
2018-03-10 21:55:06,20.5,-6.4,26.9,0.0,2.3,112
2018-03-10 22:00:06,20.6,-6.7,27.3,0.0,2.3,112
2018-03-10 22:05:06,20.7,-7.2,27.9,0.0,2.4,111
2018-03-10 22:10:06,20.7,-7.6,28.2,0.0,2.3,112
2018-03-10 22:15:06,20.7,-7.7,28.4,0.0,2.3,111
2018-03-10 22:20:06,20.7,-7.5,28.2,0.0,2.3,111
2018-03-10 22:25:06,20.7,-6.8,27.5,0.0,2.5,112
2018-03-10 22:30:06,20.8,-6.7,27.4,0.0,2.7,112
2018-03-10 22:35:06,20.7,-6.4,27.2,0.0,2.7,112
2018-03-10 22:40:06,20.7,-6.0,26.7,0.0,2.7,111
2018-03-10 22:45:06,20.8,-6.0,26.7,0.0,2.7,112
2018-03-10 22:50:06,21.0,-5.7,26.7,0.0,2.7,111
2018-03-10 22:55:06,20.8,-6.1,26.8,0.0,2.7,112
2018-03-10 23:00:06,21.2,-6.2,27.4,0.0,2.7,111
2018-03-10 23:05:06,21.2,-6.2,27.4,0.0,2.7,112
2018-03-10 23:10:06,21.1,-6.1,27.2,0.0,2.7,112
2018-03-10 23:15:06,21.2,-5.8,27.0,0.0,2.7,111
2018-03-10 23:20:06,21.2,-5.1,26.4,0.0,2.7,111
2018-03-10 23:25:06,21.2,-4.8,26.1,0.0,2.7,112
2018-03-10 23:30:06,21.2,-4.5,25.7,0.0,2.7,112
2018-03-10 23:35:06,21.1,-3.5,24.6,0.0,2.7,111
2018-03-10 23:40:06,21.0,-3.3,24.3,0.0,2.7,112
2018-03-10 23:45:06,20.6,-2.7,23.3,0.0,2.5,112
2018-03-10 23:50:06,20.3,-0.3,20.6,0.0,2.4,112
2018-03-10 23:55:06,17.9,-0.3,18.2,0.0,2.4,112
