Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-11-16 00:00:03,12.8,0.8,12.0,0.0,2.0,111
2019-11-16 00:05:03,12.8,0.3,12.6,0.0,2.2,111
2019-11-16 00:10:03,12.8,-0.3,13.1,0.0,2.3,112
2019-11-16 00:15:03,12.7,-0.1,12.9,0.0,2.7,112
2019-11-16 00:20:03,12.7,-0.1,12.8,0.0,2.4,112
2019-11-16 00:25:03,12.7,0.7,12.1,0.0,2.3,111
2019-11-16 00:30:03,12.8,0.1,12.7,0.0,2.3,112
2019-11-16 00:35:03,12.8,-0.5,13.4,0.0,2.4,112
2019-11-16 00:40:03,12.8,-0.6,13.4,0.0,2.7,111
2019-11-16 00:45:03,12.7,-1.0,13.6,0.0,3.1,112
2019-11-16 00:50:03,12.6,-1.0,13.6,0.0,2.6,112
2019-11-16 00:55:03,12.5,-1.1,13.6,0.0,3.1,111
2019-11-16 01:00:03,12.4,-1.0,13.4,0.0,3.6,111
2019-11-16 01:05:03,12.4,-1.0,13.4,0.0,4.2,112
2019-11-16 01:10:03,12.4,-1.4,13.8,0.1,3.4,111
2019-11-16 01:15:03,12.4,-0.9,13.3,0.1,3.8,112
2019-11-16 01:20:03,12.4,-1.8,14.2,0.1,2.5,112
2019-11-16 01:25:03,12.4,-1.7,14.2,0.1,2.5,111
2019-11-16 01:30:03,12.4,-2.5,14.9,0.1,2.3,113
2019-11-16 01:35:03,12.5,-6.4,19.0,0.2,2.3,111
2019-11-16 01:40:03,15.0,-11.7,26.7,0.2,2.1,112
2019-11-16 01:45:03,16.1,-10.6,26.8,0.2,2.4,111
2019-11-16 01:50:03,16.5,-9.9,26.4,0.2,2.5,112
2019-11-16 01:55:03,16.7,-12.4,29.1,0.2,2.5,111
2019-11-16 02:00:03,16.7,-12.8,29.5,0.2,2.5,112
2019-11-16 02:05:03,16.7,-15.6,32.4,0.2,2.5,111
2019-11-16 02:10:03,16.7,-12.3,29.1,0.2,2.5,112
2019-11-16 02:15:03,16.6,-3.8,20.4,0.1,2.4,112
2019-11-16 02:20:03,14.1,-1.9,16.0,0.1,2.2,111
2019-11-16 02:25:03,13.1,-1.7,14.8,0.1,1.8,111
2019-11-16 02:30:03,12.8,-1.6,14.4,0.1,2.2,112
2019-11-16 02:35:03,12.6,-1.7,14.3,0.1,2.3,111
2019-11-16 02:40:03,12.6,-2.4,15.0,0.1,2.4,112
2019-11-16 02:45:03,13.1,-8.1,21.3,0.3,2.2,111
2019-11-16 02:50:03,15.7,-14.3,29.9,0.3,2.2,112
2019-11-16 02:55:03,16.4,-7.1,23.6,0.2,2.5,111
2019-11-16 03:00:03,16.8,-11.4,28.2,0.3,2.5,112
2019-11-16 03:05:03,16.9,-12.1,29.1,0.4,2.5,112
2019-11-16 03:10:03,16.9,-9.3,26.3,0.2,2.4,112
2019-11-16 03:15:03,17.0,-11.2,28.2,0.3,2.4,111
2019-11-16 03:20:03,17.0,-8.9,25.9,0.2,2.4,112
2019-11-16 03:25:03,17.1,-12.6,29.6,0.3,2.4,112
2019-11-16 03:30:03,17.0,-17.1,34.2,0.4,2.4,110
2019-11-16 03:35:03,16.9,-16.8,33.8,0.3,2.4,112
2019-11-16 03:40:03,16.9,-14.0,30.9,0.2,2.5,112
2019-11-16 03:45:03,16.6,-6.4,23.1,0.2,2.5,111
2019-11-16 03:50:03,17.0,-3.8,20.8,0.1,2.4,112
2019-11-16 03:55:03,15.1,-2.2,17.3,0.1,2.3,112
2019-11-16 04:00:03,13.4,-1.8,15.3,0.1,1.8,111
2019-11-16 04:05:03,13.0,-1.4,14.3,0.1,1.9,112
2019-11-16 04:10:03,12.8,-1.7,14.5,0.1,2.2,112
2019-11-16 04:15:03,12.7,-2.0,14.7,0.1,2.3,112
2019-11-16 04:20:03,12.7,-2.1,14.8,0.1,2.3,111
2019-11-16 04:25:03,12.7,-2.2,14.8,0.1,2.4,112
2019-11-16 04:30:03,12.6,-2.2,14.9,0.1,2.4,111
2019-11-16 04:35:03,12.6,-2.0,14.6,0.1,2.3,111
2019-11-16 04:40:03,12.7,-2.0,14.6,0.1,2.4,112
2019-11-16 04:45:03,12.4,-2.2,14.6,0.1,2.4,111
2019-11-16 04:50:03,12.6,-3.3,16.0,0.2,2.4,112
2019-11-16 04:55:03,12.6,-3.6,16.2,0.1,2.3,112
2019-11-16 05:00:04,12.6,-3.9,16.5,0.2,2.3,112
2019-11-16 05:05:04,12.5,-5.7,18.3,0.2,2.3,112
2019-11-16 05:10:04,14.0,-4.4,18.4,0.2,2.0,111
2019-11-16 05:15:04,13.0,-2.3,15.3,0.1,2.2,112
2019-11-16 05:20:04,12.7,-1.7,14.4,0.1,2.3,111
2019-11-16 05:25:04,12.7,-1.5,14.2,0.1,2.4,112
2019-11-16 05:30:04,12.5,-1.3,13.8,0.0,2.3,111
2019-11-16 05:35:04,12.7,-1.5,14.1,0.0,2.3,112
2019-11-16 05:40:04,12.7,-1.4,14.0,0.0,2.3,112
2019-11-16 05:45:04,12.6,-1.5,14.1,0.0,2.3,111
2019-11-16 05:50:04,12.6,-1.5,14.1,0.0,2.3,112
2019-11-16 05:55:04,12.7,-1.4,14.1,0.0,2.3,111
2019-11-16 06:00:04,12.7,-1.5,14.2,0.0,2.3,111
2019-11-16 06:05:01,12.7,-1.4,14.1,0.0,2.3,48
2019-11-16 06:10:01,12.7,-1.6,14.2,0.0,2.3,111
2019-11-16 06:15:01,12.7,-1.6,14.3,0.0,2.4,112
2019-11-16 06:20:01,12.7,-1.9,14.6,0.1,2.4,112
2019-11-16 06:25:01,12.7,-2.7,15.4,0.2,2.3,111
2019-11-16 06:30:01,12.7,-2.4,15.2,0.2,2.3,112
2019-11-16 06:35:01,12.7,-3.2,15.9,0.4,2.3,112
2019-11-16 06:40:01,12.7,-4.2,16.9,0.9,2.3,111
2019-11-16 06:45:01,12.7,-3.6,16.3,1.7,2.3,113
2019-11-16 06:50:01,12.7,-3.0,15.7,3.1,2.3,111
2019-11-16 06:55:01,12.7,-2.3,15.1,5.0,2.3,112
2019-11-16 07:00:01,12.8,-2.5,15.3,9.1,2.3,112
2019-11-16 07:05:01,12.7,-2.5,15.3,13.5,2.3,111
2019-11-16 07:10:01,12.7,-2.6,15.3,17.9,2.3,112
2019-11-16 07:15:01,12.8,-2.4,15.2,22.2,2.3,111
2019-11-16 07:20:01,12.8,-2.5,15.3,25.5,2.3,112
2019-11-16 07:25:01,12.8,-2.6,15.4,27.4,2.3,112
2019-11-16 07:30:02,12.8,-2.4,15.3,28.5,2.3,112
2019-11-16 07:35:02,12.9,-2.7,15.6,29.8,2.3,111
2019-11-16 07:40:02,13.4,-6.7,20.1,30.9,2.1,112
2019-11-16 07:45:02,16.0,-9.3,25.3,31.3,2.3,111
2019-11-16 07:50:02,17.0,-11.3,28.3,31.6,2.4,111
2019-11-16 07:55:02,17.2,-14.3,31.6,31.7,2.3,112
2019-11-16 08:00:02,17.4,-16.2,33.6,31.9,2.3,111
2019-11-16 08:05:02,17.6,-17.2,34.8,32.0,2.3,112
2019-11-16 08:10:02,17.7,-16.9,34.6,32.0,2.3,111
2019-11-16 08:15:02,17.9,-16.2,34.1,32.1,2.3,112
2019-11-16 08:20:02,18.0,-15.5,33.5,32.1,2.3,111
2019-11-16 08:25:02,18.0,-15.5,33.5,32.2,2.3,112
2019-11-16 08:30:02,18.1,-15.5,33.5,32.2,2.3,111
2019-11-16 08:35:02,18.2,-15.4,33.6,32.2,2.3,112
2019-11-16 08:40:02,18.1,-14.8,32.9,32.3,2.3,112
2019-11-16 08:45:02,18.0,-14.3,32.4,32.3,2.3,111
2019-11-16 08:50:02,17.9,-15.0,32.9,32.3,2.3,112
2019-11-16 08:55:02,17.7,-14.8,32.5,32.4,2.3,111
2019-11-16 09:00:02,17.7,-14.8,32.4,32.4,2.3,111
2019-11-16 09:05:02,17.8,-14.7,32.5,32.4,2.3,112
2019-11-16 09:10:02,18.0,-13.7,31.7,32.4,2.3,111
2019-11-16 09:15:02,18.2,-12.9,31.1,32.4,2.3,112
2019-11-16 09:20:02,18.4,-14.1,32.5,32.4,2.3,111
2019-11-16 09:25:02,18.6,-15.9,34.5,32.3,2.3,111
2019-11-16 09:30:02,18.7,-16.9,35.6,32.3,2.3,112
2019-11-16 09:35:02,18.6,-17.5,36.2,32.3,2.3,111
2019-11-16 09:40:02,18.6,-17.8,36.4,32.3,2.3,111
2019-11-16 09:45:02,18.6,-18.1,36.6,32.3,2.3,112
2019-11-16 09:50:02,18.5,-18.2,36.7,32.3,2.3,111
2019-11-16 09:55:02,18.4,-18.1,36.5,32.3,2.3,112
2019-11-16 10:00:02,18.4,-17.8,36.2,32.3,2.3,112
2019-11-16 10:05:02,18.5,-17.4,35.9,32.3,2.3,111
2019-11-16 10:10:02,18.7,-16.9,35.6,32.3,2.3,111
2019-11-16 10:15:02,18.6,-14.9,33.5,32.4,2.3,112
2019-11-16 10:20:02,19.7,-14.2,34.0,32.5,2.3,111
2019-11-16 10:25:02,20.7,-13.9,34.7,32.5,2.3,112
2019-11-16 10:30:02,21.1,-9.4,30.5,32.5,2.3,112
2019-11-16 10:35:02,21.5,-7.5,29.1,32.5,2.5,112
2019-11-16 10:40:02,21.9,-1.9,23.8,32.5,2.3,111
2019-11-16 10:45:02,21.7,-0.2,21.9,32.4,2.3,112
2019-11-16 10:50:02,20.3,0.5,19.8,32.4,2.3,111
2019-11-16 10:55:02,17.3,1.5,15.8,32.5,2.3,111
2019-11-16 11:00:02,17.3,-0.9,18.2,32.5,2.3,111
2019-11-16 11:05:02,20.2,-11.6,31.8,32.5,2.3,112
2019-11-16 11:10:02,21.8,-8.6,30.5,32.5,2.4,112
2019-11-16 11:15:02,22.5,-12.0,34.5,32.5,2.3,111
2019-11-16 11:20:02,21.8,-12.4,34.2,32.5,2.3,111
2019-11-16 11:25:02,22.1,-9.7,31.8,32.5,2.3,111
2019-11-16 11:30:02,22.3,-1.1,23.4,32.5,2.3,112
2019-11-16 11:35:02,22.1,-3.3,25.3,32.5,2.3,112
2019-11-16 11:40:02,21.6,-8.1,29.7,32.5,2.3,112
2019-11-16 11:45:02,21.6,-8.7,30.2,32.5,2.3,111
2019-11-16 11:50:02,21.9,-12.6,34.6,32.5,2.3,112
2019-11-16 11:55:02,21.3,-13.8,35.1,32.4,2.4,111
2019-11-16 12:00:02,20.7,-7.4,28.1,32.5,2.4,111
2019-11-16 12:05:02,20.2,-4.2,24.4,32.5,2.3,113
2019-11-16 12:10:02,21.1,-9.3,30.5,32.5,2.6,111
2019-11-16 12:15:02,21.1,-12.5,33.6,32.5,2.6,112
2019-11-16 12:20:02,21.6,-10.8,32.5,32.5,2.4,111
2019-11-16 12:25:02,21.8,-11.0,32.7,32.6,2.3,112
2019-11-16 12:30:02,22.6,-10.5,33.1,32.6,2.3,112
2019-11-16 12:35:02,23.0,-12.8,35.8,32.5,2.2,111
2019-11-16 12:40:02,23.2,-10.5,33.7,32.6,2.0,112
2019-11-16 12:45:02,23.8,-10.5,34.3,32.6,2.1,112
2019-11-16 12:50:02,24.1,-9.5,33.6,32.6,2.3,111
2019-11-16 12:55:02,23.8,-13.8,37.6,32.5,2.3,112
2019-11-16 13:00:02,22.3,-13.3,35.6,32.4,2.1,111
2019-11-16 13:05:02,21.2,-8.8,30.0,32.4,2.3,112
2019-11-16 13:10:02,20.8,-4.0,24.8,32.5,2.6,112
2019-11-16 13:15:02,20.7,-2.2,22.9,32.4,2.5,111
2019-11-16 13:20:02,20.6,-0.3,20.9,32.4,2.4,112
2019-11-16 13:25:02,19.4,0.6,18.8,32.4,2.3,111
2019-11-16 13:30:02,17.2,1.3,15.9,32.4,2.3,111
2019-11-16 13:35:02,16.6,1.1,15.5,32.4,2.3,111
2019-11-16 13:40:02,16.2,1.1,15.1,32.4,2.3,112
2019-11-16 13:45:02,15.9,1.1,14.9,32.4,2.3,111
2019-11-16 13:50:02,15.9,1.3,14.6,32.3,2.3,110
2019-11-16 13:55:02,15.9,1.6,14.3,32.3,2.3,111
2019-11-16 14:00:02,15.9,1.2,14.7,32.3,2.3,111
2019-11-16 14:05:02,15.8,1.5,14.4,32.3,2.3,112
2019-11-16 14:10:02,15.7,2.0,13.7,32.2,2.3,111
2019-11-16 14:15:02,15.6,2.3,13.3,32.1,2.3,111
2019-11-16 14:20:02,15.6,2.3,13.3,32.0,2.3,111
2019-11-16 14:25:02,15.6,2.5,13.1,32.0,2.3,112
2019-11-16 14:30:02,15.5,2.5,13.0,32.0,2.3,111
2019-11-16 14:35:02,15.4,2.4,13.0,31.8,2.3,111
2019-11-16 14:40:02,15.3,2.5,12.8,31.7,2.3,111
2019-11-16 14:45:02,15.3,2.5,12.8,31.7,2.3,111
2019-11-16 14:50:02,15.3,2.5,12.8,31.7,2.3,111
2019-11-16 14:55:02,15.3,2.5,12.8,31.6,2.3,111
2019-11-16 15:00:02,15.4,2.4,13.0,31.5,2.3,111
2019-11-16 15:05:02,15.3,2.0,13.3,31.5,2.3,111
2019-11-16 15:10:02,15.2,2.2,13.1,31.4,2.3,111
2019-11-16 15:15:02,15.2,2.3,12.9,31.3,2.3,112
2019-11-16 15:20:02,15.3,2.2,13.1,31.2,2.3,111
2019-11-16 15:25:02,15.3,2.0,13.2,31.0,2.3,111
2019-11-16 15:30:02,15.3,2.2,13.0,30.5,2.3,111
2019-11-16 15:35:02,15.2,2.0,13.2,30.2,2.3,111
2019-11-16 15:40:02,15.1,2.0,13.2,29.8,2.3,111
2019-11-16 15:45:02,15.0,1.5,13.5,29.4,2.3,111
2019-11-16 15:50:02,15.0,1.2,13.7,29.3,2.3,111
2019-11-16 15:55:02,14.9,1.0,13.9,29.1,2.4,111
2019-11-16 16:00:02,14.8,1.1,13.7,28.4,2.4,111
2019-11-16 16:05:02,14.8,1.3,13.5,27.8,2.4,111
2019-11-16 16:10:02,14.8,0.9,13.9,26.9,2.4,111
2019-11-16 16:15:02,14.7,1.0,13.8,25.1,2.4,111
2019-11-16 16:20:02,14.7,1.1,13.6,22.5,2.4,111
2019-11-16 16:25:02,14.7,0.9,13.9,18.8,2.4,111
2019-11-16 16:30:02,14.7,0.9,13.8,13.9,2.5,110
2019-11-16 16:35:02,14.6,1.0,13.6,8.9,2.5,111
2019-11-16 16:40:02,14.7,1.1,13.6,5.3,2.5,111
2019-11-16 16:45:02,14.7,0.6,14.0,3.0,2.5,112
2019-11-16 16:50:02,14.6,0.7,13.8,1.6,2.5,111
2019-11-16 16:55:02,14.5,0.5,13.9,0.8,2.5,110
2019-11-16 17:00:02,14.4,0.9,13.5,0.4,2.5,111
2019-11-16 17:05:02,14.5,1.3,13.2,0.2,2.4,111
2019-11-16 17:10:02,14.6,0.6,14.0,0.1,2.5,111
2019-11-16 17:15:02,14.5,0.1,14.4,0.0,2.6,112
2019-11-16 17:20:02,14.3,-0.3,14.6,0.0,2.9,112
2019-11-16 17:25:02,14.2,-0.1,14.3,0.0,2.4,112
2019-11-16 17:30:02,14.1,-0.1,14.2,0.0,2.3,112
2019-11-16 17:35:02,14.1,-0.7,14.8,0.0,2.3,112
2019-11-16 17:40:02,14.1,-0.7,14.9,0.0,2.3,112
2019-11-16 17:45:02,14.2,-0.1,14.3,0.0,2.3,112
2019-11-16 17:50:02,14.4,0.4,13.9,0.0,2.3,111
2019-11-16 17:55:02,14.5,0.2,14.3,0.0,2.4,112
2019-11-16 18:00:02,14.5,0.1,14.4,0.0,2.4,111
2019-11-16 18:05:02,14.5,0.2,14.3,0.0,2.4,111
2019-11-16 18:10:02,14.4,0.4,14.0,0.0,2.4,112
2019-11-16 18:15:02,14.4,0.6,13.8,0.0,2.4,111
2019-11-16 18:20:02,14.4,0.2,14.1,0.0,2.4,111
2019-11-16 18:25:02,14.3,0.1,14.2,0.0,2.4,112
2019-11-16 18:30:02,14.2,0.3,14.0,0.0,2.3,111
2019-11-16 18:35:02,14.2,0.4,13.8,0.0,2.3,111
2019-11-16 18:40:02,14.3,0.8,13.4,0.0,2.3,111
2019-11-16 18:45:02,14.5,0.8,13.7,0.0,2.3,111
2019-11-16 18:50:02,14.4,1.2,13.3,0.0,2.3,111
2019-11-16 18:55:02,14.5,1.4,13.1,0.0,2.4,111
2019-11-16 19:00:02,14.5,1.3,13.3,0.0,2.4,111
2019-11-16 19:05:02,14.6,0.8,13.7,0.0,2.4,111
2019-11-16 19:10:02,14.6,1.1,13.5,0.0,2.5,111
2019-11-16 19:15:02,14.7,1.2,13.5,0.0,2.5,110
2019-11-16 19:20:02,14.8,0.4,14.4,0.0,2.5,112
2019-11-16 19:25:02,14.7,0.8,13.9,0.0,2.4,111
2019-11-16 19:30:02,14.6,0.7,13.9,0.0,2.4,111
2019-11-16 19:35:02,14.6,0.5,14.1,0.0,2.4,111
2019-11-16 19:40:02,14.3,0.4,13.8,0.0,2.4,111
2019-11-16 19:45:02,14.5,0.5,13.9,0.0,2.4,110
2019-11-16 19:50:02,14.5,0.5,13.9,0.0,2.3,111
2019-11-16 19:55:02,14.4,0.2,14.2,0.0,2.3,111
2019-11-16 20:00:02,14.3,-0.0,14.4,0.0,2.3,112
2019-11-16 20:05:02,14.3,-0.1,14.4,0.0,2.3,112
2019-11-16 20:10:02,14.3,-0.7,15.0,0.0,2.3,112
2019-11-16 20:15:02,14.2,-1.8,15.9,0.0,2.3,112
2019-11-16 20:20:02,14.1,-3.8,17.9,0.0,2.2,112
2019-11-16 20:25:02,14.1,-4.3,18.4,0.0,2.2,112
2019-11-16 20:30:02,14.2,-3.5,17.7,0.0,2.2,111
2019-11-16 20:35:02,14.3,-3.4,17.7,0.0,2.3,112
2019-11-16 20:40:02,14.3,-5.1,19.4,0.0,2.3,112
2019-11-16 20:45:02,16.5,-6.2,22.7,0.0,2.4,111
2019-11-16 20:50:02,18.1,-10.7,28.8,0.0,2.3,112
2019-11-16 20:55:02,18.6,-12.6,31.1,0.0,2.3,111
2019-11-16 21:00:02,18.7,-13.5,32.3,0.0,2.3,112
2019-11-16 21:05:02,18.6,-12.9,31.6,0.0,2.3,111
2019-11-16 21:10:02,18.4,-11.8,30.1,0.0,2.3,111
2019-11-16 21:15:02,18.8,-11.5,30.3,0.0,2.3,112
2019-11-16 21:20:02,18.8,-11.1,29.9,0.0,2.3,111
2019-11-16 21:25:02,18.8,-9.9,28.7,0.0,2.3,112
2019-11-16 21:30:02,18.8,-10.0,28.8,0.0,2.3,112
2019-11-16 21:35:02,18.8,-9.6,28.4,0.0,2.3,111
2019-11-16 21:40:02,18.8,-8.9,27.7,0.0,2.3,112
2019-11-16 21:45:02,18.8,-7.4,26.2,0.0,2.3,111
2019-11-16 21:50:02,18.7,-7.2,25.9,0.0,2.3,112
2019-11-16 21:55:02,18.7,-8.6,27.3,0.0,2.3,112
2019-11-16 22:00:02,18.6,-9.4,28.0,0.0,2.3,112
2019-11-16 22:05:02,18.6,-9.4,28.0,0.0,2.3,111
2019-11-16 22:10:02,18.7,-9.6,28.3,0.0,2.3,112
2019-11-16 22:15:02,18.7,-9.8,28.5,0.0,2.3,112
2019-11-16 22:20:02,18.6,-9.6,28.1,0.0,2.3,112
2019-11-16 22:25:02,18.6,-8.8,27.4,0.0,2.3,111
2019-11-16 22:30:03,18.3,-8.0,26.3,0.0,2.3,112
2019-11-16 22:35:03,18.7,-7.5,26.2,0.0,2.3,111
2019-11-16 22:40:03,18.9,-7.5,26.3,0.0,2.3,111
2019-11-16 22:45:03,18.9,-7.0,25.9,0.0,2.3,112
2019-11-16 22:50:03,18.9,-6.7,25.6,0.0,2.3,112
2019-11-16 22:55:03,18.8,-6.4,25.2,0.0,2.3,112
2019-11-16 23:00:03,18.8,-6.5,25.3,0.0,2.3,112
2019-11-16 23:05:03,18.8,-6.9,25.7,0.0,2.3,112
2019-11-16 23:10:03,18.8,-7.0,25.8,0.0,2.3,111
2019-11-16 23:15:03,18.9,-6.9,25.8,0.0,2.3,112
2019-11-16 23:20:03,18.9,-6.9,25.8,0.0,2.3,112
2019-11-16 23:25:03,19.0,-6.7,25.7,0.0,2.3,112
2019-11-16 23:30:03,19.0,-6.5,25.4,0.0,2.3,112
2019-11-16 23:35:03,19.0,-6.1,25.1,0.0,2.3,111
2019-11-16 23:40:03,19.2,-6.1,25.3,0.0,2.3,112
2019-11-16 23:45:03,19.2,-6.2,25.4,0.0,2.3,111
2019-11-16 23:50:03,19.3,-6.7,25.9,0.0,2.3,112
2019-11-16 23:55:03,19.3,-6.7,26.0,0.0,2.3,113
