Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-11-10 00:00:03,18.2,7.8,10.4,0.0,2.9,111
2018-11-10 00:05:03,18.2,8.3,9.9,0.0,3.6,111
2018-11-10 00:10:03,18.3,8.2,10.0,0.0,3.0,111
2018-11-10 00:15:03,18.3,7.9,10.5,0.0,3.3,112
2018-11-10 00:20:03,18.4,7.9,10.4,0.0,3.5,112
2018-11-10 00:25:03,18.1,8.0,10.0,0.0,2.8,111
2018-11-10 00:30:03,18.5,7.6,10.9,0.0,2.8,112
2018-11-10 00:35:03,18.6,7.0,11.7,0.0,2.7,111
2018-11-10 00:40:03,18.7,7.0,11.7,0.0,2.7,112
2018-11-10 00:45:03,18.8,5.7,13.0,0.0,2.7,111
2018-11-10 00:50:03,18.7,6.8,12.0,0.0,2.7,112
2018-11-10 00:55:03,18.7,5.5,13.2,0.0,2.7,112
2018-11-10 01:00:03,18.8,7.4,11.4,0.0,2.7,111
2018-11-10 01:05:03,18.8,6.5,12.3,0.0,2.7,112
2018-11-10 01:10:03,18.8,7.2,11.6,0.0,2.7,111
2018-11-10 01:15:03,18.9,7.4,11.5,0.0,2.6,111
2018-11-10 01:20:03,18.9,7.7,11.2,0.0,2.5,112
2018-11-10 01:25:03,19.0,7.1,11.8,0.0,8.3,111
2018-11-10 01:30:03,18.7,6.5,12.2,0.0,16.5,112
2018-11-10 01:35:03,18.7,6.0,12.7,0.0,3.2,111
2018-11-10 01:40:03,18.5,5.3,13.2,0.0,11.4,112
2018-11-10 01:45:04,17.4,2.1,15.3,0.0,39.9,111
2018-11-10 01:50:04,16.1,3.9,12.2,0.0,38.0,111
2018-11-10 01:55:04,16.1,3.9,12.2,0.0,26.6,112
2018-11-10 02:00:04,16.0,3.5,12.5,0.0,33.7,111
2018-11-10 02:05:04,16.1,3.8,12.3,0.0,19.1,111
2018-11-10 02:10:04,16.4,3.9,12.5,0.0,27.4,112
2018-11-10 02:15:04,16.3,3.9,12.4,0.0,20.2,111
2018-11-10 02:20:04,16.2,3.9,12.3,0.0,30.2,112
2018-11-10 02:25:04,15.8,3.4,12.4,0.0,36.0,111
2018-11-10 02:30:04,15.7,4.3,11.4,0.0,33.2,112
2018-11-10 02:35:04,15.8,3.6,12.2,0.0,35.6,111
2018-11-10 02:40:04,15.5,4.1,11.4,0.0,38.1,112
2018-11-10 02:45:04,15.3,4.5,10.9,0.0,35.3,111
2018-11-10 02:50:04,15.6,4.5,11.1,0.0,20.8,112
2018-11-10 02:55:04,16.1,2.6,13.5,0.0,2.2,112
2018-11-10 03:00:04,16.4,1.1,15.3,0.0,2.2,110
2018-11-10 03:05:04,17.3,-3.9,21.2,0.0,2.3,112
2018-11-10 03:10:04,19.9,-8.0,27.8,0.0,2.3,112
2018-11-10 03:15:04,20.8,-7.3,28.1,0.0,2.2,111
2018-11-10 03:20:04,21.2,-5.4,26.6,0.0,1.9,112
2018-11-10 03:25:04,21.5,-6.7,28.1,0.0,2.1,112
2018-11-10 03:30:04,21.6,-8.5,30.1,0.0,2.2,112
2018-11-10 03:35:04,21.6,-9.2,30.8,0.0,2.2,111
2018-11-10 03:40:04,21.6,-9.5,31.1,0.0,2.3,112
2018-11-10 03:45:04,21.6,-9.7,31.3,0.0,2.2,112
2018-11-10 03:50:04,21.6,-9.8,31.4,0.0,2.2,112
2018-11-10 03:55:04,21.6,-9.5,31.1,0.0,2.2,112
2018-11-10 04:00:04,21.6,-9.5,31.1,0.0,2.2,112
2018-11-10 04:05:04,21.6,-9.3,30.9,0.0,2.2,111
2018-11-10 04:10:04,21.6,-9.3,31.0,0.0,2.2,112
2018-11-10 04:15:04,21.6,-8.6,30.1,0.0,2.2,112
2018-11-10 04:20:04,21.6,-8.5,30.0,0.0,2.2,111
2018-11-10 04:25:04,21.2,-4.8,26.0,0.0,2.1,112
2018-11-10 04:30:04,21.6,-4.4,26.0,0.0,2.2,112
2018-11-10 04:35:04,21.7,-5.5,27.1,0.0,2.2,112
2018-11-10 04:40:04,21.7,-6.1,27.8,0.0,2.3,111
2018-11-10 04:45:04,21.7,-8.1,29.8,0.0,2.3,112
2018-11-10 04:50:04,21.8,-8.2,30.0,0.0,2.3,111
2018-11-10 04:55:04,21.8,-7.8,29.6,0.0,2.3,112
2018-11-10 05:00:04,21.9,-5.0,26.9,0.0,2.3,112
2018-11-10 05:05:04,22.0,-7.5,29.4,0.0,2.3,111
2018-11-10 05:10:04,21.9,-7.6,29.5,0.0,2.3,112
2018-11-10 05:15:04,21.9,-7.8,29.6,0.0,2.3,112
2018-11-10 05:20:04,21.8,-8.3,30.2,0.0,2.3,112
2018-11-10 05:25:04,21.8,-8.6,30.3,0.0,2.3,111
2018-11-10 05:30:04,21.7,-8.5,30.2,0.0,2.3,112
2018-11-10 05:35:04,21.6,-8.9,30.5,0.0,2.3,112
2018-11-10 05:40:04,21.5,-9.1,30.6,0.0,2.3,112
2018-11-10 05:45:04,21.5,-9.2,30.7,0.0,2.3,112
2018-11-10 05:50:04,21.5,-9.0,30.6,0.0,2.2,111
2018-11-10 05:55:04,21.5,-9.1,30.6,0.0,2.3,112
2018-11-10 06:00:04,21.6,-9.0,30.5,0.0,2.3,112
2018-11-10 06:05:05,21.6,-8.7,30.2,0.0,2.3,73
2018-11-10 06:10:05,21.6,-8.4,30.1,0.1,2.3,112
2018-11-10 06:15:05,21.7,-8.3,30.0,0.2,2.3,111
2018-11-10 06:20:05,21.8,-8.0,29.8,0.4,2.3,112
2018-11-10 06:25:05,21.9,-7.5,29.4,0.7,2.3,111
2018-11-10 06:30:05,21.9,-7.7,29.6,1.4,2.3,112
2018-11-10 06:35:05,21.9,-7.9,29.8,2.7,2.3,111
2018-11-10 06:40:05,21.9,-8.2,30.2,5.2,2.3,112
2018-11-10 06:45:05,22.0,-8.1,30.1,9.2,2.3,112
2018-11-10 06:50:05,21.9,-8.1,30.0,14.3,2.3,111
2018-11-10 06:55:05,21.9,-7.6,29.5,19.7,2.3,112
2018-11-10 07:00:05,21.9,-6.7,28.6,23.9,2.4,111
2018-11-10 07:05:05,22.0,-3.6,25.6,26.7,2.4,111
2018-11-10 07:10:05,22.1,-3.3,25.4,28.4,2.6,112
2018-11-10 07:15:05,22.1,-0.7,22.8,29.6,2.6,112
2018-11-10 07:20:05,22.2,-1.0,23.2,30.1,2.6,111
2018-11-10 07:25:05,20.7,3.2,17.5,30.5,2.4,112
2018-11-10 07:30:05,20.3,-1.6,21.9,31.0,2.2,111
2018-11-10 07:35:05,21.8,-1.8,23.7,31.3,2.5,112
2018-11-10 07:40:05,22.2,-0.4,22.6,31.5,2.7,111
2018-11-10 07:45:05,22.7,-7.3,30.0,31.7,2.5,111
2018-11-10 07:50:05,22.3,-7.8,30.1,31.8,2.4,112
2018-11-10 07:55:05,22.2,-7.7,29.9,31.9,2.4,111
2018-11-10 08:00:05,22.1,-7.4,29.5,31.9,2.6,112
2018-11-10 08:05:05,22.2,-7.5,29.7,32.0,2.6,111
2018-11-10 08:10:05,22.3,-6.2,28.4,32.1,2.5,112
2018-11-10 08:15:05,22.4,-8.3,30.6,32.1,2.4,112
2018-11-10 08:20:05,22.4,-8.3,30.7,32.1,2.3,111
2018-11-10 08:25:05,22.4,-8.1,30.5,32.1,2.3,112
2018-11-10 08:30:05,22.4,-6.6,29.0,32.2,2.3,112
2018-11-10 08:35:05,22.5,-5.6,28.0,32.3,2.3,111
2018-11-10 08:40:05,22.2,-8.4,30.6,32.2,2.3,112
2018-11-10 08:45:05,22.7,-8.0,30.8,32.2,2.3,112
2018-11-10 08:50:05,22.9,-7.7,30.5,32.2,2.3,111
2018-11-10 08:55:05,23.0,-7.7,30.7,32.2,2.3,112
2018-11-10 09:00:05,23.1,-7.5,30.6,32.3,2.3,111
2018-11-10 09:05:05,23.3,-5.1,28.4,32.3,2.3,112
2018-11-10 09:10:05,23.3,2.1,21.1,32.4,2.3,111
2018-11-10 09:15:05,22.5,-4.6,27.1,32.3,2.3,112
2018-11-10 09:20:05,23.6,-7.6,31.2,32.3,2.3,111
2018-11-10 09:25:05,23.8,-6.6,30.4,32.3,2.3,112
2018-11-10 09:30:05,23.8,-7.9,31.7,32.3,2.3,111
2018-11-10 09:35:05,23.8,-7.7,31.6,32.3,2.3,112
2018-11-10 09:40:05,23.9,-5.1,29.0,32.4,2.3,111
2018-11-10 09:45:05,22.8,6.1,16.7,32.4,2.3,112
2018-11-10 09:50:05,21.1,4.1,17.0,32.4,2.3,111
2018-11-10 09:55:05,20.7,3.0,17.6,32.5,2.3,112
2018-11-10 10:00:05,21.3,3.6,17.6,32.5,2.3,111
2018-11-10 10:05:05,21.8,3.2,18.6,32.4,2.3,112
2018-11-10 10:10:05,22.6,-0.3,22.9,32.4,2.3,112
2018-11-10 10:15:05,23.7,3.1,20.6,32.4,2.4,111
2018-11-10 10:20:05,22.1,2.1,20.0,32.3,2.3,111
2018-11-10 10:25:05,23.4,-2.6,26.0,32.4,2.4,112
2018-11-10 10:30:05,23.9,-3.4,27.3,32.4,2.4,112
2018-11-10 10:35:05,24.0,-0.6,24.5,32.4,2.3,111
2018-11-10 10:40:05,24.2,-1.2,25.4,32.4,2.3,111
2018-11-10 10:45:05,24.5,0.0,24.5,32.5,2.3,112
2018-11-10 10:50:05,24.6,-3.0,27.6,32.4,2.3,111
2018-11-10 10:55:05,24.7,-4.0,28.7,32.5,2.3,112
2018-11-10 11:00:05,25.5,-1.6,27.0,32.5,2.3,112
2018-11-10 11:05:05,26.2,-2.5,28.7,32.5,2.4,112
2018-11-10 11:10:05,25.4,6.6,18.8,32.5,2.3,111
2018-11-10 11:15:05,22.8,10.0,12.9,32.5,2.3,111
2018-11-10 11:20:05,22.9,7.1,15.8,32.6,2.3,111
2018-11-10 11:25:05,25.3,0.2,25.1,32.6,2.3,112
2018-11-10 11:30:05,26.7,-0.2,26.9,32.6,2.3,111
2018-11-10 11:35:05,27.3,-2.5,29.8,32.6,2.2,112
2018-11-10 11:40:05,27.4,-1.0,28.4,32.6,2.3,111
2018-11-10 11:45:05,27.3,-1.9,29.2,32.5,2.3,112
2018-11-10 11:50:05,26.5,1.7,24.8,32.5,2.3,111
2018-11-10 11:55:05,25.7,5.3,20.4,32.5,2.3,112
2018-11-10 12:00:05,24.1,2.9,21.2,32.5,4.6,111
2018-11-10 12:05:05,24.1,0.2,23.9,32.5,2.4,112
2018-11-10 12:10:05,25.0,-0.3,25.3,32.5,2.5,111
2018-11-10 12:15:05,25.2,3.1,22.1,32.5,2.5,111
2018-11-10 12:20:05,24.8,5.3,19.5,32.4,2.4,112
2018-11-10 12:25:05,22.2,6.2,16.0,32.4,2.3,111
2018-11-10 12:30:05,21.2,8.3,12.8,32.4,2.6,111
2018-11-10 12:35:05,20.8,8.2,12.6,32.4,3.2,112
2018-11-10 12:40:05,20.5,8.2,12.3,32.5,2.3,112
2018-11-10 12:45:05,20.6,7.3,13.3,32.5,2.3,111
2018-11-10 12:50:05,20.9,7.5,13.4,32.5,2.3,111
2018-11-10 12:55:05,21.2,7.1,14.1,32.5,2.3,112
2018-11-10 13:00:05,21.3,6.1,15.1,32.5,2.5,111
2018-11-10 13:05:05,21.3,7.0,14.3,32.5,2.4,112
2018-11-10 13:10:05,21.1,7.0,14.1,32.4,2.3,111
2018-11-10 13:15:05,20.9,7.4,13.5,32.4,2.3,112
2018-11-10 13:20:05,20.7,7.2,13.6,32.1,6.0,111
2018-11-10 13:25:05,20.3,2.4,18.0,32.3,8.5,112
2018-11-10 13:30:05,19.5,6.2,13.3,32.1,6.5,111
2018-11-10 13:35:05,18.9,7.1,11.8,31.8,2.5,111
2018-11-10 13:40:05,18.8,5.3,13.5,30.9,11.0,112
2018-11-10 13:45:05,18.0,1.5,16.6,31.7,30.4,111
2018-11-10 13:50:05,16.7,2.7,14.0,32.3,25.5,112
2018-11-10 13:55:05,16.2,1.6,14.6,32.3,15.3,111
2018-11-10 14:00:05,16.4,0.3,16.1,32.2,2.8,111
2018-11-10 14:05:05,16.4,1.3,15.1,32.1,2.5,111
2018-11-10 14:10:05,16.6,2.6,14.1,32.2,2.6,111
2018-11-10 14:15:05,16.8,4.4,12.4,32.0,3.0,111
2018-11-10 14:20:05,16.9,5.8,11.1,31.0,5.3,112
2018-11-10 14:25:05,16.9,6.2,10.7,30.7,29.4,111
2018-11-10 14:30:05,16.8,6.0,10.8,31.8,25.3,112
2018-11-10 14:35:05,16.8,5.7,11.1,31.8,17.6,111
2018-11-10 14:40:05,16.8,4.6,12.1,32.0,8.6,112
2018-11-10 14:45:05,16.6,5.4,11.3,32.2,7.1,112
2018-11-10 14:50:05,16.7,5.3,11.4,32.1,7.6,111
2018-11-10 14:55:05,16.7,3.9,12.8,31.3,4.6,111
2018-11-10 15:00:05,16.6,4.0,12.6,31.2,18.7,112
2018-11-10 15:05:05,16.2,5.2,11.0,31.3,37.9,111
2018-11-10 15:10:05,16.3,6.3,10.0,31.1,26.2,112
2018-11-10 15:15:05,16.6,6.5,10.1,30.8,10.5,111
2018-11-10 15:20:05,16.6,5.7,10.8,30.6,33.1,111
2018-11-10 15:25:05,16.1,3.9,12.2,30.4,35.0,112
2018-11-10 15:30:05,16.1,3.5,12.6,30.5,30.8,111
2018-11-10 15:35:05,16.1,3.3,12.8,30.8,15.8,111
2018-11-10 15:40:05,16.3,4.1,12.3,29.4,21.0,112
2018-11-10 15:45:05,16.4,4.4,12.0,27.6,30.6,112
2018-11-10 15:50:05,16.1,3.6,12.5,29.0,25.0,111
2018-11-10 15:55:05,16.3,3.9,12.4,25.5,25.1,112
2018-11-10 16:00:05,16.3,3.6,12.7,26.0,31.3,111
2018-11-10 16:05:05,15.9,5.0,10.8,25.0,36.2,112
2018-11-10 16:10:05,16.0,5.3,10.8,25.7,15.8,111
2018-11-10 16:15:05,16.2,6.0,10.2,21.1,13.9,112
2018-11-10 16:20:05,16.3,8.5,7.8,15.6,26.0,111
2018-11-10 16:25:05,16.6,6.3,10.3,18.0,33.8,111
2018-11-10 16:30:05,16.5,7.2,9.3,24.8,19.8,112
2018-11-10 16:35:05,16.8,7.4,9.4,19.9,9.8,112
2018-11-10 16:40:05,16.8,8.6,8.2,12.3,14.4,111
2018-11-10 16:45:05,17.0,8.9,8.0,9.0,19.7,112
2018-11-10 16:50:05,17.2,7.6,9.6,5.7,8.2,111
2018-11-10 16:55:05,17.1,8.7,8.5,4.0,19.8,111
2018-11-10 17:00:05,17.3,6.5,10.8,3.9,17.3,112
2018-11-10 17:05:05,17.3,3.7,13.6,2.9,7.1,111
2018-11-10 17:10:05,17.2,4.7,12.5,1.1,2.6,112
2018-11-10 17:15:05,17.2,7.0,10.2,0.4,8.6,111
2018-11-10 17:20:05,17.5,5.4,12.1,0.3,16.4,111
2018-11-10 17:25:05,17.6,6.6,11.0,0.2,18.1,112
2018-11-10 17:30:05,17.5,4.2,13.4,0.1,2.4,112
2018-11-10 17:35:05,17.3,4.7,12.6,0.1,6.2,111
2018-11-10 17:40:05,17.4,5.2,12.2,0.1,11.8,112
2018-11-10 17:45:05,17.4,7.0,10.4,0.1,25.8,111
2018-11-10 17:50:05,17.3,6.3,11.0,0.1,9.0,112
2018-11-10 17:55:05,17.4,6.8,10.6,0.1,13.9,111
2018-11-10 18:00:05,17.4,7.0,10.4,0.1,15.1,111
2018-11-10 18:05:05,17.5,8.6,8.9,0.1,23.4,112
2018-11-10 18:10:05,17.8,5.4,12.3,0.1,8.1,111
2018-11-10 18:15:05,17.6,2.9,14.7,0.1,2.7,112
2018-11-10 18:20:05,17.5,5.0,12.5,0.1,2.4,111
2018-11-10 18:25:05,17.4,6.0,11.3,0.1,2.3,112
2018-11-10 18:30:05,17.1,7.3,9.8,0.1,2.3,111
2018-11-10 18:35:05,17.0,6.4,10.6,0.1,18.1,112
2018-11-10 18:40:05,17.3,6.4,10.9,0.1,35.4,112
2018-11-10 18:45:05,17.6,8.4,9.2,0.1,14.8,111
2018-11-10 18:50:05,17.7,7.7,10.0,0.1,12.5,112
2018-11-10 18:55:05,17.7,8.8,8.9,0.1,19.3,112
2018-11-10 19:00:05,17.9,7.9,10.0,0.1,15.0,111
2018-11-10 19:05:05,17.7,7.4,10.3,0.1,6.5,112
2018-11-10 19:10:05,17.6,8.8,8.8,0.1,20.8,111
2018-11-10 19:15:06,17.7,7.4,10.3,0.1,10.6,112
2018-11-10 19:20:06,17.6,8.4,9.2,0.1,6.4,111
2018-11-10 19:25:06,17.3,7.1,10.2,0.1,3.5,111
2018-11-10 19:30:06,17.0,6.0,11.0,0.1,2.6,112
2018-11-10 19:35:06,17.0,3.0,14.0,0.1,2.5,111
2018-11-10 19:40:06,17.0,4.1,12.9,0.1,2.5,111
2018-11-10 19:45:06,17.1,1.7,15.4,0.1,2.5,111
2018-11-10 19:50:06,17.1,4.8,12.3,0.1,2.7,112
2018-11-10 19:55:06,17.1,5.3,11.8,0.1,2.7,111
2018-11-10 20:00:06,17.3,6.0,11.2,0.1,2.7,111
2018-11-10 20:05:06,17.4,6.5,10.9,0.1,4.8,112
2018-11-10 20:10:06,17.4,5.3,12.2,0.1,4.5,112
2018-11-10 20:15:06,17.4,4.9,12.5,0.1,3.0,111
2018-11-10 20:20:06,17.4,2.6,14.7,0.1,2.7,111
2018-11-10 20:25:06,17.5,3.7,13.8,0.1,2.7,112
2018-11-10 20:30:06,17.6,5.6,12.0,0.1,2.6,111
2018-11-10 20:35:06,17.7,3.9,13.8,0.1,2.4,112
2018-11-10 20:40:06,17.8,4.4,13.4,0.1,2.4,111
2018-11-10 20:45:06,17.8,4.2,13.6,0.1,13.7,111
2018-11-10 20:50:06,17.1,4.0,13.2,0.1,30.1,111
2018-11-10 20:55:06,16.7,4.3,12.4,0.1,22.1,112
2018-11-10 21:00:06,16.7,3.7,13.0,0.1,6.9,111
2018-11-10 21:05:06,16.7,2.1,14.6,0.1,2.7,111
2018-11-10 21:10:06,16.5,-0.9,17.4,0.1,3.2,112
2018-11-10 21:15:06,16.4,0.0,16.3,0.1,2.2,111
2018-11-10 21:20:06,16.4,2.9,13.4,0.1,2.4,111
2018-11-10 21:25:06,16.5,3.0,13.5,0.1,3.2,111
2018-11-10 21:30:06,16.5,1.7,14.8,0.1,3.6,111
2018-11-10 21:35:06,16.5,3.5,13.0,0.1,3.2,111
2018-11-10 21:40:06,16.6,3.0,13.7,0.1,3.9,111
2018-11-10 21:45:06,16.6,3.7,12.8,0.2,4.4,112
2018-11-10 21:50:06,16.6,3.3,13.3,0.2,10.3,111
2018-11-10 21:55:06,16.6,2.9,13.7,0.2,4.1,111
2018-11-10 22:00:06,16.6,2.5,14.1,0.2,3.0,111
2018-11-10 22:05:06,16.6,3.4,13.1,0.1,2.2,112
2018-11-10 22:10:06,16.6,3.9,12.8,0.2,3.4,111
2018-11-10 22:15:06,16.8,2.2,14.6,0.2,5.0,111
2018-11-10 22:20:06,16.8,1.7,15.1,0.2,2.3,111
2018-11-10 22:25:06,16.8,2.8,14.0,0.2,3.1,112
2018-11-10 22:30:06,16.8,2.1,14.7,0.2,3.8,111
2018-11-10 22:35:06,16.8,2.7,14.1,0.2,2.6,111
2018-11-10 22:40:06,16.8,3.4,13.4,0.2,2.3,111
2018-11-10 22:45:06,16.8,4.8,12.1,0.1,10.0,112
2018-11-10 22:50:06,17.0,6.4,10.6,0.1,18.1,111
2018-11-10 22:55:06,17.0,6.6,10.4,0.2,28.2,111
2018-11-10 23:00:06,16.9,5.4,11.5,0.2,26.5,111
2018-11-10 23:05:06,16.9,4.7,12.1,0.2,20.5,112
2018-11-10 23:10:06,16.9,4.5,12.4,0.2,10.1,112
2018-11-10 23:15:06,16.8,4.6,12.3,0.1,2.4,111
2018-11-10 23:20:06,16.7,4.7,12.0,0.2,11.2,112
2018-11-10 23:25:06,16.8,4.1,12.7,0.2,7.3,112
2018-11-10 23:30:06,16.6,6.0,10.6,0.2,11.8,111
2018-11-10 23:35:06,16.8,3.8,13.0,0.2,6.6,111
2018-11-10 23:40:06,16.6,4.5,12.1,0.2,5.7,112
2018-11-10 23:45:06,16.6,3.0,13.6,0.2,6.4,111
2018-11-10 23:50:06,16.6,1.0,15.6,0.2,2.7,112
2018-11-10 23:55:06,16.5,0.2,16.2,0.2,2.4,111
