Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2021-04-10 00:00:04,19.2,-7.6,26.8,0.0,-14.2,111
2021-04-10 00:05:04,19.2,-8.8,28.0,0.0,-14.2,112
2021-04-10 00:10:04,19.1,-9.2,28.3,0.0,-14.1,112
2021-04-10 00:15:04,19.0,-8.7,27.7,0.0,-14.1,112
2021-04-10 00:20:04,19.0,-8.9,27.8,0.0,-14.1,112
2021-04-10 00:25:04,19.0,-10.1,29.1,0.0,-14.1,111
2021-04-10 00:30:04,18.9,-11.4,30.3,0.0,-14.1,112
2021-04-10 00:35:04,18.6,-11.7,30.4,0.0,-14.1,111
2021-04-10 00:40:04,18.5,-11.3,29.8,0.0,-14.0,111
2021-04-10 00:45:04,18.4,-10.6,29.1,0.0,-13.9,112
2021-04-10 00:50:04,18.4,-10.7,29.1,0.0,-13.9,112
2021-04-10 00:55:04,18.4,-11.3,29.7,0.0,-13.9,111
2021-04-10 01:00:04,18.3,-11.3,29.6,0.0,-13.9,112
2021-04-10 01:05:08,18.3,-10.6,28.9,0.0,-13.9,111
2021-04-10 01:10:08,18.3,-9.8,28.1,0.0,-13.9,112
2021-04-10 01:15:08,18.3,-9.1,27.4,0.0,-13.9,112
2021-04-10 01:20:08,18.3,-8.3,26.6,0.0,-14.0,112
2021-04-10 01:25:08,18.3,-7.0,25.4,0.0,-14.0,111
2021-04-10 01:30:08,18.5,-5.8,24.3,0.0,-14.1,112
2021-04-10 01:35:08,18.5,-5.2,23.7,0.0,-14.2,111
2021-04-10 01:40:08,18.6,-4.7,23.3,0.0,-14.3,112
2021-04-10 01:45:08,18.7,-4.3,23.0,0.0,-14.3,112
2021-04-10 01:50:08,18.8,-3.6,22.4,0.0,-14.4,112
2021-04-10 01:55:08,18.8,-3.3,22.1,0.0,-14.4,112
2021-04-10 02:00:08,18.9,-2.7,21.5,0.0,-14.4,111
2021-04-10 02:05:08,18.6,-2.6,21.2,0.0,-14.5,112
2021-04-10 02:10:08,19.0,-2.8,21.8,0.0,-14.5,111
2021-04-10 02:15:08,19.0,-2.9,21.8,0.0,-14.5,112
2021-04-10 02:20:08,18.9,-3.2,22.2,0.0,-14.5,112
2021-04-10 02:25:08,18.8,-3.7,22.5,0.0,-14.6,112
2021-04-10 02:30:08,18.8,-3.6,22.4,0.0,-14.6,112
2021-04-10 02:35:08,18.8,-3.1,21.9,0.0,-14.5,111
2021-04-10 02:40:08,18.8,-3.4,22.2,0.0,-14.6,112
2021-04-10 02:45:08,18.8,-3.5,22.2,0.0,-14.6,112
2021-04-10 02:50:08,18.8,-3.4,22.2,0.0,-14.6,111
2021-04-10 02:55:08,18.8,-3.3,22.1,0.0,-14.6,112
2021-04-10 03:00:08,18.8,-3.2,22.0,0.0,-14.7,112
2021-04-10 03:05:08,18.8,-3.1,22.0,0.0,-14.6,112
2021-04-10 03:10:08,18.9,-2.9,21.8,0.0,-14.6,112
2021-04-10 03:15:08,18.9,-2.9,21.9,0.0,-14.7,111
2021-04-10 03:20:08,19.0,-2.6,21.6,0.0,-14.6,112
2021-04-10 03:25:08,19.0,-2.6,21.6,0.0,-14.7,111
2021-04-10 03:30:08,19.1,-2.3,21.4,0.0,-14.7,112
2021-04-10 03:35:08,19.1,-2.4,21.5,0.0,-14.7,111
2021-04-10 03:40:08,19.1,-2.4,21.5,0.0,-14.7,112
2021-04-10 03:45:08,19.2,-2.8,22.0,0.0,-14.8,112
2021-04-10 03:50:08,19.1,-2.8,22.0,0.0,-14.8,112
2021-04-10 03:55:08,19.1,-3.2,22.3,0.0,-14.8,111
2021-04-10 04:00:08,18.9,-3.3,22.2,0.0,-14.8,112
2021-04-10 04:05:08,18.9,-3.4,22.3,0.0,-14.8,112
2021-04-10 04:10:08,18.8,-3.3,22.2,0.0,-14.8,111
2021-04-10 04:15:08,18.8,-3.4,22.2,0.0,-14.8,112
2021-04-10 04:20:08,18.8,-3.6,22.4,0.0,-14.8,112
2021-04-10 04:25:08,18.7,-3.8,22.6,0.0,-14.9,112
2021-04-10 04:30:08,18.6,-3.9,22.6,0.0,-14.9,112
2021-04-10 04:35:08,18.6,-4.0,22.6,0.0,-14.9,112
2021-04-10 04:40:08,18.6,-3.9,22.5,0.0,-14.9,111
2021-04-10 04:45:08,18.6,-3.9,22.5,0.0,-14.9,112
2021-04-10 04:50:08,18.5,-3.3,21.8,0.0,-14.9,112
2021-04-10 04:55:08,18.5,-3.3,21.9,0.0,-14.9,112
2021-04-10 05:00:08,18.5,-3.5,22.0,0.0,-15.0,112
2021-04-10 05:05:08,18.5,-3.9,22.3,0.0,-15.0,111
2021-04-10 05:10:08,18.4,-2.8,21.2,0.0,-14.9,112
2021-04-10 05:15:08,16.2,-0.1,16.3,0.0,-14.4,112
2021-04-10 05:20:08,14.6,0.0,14.6,0.0,-14.9,111
2021-04-10 05:25:08,14.2,0.9,13.3,0.0,-15.3,111
2021-04-10 05:30:08,14.0,0.5,13.5,0.1,-15.4,112
2021-04-10 05:35:08,13.9,0.5,13.5,0.2,-15.6,111
2021-04-10 05:40:08,13.9,-1.9,15.8,0.6,-15.6,112
2021-04-10 05:45:08,13.9,-0.8,14.7,1.3,-15.7,112
2021-04-10 05:50:08,13.9,-0.3,14.1,2.6,-15.8,111
2021-04-10 05:55:08,13.9,0.2,13.7,5.0,-15.8,112
2021-04-10 06:00:08,13.9,-2.7,16.6,10.1,-15.7,111
2021-04-10 06:05:02,13.9,-3.0,16.9,17.4,-15.7,46
2021-04-10 06:10:02,14.0,-3.4,17.4,21.1,-15.7,112
2021-04-10 06:15:02,14.0,-3.2,17.2,24.7,-15.7,112
2021-04-10 06:20:02,14.1,-3.0,17.1,26.9,-15.7,112
2021-04-10 06:25:02,14.0,-2.8,16.8,28.4,-15.7,112
2021-04-10 06:30:02,14.0,-3.3,17.2,29.5,-15.8,112
2021-04-10 06:35:02,13.9,-4.3,18.2,30.3,-15.8,112
2021-04-10 06:40:02,13.8,-5.0,18.8,30.9,-15.8,111
2021-04-10 06:45:02,15.7,-5.7,21.4,31.3,-15.2,112
2021-04-10 06:50:02,17.6,-5.4,23.0,31.5,-14.6,111
2021-04-10 06:55:02,18.2,-4.6,22.7,31.6,-14.9,112
2021-04-10 07:00:02,18.4,-2.9,21.3,31.7,-15.2,112
2021-04-10 07:05:02,18.5,-3.1,21.7,31.9,-15.2,112
2021-04-10 07:10:02,18.8,-3.7,22.5,32.0,-15.2,112
2021-04-10 07:15:02,18.9,-3.3,22.3,32.0,-15.2,112
2021-04-10 07:20:02,18.9,-3.1,22.0,32.1,-15.3,112
2021-04-10 07:25:02,19.0,-3.1,22.1,32.1,-15.3,111
2021-04-10 07:30:02,19.0,-3.3,22.2,32.2,-15.2,112
2021-04-10 07:35:02,19.0,-2.7,21.7,32.2,-15.3,112
2021-04-10 07:40:02,18.9,-2.6,21.5,32.2,-15.3,111
2021-04-10 07:45:02,19.0,-2.8,21.8,32.3,-15.3,112
2021-04-10 07:50:02,19.0,-2.0,21.0,32.3,-15.2,112
2021-04-10 07:55:02,19.0,-2.0,21.0,32.3,-15.3,111
2021-04-10 08:00:02,18.4,-1.5,19.9,32.3,-15.2,112
2021-04-10 08:05:02,16.1,-1.6,17.7,32.3,-14.6,111
2021-04-10 08:10:02,15.0,-1.6,16.6,32.3,-14.7,112
2021-04-10 08:15:02,14.7,-1.2,15.9,32.3,-14.9,112
2021-04-10 08:20:02,14.6,-0.9,15.6,32.4,-15.0,111
2021-04-10 08:25:02,14.6,-0.7,15.4,32.4,-15.0,112
2021-04-10 08:30:02,14.7,-0.5,15.2,32.4,-15.0,112
2021-04-10 08:35:02,14.8,-0.0,14.8,32.4,-14.9,111
2021-04-10 08:40:02,14.8,-1.1,15.8,32.4,-14.9,112
2021-04-10 08:45:02,14.8,-0.2,15.0,32.4,-14.9,112
2021-04-10 08:50:02,14.9,-0.8,15.6,32.4,-14.9,112
2021-04-10 08:55:02,15.0,0.7,14.2,32.4,-14.8,111
2021-04-10 09:00:02,15.1,0.0,15.1,32.4,-14.7,111
2021-04-10 09:05:02,15.1,-0.5,15.6,32.5,-14.7,112
2021-04-10 09:10:02,15.2,0.2,14.9,32.5,-14.7,112
2021-04-10 09:15:02,15.3,0.8,14.5,32.5,-14.6,111
2021-04-10 09:20:02,15.4,1.3,14.1,32.5,-14.5,111
2021-04-10 09:25:02,15.5,1.6,13.9,32.4,-14.5,111
2021-04-10 09:30:02,15.4,1.7,13.7,32.4,-14.5,111
2021-04-10 09:35:02,15.4,2.1,13.3,32.4,-14.6,111
2021-04-10 09:40:02,15.3,1.8,13.6,32.4,-14.6,111
2021-04-10 09:45:02,15.3,1.9,13.4,32.4,-14.6,111
2021-04-10 09:50:02,15.2,1.7,13.5,32.4,-14.6,111
2021-04-10 09:55:02,15.2,1.7,13.4,32.4,-14.7,111
2021-04-10 10:00:02,15.1,1.7,13.5,32.3,-14.7,111
2021-04-10 10:05:02,15.1,2.1,13.0,32.4,-14.8,111
2021-04-10 10:10:02,15.2,2.3,12.9,32.4,-14.8,111
2021-04-10 10:15:02,15.3,2.6,12.8,32.4,-14.7,111
2021-04-10 10:20:02,15.4,2.1,13.3,32.4,-14.6,111
2021-04-10 10:25:02,15.4,1.9,13.5,32.3,-14.6,110
2021-04-10 10:30:02,15.2,1.8,13.4,32.3,-14.7,111
2021-04-10 10:35:02,15.1,1.9,13.3,32.3,-14.8,111
2021-04-10 10:40:02,15.1,1.8,13.3,32.3,-14.8,112
2021-04-10 10:45:02,15.1,2.2,12.9,32.3,-14.9,111
2021-04-10 10:50:02,15.1,1.8,13.3,32.4,-14.8,111
2021-04-10 10:55:02,15.1,1.9,13.2,32.4,-14.8,111
2021-04-10 11:00:02,15.1,2.2,12.9,32.4,-14.8,111
2021-04-10 11:05:02,15.2,2.1,13.1,32.4,-14.8,111
2021-04-10 11:10:02,15.2,1.8,13.5,32.4,-14.7,111
2021-04-10 11:15:02,15.1,1.7,13.5,32.4,-14.8,111
2021-04-10 11:20:02,15.1,2.0,13.1,32.4,-14.8,112
2021-04-10 11:25:02,15.1,1.9,13.2,32.4,-14.8,110
2021-04-10 11:30:02,15.1,2.0,13.1,32.3,-14.8,112
2021-04-10 11:35:02,15.1,2.0,13.1,32.3,-14.9,110
2021-04-10 11:40:02,15.1,2.1,13.0,32.3,-14.9,111
2021-04-10 11:45:02,15.1,2.2,12.8,32.3,-14.9,112
2021-04-10 11:50:02,15.1,2.3,12.8,32.4,-14.9,111
2021-04-10 11:55:02,15.1,2.4,12.7,32.4,-14.8,111
2021-04-10 12:00:02,15.2,2.4,12.9,32.4,-14.7,111
2021-04-10 12:05:02,15.3,2.6,12.8,32.4,-14.6,111
2021-04-10 12:10:02,15.4,2.3,13.1,32.4,-14.5,112
2021-04-10 12:15:02,15.4,2.2,13.2,32.4,-14.5,111
2021-04-10 12:20:02,15.5,2.6,12.9,32.5,-14.5,111
2021-04-10 12:25:02,15.7,2.7,13.0,32.5,-14.4,111
2021-04-10 12:30:02,15.9,2.5,13.3,32.5,-14.4,111
2021-04-10 12:35:02,16.0,2.4,13.6,32.5,-14.5,112
2021-04-10 12:40:02,16.1,2.3,13.7,32.5,-14.5,111
2021-04-10 12:45:02,16.0,2.4,13.6,32.5,-14.5,111
2021-04-10 12:50:02,16.0,2.3,13.7,32.5,-14.4,111
2021-04-10 12:55:02,15.9,2.3,13.6,32.5,-14.4,112
2021-04-10 13:00:03,15.9,2.4,13.5,32.5,-14.4,111
2021-04-10 13:05:03,15.8,2.0,13.8,32.4,-14.4,111
2021-04-10 13:10:03,15.7,1.6,14.0,32.4,-14.4,111
2021-04-10 13:15:03,15.5,1.8,13.7,32.4,-14.4,111
2021-04-10 13:20:03,15.4,1.6,13.7,32.4,-14.5,111
2021-04-10 13:25:03,15.4,1.8,13.5,32.4,-14.5,111
2021-04-10 13:30:03,15.4,1.7,13.7,32.4,-14.5,111
2021-04-10 13:35:03,15.4,1.7,13.7,32.4,-14.5,111
2021-04-10 13:40:03,15.3,1.7,13.7,32.4,-14.5,110
2021-04-10 13:45:03,15.3,1.9,13.4,32.4,-14.6,111
2021-04-10 13:50:03,15.3,1.9,13.4,32.4,-14.6,112
2021-04-10 13:55:03,15.3,2.0,13.3,32.4,-14.6,111
2021-04-10 14:00:03,15.3,1.8,13.5,32.4,-14.6,111
2021-04-10 14:05:03,15.3,1.6,13.7,32.4,-14.6,112
2021-04-10 14:10:03,15.2,1.3,13.9,32.3,-14.6,110
2021-04-10 14:15:03,15.1,1.7,13.4,32.4,-14.8,111
2021-04-10 14:20:03,15.1,1.6,13.5,32.4,-14.8,111
2021-04-10 14:25:03,15.2,2.0,13.2,32.4,-14.8,111
2021-04-10 14:30:03,15.2,1.5,13.7,32.3,-14.7,112
2021-04-10 14:35:03,14.8,1.2,13.6,32.3,-14.9,111
2021-04-10 14:40:03,14.5,1.8,12.7,32.4,-15.2,110
2021-04-10 14:45:03,14.5,1.8,12.8,32.4,-15.3,111
2021-04-10 14:50:03,14.8,2.4,12.3,32.5,-15.1,112
2021-04-10 14:55:03,15.1,2.7,12.5,32.5,-14.8,111
2021-04-10 15:00:03,15.5,2.5,13.0,32.5,-14.5,111
2021-04-10 15:05:03,15.7,2.4,13.3,32.5,-14.4,111
2021-04-10 15:10:03,15.6,1.9,13.8,32.4,-14.4,111
2021-04-10 15:15:03,15.6,2.0,13.6,32.5,-14.5,111
2021-04-10 15:20:03,15.7,1.7,14.1,32.4,-14.5,111
2021-04-10 15:25:03,15.6,1.5,14.1,32.4,-14.5,111
2021-04-10 15:30:03,16.2,2.3,13.9,32.5,-14.5,111
2021-04-10 15:35:03,15.7,1.7,14.1,32.4,-14.4,112
2021-04-10 15:40:03,15.7,1.9,13.8,32.4,-14.4,111
2021-04-10 15:45:03,15.6,1.3,14.3,32.4,-14.5,111
2021-04-10 15:50:03,15.6,1.8,13.8,32.4,-14.4,111
2021-04-10 15:55:03,15.6,1.5,14.1,32.4,-14.3,111
2021-04-10 16:00:03,15.6,1.4,14.2,32.4,-14.3,111
2021-04-10 16:05:03,15.5,1.3,14.2,32.4,-14.4,111
2021-04-10 16:10:03,15.5,1.4,14.1,32.4,-14.5,111
2021-04-10 16:15:03,15.4,1.6,13.8,32.4,-14.5,111
2021-04-10 16:20:03,15.4,1.4,14.0,32.4,-14.5,111
2021-04-10 16:25:03,15.4,1.3,14.1,32.4,-14.5,111
2021-04-10 16:30:03,15.4,1.4,14.1,32.4,-14.6,112
2021-04-10 16:35:03,15.5,1.4,14.1,32.5,-14.5,111
2021-04-10 16:40:03,16.1,1.2,14.9,32.5,-14.5,111
2021-04-10 16:45:03,15.5,1.3,14.2,32.5,-14.1,111
2021-04-10 16:50:03,15.6,0.9,14.7,32.5,-14.4,110
2021-04-10 16:55:03,15.7,0.9,14.8,32.5,-14.2,111
2021-04-10 17:00:03,15.7,0.4,15.3,32.5,-14.5,112
2021-04-10 17:05:03,15.7,-0.3,16.0,32.5,-14.1,112
2021-04-10 17:10:03,15.8,-0.9,16.7,32.5,-14.4,112
2021-04-10 17:15:03,15.9,-0.7,16.6,32.5,-14.4,112
2021-04-10 17:20:03,15.9,-0.4,16.3,32.5,-14.4,111
2021-04-10 17:25:03,15.8,0.0,15.8,32.5,-14.3,112
2021-04-10 17:30:03,16.0,0.4,15.6,32.4,-14.5,111
2021-04-10 17:35:03,16.0,1.2,14.8,32.4,-14.5,111
2021-04-10 17:40:03,15.9,1.2,14.7,32.4,-14.5,111
2021-04-10 17:45:03,15.8,0.8,14.9,32.4,-14.3,111
2021-04-10 17:50:03,15.7,0.4,15.4,32.5,-14.5,111
2021-04-10 17:55:03,15.8,-0.6,16.4,32.5,-14.5,112
2021-04-10 18:00:03,15.7,-2.2,17.9,32.4,-14.5,111
2021-04-10 18:05:03,15.5,-2.8,18.3,32.4,-14.6,112
2021-04-10 18:10:03,15.3,-1.3,16.6,32.4,-14.1,112
2021-04-10 18:15:03,15.2,-2.4,17.6,32.4,-14.5,112
2021-04-10 18:20:03,16.8,-4.7,21.5,32.5,-14.9,112
2021-04-10 18:25:03,19.2,-4.2,23.4,32.5,-15.3,111
2021-04-10 18:30:03,19.8,-1.2,21.0,32.4,-15.5,112
2021-04-10 18:35:03,19.6,-1.4,20.9,32.2,-15.4,112
2021-04-10 18:40:03,18.7,-0.3,19.1,32.1,-15.5,111
2021-04-10 18:45:03,16.2,-0.3,16.5,31.9,-15.0,112
2021-04-10 18:50:03,15.3,-0.4,15.7,32.0,-14.6,112
2021-04-10 18:55:03,14.9,-1.3,16.2,31.9,-14.9,112
2021-04-10 19:00:03,14.6,-1.0,15.6,31.7,-15.1,112
2021-04-10 19:05:03,14.5,-1.4,15.9,31.7,-15.2,112
2021-04-10 19:10:03,14.4,-0.8,15.2,31.5,-15.3,111
2021-04-10 19:15:03,14.3,-0.4,14.7,31.2,-15.4,112
2021-04-10 19:20:03,14.3,0.0,14.2,30.9,-15.5,112
2021-04-10 19:25:03,14.3,0.0,14.2,30.4,-15.6,112
2021-04-10 19:30:03,14.2,-0.7,14.9,30.4,-15.7,112
2021-04-10 19:35:03,14.1,0.2,14.0,28.0,-15.7,111
2021-04-10 19:40:03,14.1,-0.1,14.2,28.2,-15.8,112
2021-04-10 19:45:03,14.1,-1.0,15.1,28.6,-15.8,112
2021-04-10 19:50:03,14.0,-1.2,15.2,28.1,-15.8,111
2021-04-10 19:55:03,14.0,-1.9,15.9,27.5,-15.8,112
2021-04-10 20:00:03,13.9,-2.6,16.6,26.2,-15.8,112
2021-04-10 20:05:03,13.9,-3.1,17.0,23.9,-15.9,111
2021-04-10 20:10:03,13.9,-4.4,18.3,20.4,-15.9,112
2021-04-10 20:15:03,14.9,-7.5,22.3,15.9,-15.7,112
2021-04-10 20:20:03,17.1,-12.0,29.1,10.3,-15.1,111
2021-04-10 20:25:03,17.8,-14.3,32.1,5.6,-15.2,112
2021-04-10 20:30:03,17.9,-15.0,32.9,2.7,-15.4,111
2021-04-10 20:35:03,17.9,-16.1,33.9,1.2,-15.5,112
2021-04-10 20:40:03,17.8,-15.8,33.6,0.5,-15.5,111
2021-04-10 20:45:03,17.8,-14.5,32.3,0.2,-15.4,112
2021-04-10 20:50:03,17.8,-11.2,29.1,0.1,-15.3,111
2021-04-10 20:55:03,17.8,-8.3,26.2,0.0,-15.3,112
2021-04-10 21:00:03,17.9,-6.2,24.1,0.0,-15.2,111
2021-04-10 21:05:03,18.0,-4.6,22.6,0.0,-15.2,112
2021-04-10 21:10:03,18.1,-3.5,21.6,0.0,-15.3,112
2021-04-10 21:15:03,18.2,-3.3,21.5,0.0,-15.5,112
2021-04-10 21:20:03,18.2,-3.4,21.7,0.0,-15.6,111
2021-04-10 21:25:03,18.2,-3.3,21.5,0.0,-15.6,112
2021-04-10 21:30:03,18.3,-3.5,21.8,0.0,-15.7,112
2021-04-10 21:35:03,18.3,-3.7,22.0,0.0,-15.7,111
2021-04-10 21:40:03,18.3,-3.7,22.0,0.0,-15.7,112
2021-04-10 21:45:03,18.2,-3.9,22.1,0.0,-15.7,112
2021-04-10 21:50:03,18.2,-3.9,22.1,0.0,-15.7,112
2021-04-10 21:55:03,18.3,-4.2,22.5,0.0,-15.7,111
2021-04-10 22:00:03,18.2,-6.4,24.6,0.0,-15.8,112
2021-04-10 22:05:03,18.1,-9.5,27.5,0.0,-15.8,112
2021-04-10 22:10:03,18.0,-13.5,31.4,0.0,-15.6,111
2021-04-10 22:15:03,17.9,-14.7,32.6,0.0,-15.3,112
2021-04-10 22:20:03,17.8,-14.6,32.4,0.0,-15.0,111
2021-04-10 22:25:03,17.7,-13.7,31.4,0.0,-15.0,112
2021-04-10 22:30:03,17.6,-9.6,27.2,0.0,-14.9,112
2021-04-10 22:35:03,17.7,-4.2,21.8,0.0,-15.0,112
2021-04-10 22:40:03,17.9,-5.3,23.2,0.0,-15.6,111
2021-04-10 22:45:03,18.0,-5.0,23.0,0.0,-15.7,112
2021-04-10 22:50:03,17.8,-6.7,24.6,0.0,-15.7,112
2021-04-10 22:55:03,17.6,-9.2,26.9,0.0,-15.6,112
2021-04-10 23:00:03,17.4,-6.2,23.6,0.0,-15.4,111
2021-04-10 23:05:03,17.4,-5.4,22.7,0.0,-15.3,111
2021-04-10 23:10:03,17.5,-4.9,22.3,0.0,-15.4,112
2021-04-10 23:15:03,17.5,-3.8,21.4,0.0,-15.5,112
2021-04-10 23:20:03,17.6,-3.4,21.1,0.0,-15.6,112
2021-04-10 23:25:03,17.6,-3.7,21.2,0.0,-15.7,111
2021-04-10 23:30:03,17.5,-4.1,21.6,0.0,-15.5,112
2021-04-10 23:35:03,17.4,-4.5,22.0,0.0,-15.4,112
2021-04-10 23:40:03,17.4,-4.4,21.8,0.0,-15.4,112
2021-04-10 23:45:03,17.3,-4.3,21.6,0.0,-15.3,112
2021-04-10 23:50:03,17.3,-4.5,21.8,0.0,-15.3,112
2021-04-10 23:55:03,17.4,-5.1,22.5,0.0,-15.3,111
